sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10462;BME280;5278;42.656;23.374;2023-10-08T00:02:10;95067.78;;;15.54;44.75
10462;BME280;5278;42.656;23.374;2023-10-08T00:04:40;94873.34;;;14.29;44.91
10462;BME280;5278;42.656;23.374;2023-10-08T00:07:09;95063.41;;;15.40;45.30
10462;BME280;5278;42.656;23.374;2023-10-08T00:09:37;95059.38;;;15.37;45.22
10462;BME280;5278;42.656;23.374;2023-10-08T00:12:04;95083.75;;;15.38;45.24
10462;BME280;5278;42.656;23.374;2023-10-08T00:14:33;95051.13;;;15.34;45.54
10462;BME280;5278;42.656;23.374;2023-10-08T00:17:11;95055.59;;;15.46;45.85
10462;BME280;5278;42.656;23.374;2023-10-08T00:19:38;95046.75;;;15.47;46.28
10462;BME280;5278;42.656;23.374;2023-10-08T00:22:05;95047.47;;;15.35;45.78
10462;BME280;5278;42.656;23.374;2023-10-08T00:24:33;95053.28;;;15.30;46.74
10462;BME280;5278;42.656;23.374;2023-10-08T00:27:00;95048.22;;;15.22;46.82
10462;BME280;5278;42.656;23.374;2023-10-08T00:29:28;95053.84;;;15.19;46.68
10462;BME280;5278;42.656;23.374;2023-10-08T00:31:57;95052.34;;;15.10;46.53
10462;BME280;5278;42.656;23.374;2023-10-08T00:34:25;95060.66;;;15.14;47.42
10462;BME280;5278;42.656;23.374;2023-10-08T00:36:53;95054.59;;;15.13;48.87
10462;BME280;5278;42.656;23.374;2023-10-08T00:39:20;95048.50;;;15.06;48.47
10462;BME280;5278;42.656;23.374;2023-10-08T00:41:50;95042.44;;;14.99;47.82
10462;BME280;5278;42.656;23.374;2023-10-08T00:44:20;95036.75;;;14.95;47.44
10462;BME280;5278;42.656;23.374;2023-10-08T00:46:49;95036.34;;;14.92;47.74
10462;BME280;5278;42.656;23.374;2023-10-08T00:49:20;95035.28;;;14.86;47.89
10462;BME280;5278;42.656;23.374;2023-10-08T00:52:03;95035.88;;;14.82;47.82
10462;BME280;5278;42.656;23.374;2023-10-08T00:54:51;95026.22;;;14.82;48.81
10462;BME280;5278;42.656;23.374;2023-10-08T00:57:31;95026.53;;;14.73;48.03
10462;BME280;5278;42.656;23.374;2023-10-08T01:00:02;95019.50;;;14.73;49.60
10462;BME280;5278;42.656;23.374;2023-10-08T01:02:32;95030.53;;;14.69;50.21
10462;BME280;5278;42.656;23.374;2023-10-08T01:05:12;95025.66;;;14.65;50.50
10462;BME280;5278;42.656;23.374;2023-10-08T01:07:47;95036.53;;;14.62;50.56
10462;BME280;5278;42.656;23.374;2023-10-08T01:10:16;94987.53;;;14.29;51.68
10462;BME280;5278;42.656;23.374;2023-10-08T01:12:46;95025.41;;;14.54;52.03
10462;BME280;5278;42.656;23.374;2023-10-08T01:15:29;95021.50;;;14.50;52.14
10462;BME280;5278;42.656;23.374;2023-10-08T01:17:58;95027.19;;;14.53;52.72
10462;BME280;5278;42.656;23.374;2023-10-08T01:20:26;95028.19;;;14.52;52.86
10462;BME280;5278;42.656;23.374;2023-10-08T01:23:03;95034.66;;;14.56;52.82
10462;BME280;5278;42.656;23.374;2023-10-08T01:25:35;95016.03;;;14.45;52.85
10462;BME280;5278;42.656;23.374;2023-10-08T01:28:03;95026.72;;;14.43;52.86
10462;BME280;5278;42.656;23.374;2023-10-08T01:30:42;95025.97;;;14.35;52.30
10462;BME280;5278;42.656;23.374;2023-10-08T01:33:12;95030.94;;;14.30;52.75
10462;BME280;5278;42.656;23.374;2023-10-08T01:35:39;95023.31;;;14.28;52.75
10462;BME280;5278;42.656;23.374;2023-10-08T01:38:08;95025.13;;;14.28;52.17
10462;BME280;5278;42.656;23.374;2023-10-08T01:40:40;95033.38;;;14.31;52.07
10462;BME280;5278;42.656;23.374;2023-10-08T01:43:07;95034.19;;;14.32;53.01
10462;BME280;5278;42.656;23.374;2023-10-08T01:45:36;95024.97;;;14.36;53.36
10462;BME280;5278;42.656;23.374;2023-10-08T01:48:06;95031.50;;;14.25;53.44
10462;BME280;5278;42.656;23.374;2023-10-08T01:50:35;95036.63;;;14.33;52.50
10462;BME280;5278;42.656;23.374;2023-10-08T01:53:03;95033.38;;;14.31;50.17
10462;BME280;5278;42.656;23.374;2023-10-08T01:55:35;95026.75;;;14.29;50.45
10462;BME280;5278;42.656;23.374;2023-10-08T01:58:15;95038.00;;;14.29;50.72
10462;BME280;5278;42.656;23.374;2023-10-08T02:00:43;95019.25;;;14.26;50.99
10462;BME280;5278;42.656;23.374;2023-10-08T02:03:12;95042.03;;;14.32;51.66
10462;BME280;5278;42.656;23.374;2023-10-08T02:05:41;95031.34;;;14.27;52.30
10462;BME280;5278;42.656;23.374;2023-10-08T02:08:09;95041.22;;;14.31;51.60
10462;BME280;5278;42.656;23.374;2023-10-08T02:10:38;95042.22;;;14.30;50.30
10462;BME280;5278;42.656;23.374;2023-10-08T02:13:06;94973.53;;;13.94;49.39
10462;BME280;5278;42.656;23.374;2023-10-08T02:15:34;95026.78;;;14.35;48.18
10462;BME280;5278;42.656;23.374;2023-10-08T02:18:02;95033.38;;;14.31;48.28
10462;BME280;5278;42.656;23.374;2023-10-08T02:20:30;95027.16;;;14.32;47.77
10462;BME280;5278;42.656;23.374;2023-10-08T02:22:58;94987.09;;;14.04;47.62
10462;BME280;5278;42.656;23.374;2023-10-08T02:25:25;95017.84;;;14.23;48.06
10462;BME280;5278;42.656;23.374;2023-10-08T02:27:54;95014.84;;;14.26;48.67
10462;BME280;5278;42.656;23.374;2023-10-08T02:30:21;95015.28;;;14.30;48.32
10462;BME280;5278;42.656;23.374;2023-10-08T02:32:48;95008.38;;;14.22;48.51
10462;BME280;5278;42.656;23.374;2023-10-08T02:35:18;95013.59;;;14.22;48.85
10462;BME280;5278;42.656;23.374;2023-10-08T02:37:44;95010.34;;;14.20;49.57
10462;BME280;5278;42.656;23.374;2023-10-08T02:40:12;95020.31;;;14.31;50.21
10462;BME280;5278;42.656;23.374;2023-10-08T02:42:43;95011.88;;;14.29;50.17
10462;BME280;5278;42.656;23.374;2023-10-08T02:45:13;95011.06;;;14.29;49.90
10462;BME280;5278;42.656;23.374;2023-10-08T02:47:42;95004.03;;;14.29;49.72
10462;BME280;5278;42.656;23.374;2023-10-08T02:50:10;95001.22;;;14.31;49.83
10462;BME280;5278;42.656;23.374;2023-10-08T02:52:42;95006.75;;;14.21;50.14
10462;BME280;5278;42.656;23.374;2023-10-08T02:55:10;95017.22;;;14.21;50.59
10462;BME280;5278;42.656;23.374;2023-10-08T02:57:49;95009.19;;;14.22;50.50
10462;BME280;5278;42.656;23.374;2023-10-08T03:00:19;95010.50;;;14.12;50.91
10462;BME280;5278;42.656;23.374;2023-10-08T03:02:46;95006.25;;;14.11;51.34
10462;BME280;5278;42.656;23.374;2023-10-08T03:05:15;95014.59;;;14.21;51.15
10462;BME280;5278;42.656;23.374;2023-10-08T03:07:44;95017.84;;;14.23;51.05
10462;BME280;5278;42.656;23.374;2023-10-08T03:10:16;95018.84;;;14.22;50.97
10462;BME280;5278;42.656;23.374;2023-10-08T03:12:45;95013.59;;;14.22;51.10
10462;BME280;5278;42.656;23.374;2023-10-08T03:15:14;95014.84;;;14.26;51.05
10462;BME280;5278;42.656;23.374;2023-10-08T03:17:56;95011.06;;;14.29;50.75
10462;BME280;5278;42.656;23.374;2023-10-08T03:20:34;95013.59;;;14.22;50.81
10462;BME280;5278;42.656;23.374;2023-10-08T03:23:08;94814.44;;;12.92;50.96
10462;BME280;5278;42.656;23.374;2023-10-08T03:25:52;95010.75;;;14.17;51.43
10462;BME280;5278;42.656;23.374;2023-10-08T03:28:24;95005.38;;;14.25;52.71
10462;BME280;5278;42.656;23.374;2023-10-08T03:30:53;95007.22;;;14.25;52.63
10462;BME280;5278;42.656;23.374;2023-10-08T03:33:30;95005.44;;;14.10;53.52
10462;BME280;5278;42.656;23.374;2023-10-08T03:36:01;95004.94;;;14.00;53.75
10462;BME280;5278;42.656;23.374;2023-10-08T03:38:36;95005.19;;;13.84;54.21
10462;BME280;5278;42.656;23.374;2023-10-08T03:41:21;95004.22;;;13.70;55.01
10462;BME280;5278;42.656;23.374;2023-10-08T03:43:53;95003.13;;;13.79;54.96
10462;BME280;5278;42.656;23.374;2023-10-08T03:46:27;94998.69;;;13.80;54.97
10462;BME280;5278;42.656;23.374;2023-10-08T03:48:55;94996.59;;;13.69;55.63
10462;BME280;5278;42.656;23.374;2023-10-08T03:51:28;94984.09;;;13.64;55.19
10462;BME280;5278;42.656;23.374;2023-10-08T03:53:55;94989.75;;;13.68;55.59
10462;BME280;5278;42.656;23.374;2023-10-08T03:56:32;94990.66;;;13.60;55.64
10462;BME280;5278;42.656;23.374;2023-10-08T03:59:02;94980.47;;;13.65;54.67
10462;BME280;5278;42.656;23.374;2023-10-08T04:01:38;94989.66;;;13.61;54.38
10462;BME280;5278;42.656;23.374;2023-10-08T04:04:07;94967.53;;;13.57;54.47
10462;BME280;5278;42.656;23.374;2023-10-08T04:06:38;94976.00;;;13.59;54.22
10462;BME280;5278;42.656;23.374;2023-10-08T04:09:12;94981.91;;;13.68;54.02
10462;BME280;5278;42.656;23.374;2023-10-08T04:11:50;94972.16;;;13.76;53.07
10462;BME280;5278;42.656;23.374;2023-10-08T04:14:22;94976.94;;;13.73;53.06
10462;BME280;5278;42.656;23.374;2023-10-08T04:16:48;94992.22;;;13.76;53.01
10462;BME280;5278;42.656;23.374;2023-10-08T04:19:19;94984.59;;;13.74;53.27
10462;BME280;5278;42.656;23.374;2023-10-08T04:21:50;94981.78;;;13.76;54.21
10462;BME280;5278;42.656;23.374;2023-10-08T04:24:21;94980.53;;;13.72;54.66
10462;BME280;5278;42.656;23.374;2023-10-08T04:26:54;94968.84;;;13.68;54.68
10462;BME280;5278;42.656;23.374;2023-10-08T04:29:23;94984.63;;;13.60;54.73
10462;BME280;5278;42.656;23.374;2023-10-08T04:31:50;94979.94;;;13.55;55.13
10462;BME280;5278;42.656;23.374;2023-10-08T04:34:29;94979.94;;;13.55;56.06
10462;BME280;5278;42.656;23.374;2023-10-08T04:36:58;94981.22;;;13.59;55.70
10462;BME280;5278;42.656;23.374;2023-10-08T04:39:26;94976.44;;;13.63;55.73
10462;BME280;5278;42.656;23.374;2023-10-08T04:41:57;94964.47;;;13.54;56.44
10462;BME280;5278;42.656;23.374;2023-10-08T04:44:31;94979.16;;;13.55;56.47
10462;BME280;5278;42.656;23.374;2023-10-08T04:46:59;94994.06;;;13.61;56.67
10462;BME280;5278;42.656;23.374;2023-10-08T04:49:33;94988.72;;;13.48;56.85
10462;BME280;5278;42.656;23.374;2023-10-08T04:52:10;94991.75;;;13.51;56.15
10462;BME280;5278;42.656;23.374;2023-10-08T04:54:40;94994.53;;;13.64;56.91
10462;BME280;5278;42.656;23.374;2023-10-08T04:57:17;94987.44;;;13.58;57.34
10462;BME280;5278;42.656;23.374;2023-10-08T04:59:47;94981.13;;;13.53;57.61
10462;BME280;5278;42.656;23.374;2023-10-08T05:02:16;94986.53;;;13.87;57.23
10462;BME280;5278;42.656;23.374;2023-10-08T05:04:50;94986.91;;;14.27;56.10
10462;BME280;5278;42.656;23.374;2023-10-08T05:07:43;94985.25;;;14.68;55.24
10462;BME280;5278;42.656;23.374;2023-10-08T05:10:43;94993.44;;;15.21;53.31
10462;BME280;5278;42.656;23.374;2023-10-08T05:13:26;94988.66;;;15.72;51.79
10462;BME280;5278;42.656;23.374;2023-10-08T05:15:58;94986.94;;;16.18;50.30
10462;BME280;5278;42.656;23.374;2023-10-08T05:18:55;94979.72;;;16.60;48.55
10462;BME280;5278;42.656;23.374;2023-10-08T05:21:41;94981.44;;;17.18;47.22
10462;BME280;5278;42.656;23.374;2023-10-08T05:24:18;94993.63;;;17.77;45.49
10462;BME280;5278;42.656;23.374;2023-10-08T05:26:53;94983.81;;;18.29;44.21
10462;BME280;5278;42.656;23.374;2023-10-08T05:29:34;94980.19;;;18.79;42.87
10462;BME280;5278;42.656;23.374;2023-10-08T05:32:18;94978.50;;;19.28;40.59
10462;BME280;5278;42.656;23.374;2023-10-08T05:35:05;94979.03;;;19.73;39.73
10462;BME280;5278;42.656;23.374;2023-10-08T05:37:47;94973.13;;;20.07;38.56
10462;BME280;5278;42.656;23.374;2023-10-08T05:40:17;94989.00;;;20.60;37.64
10462;BME280;5278;42.656;23.374;2023-10-08T05:43:19;94984.91;;;21.11;36.28
10462;BME280;5278;42.656;23.374;2023-10-08T05:46:11;94976.72;;;21.47;35.28
10462;BME280;5278;42.656;23.374;2023-10-08T05:49:05;94965.41;;;21.64;35.22
10462;BME280;5278;42.656;23.374;2023-10-08T05:51:52;94954.19;;;21.97;34.89
10462;BME280;5278;42.656;23.374;2023-10-08T05:54:40;94978.28;;;22.57;34.20
10462;BME280;5278;42.656;23.374;2023-10-08T05:57:34;94993.88;;;23.03;33.54
10462;BME280;5278;42.656;23.374;2023-10-08T06:00:05;94991.59;;;23.29;32.78
10462;BME280;5278;42.656;23.374;2023-10-08T06:03:01;94984.91;;;23.59;32.15
10462;BME280;5278;42.656;23.374;2023-10-08T06:05:37;94993.88;;;24.02;31.54
10462;BME280;5278;42.656;23.374;2023-10-08T06:08:12;94994.41;;;24.48;31.03
10462;BME280;5278;42.656;23.374;2023-10-08T06:10:41;94982.22;;;24.83;30.43
10462;BME280;5278;42.656;23.374;2023-10-08T06:13:10;94969.19;;;25.19;29.46
10462;BME280;5278;42.656;23.374;2023-10-08T06:15:43;94979.84;;;25.66;28.95
10462;BME280;5278;42.656;23.374;2023-10-08T06:18:30;94962.97;;;26.07;28.42
10462;BME280;5278;42.656;23.374;2023-10-08T06:20:58;94969.47;;;26.52;27.33
10462;BME280;5278;42.656;23.374;2023-10-08T06:23:26;94927.38;;;26.59;26.62
10462;BME280;5278;42.656;23.374;2023-10-08T06:25:55;94974.03;;;27.27;26.59
10462;BME280;5278;42.656;23.374;2023-10-08T06:28:26;94959.50;;;27.74;25.68
10462;BME280;5278;42.656;23.374;2023-10-08T06:30:54;94975.44;;;27.99;24.92
10462;BME280;5278;42.656;23.374;2023-10-08T06:33:22;94979.06;;;28.29;24.96
10462;BME280;5278;42.656;23.374;2023-10-08T06:35:51;94975.59;;;28.72;24.32
10462;BME280;5278;42.656;23.374;2023-10-08T06:38:27;94976.22;;;28.93;24.30
10462;BME280;5278;42.656;23.374;2023-10-08T06:40:57;94965.69;;;29.30;23.54
10462;BME280;5278;42.656;23.374;2023-10-08T06:43:25;94970.44;;;29.67;23.58
10462;BME280;5278;42.656;23.374;2023-10-08T06:45:54;94957.38;;;30.08;22.49
10462;BME280;5278;42.656;23.374;2023-10-08T06:48:23;94964.56;;;30.13;22.60
10462;BME280;5278;42.656;23.374;2023-10-08T06:50:55;94963.16;;;30.34;22.71
10462;BME280;5278;42.656;23.374;2023-10-08T06:53:23;94967.16;;;30.74;22.10
10462;BME280;5278;42.656;23.374;2023-10-08T06:55:51;94955.69;;;31.06;21.63
10462;BME280;5278;42.656;23.374;2023-10-08T06:58:23;94955.06;;;31.41;21.54
10462;BME280;5278;42.656;23.374;2023-10-08T07:00:51;94960.66;;;31.86;21.26
10462;BME280;5278;42.656;23.374;2023-10-08T07:03:20;94946.88;;;32.28;20.53
10462;BME280;5278;42.656;23.374;2023-10-08T07:05:48;94962.53;;;32.76;20.33
10462;BME280;5278;42.656;23.374;2023-10-08T07:08:24;94955.75;;;33.09;20.00
10462;BME280;5278;42.656;23.374;2023-10-08T07:10:51;94920.31;;;32.94;19.83
10462;BME280;5278;42.656;23.374;2023-10-08T07:13:19;94950.69;;;33.30;19.73
10462;BME280;5278;42.656;23.374;2023-10-08T07:15:49;94958.53;;;33.49;19.39
10462;BME280;5278;42.656;23.374;2023-10-08T07:18:16;94956.16;;;33.78;19.43
10462;BME280;5278;42.656;23.374;2023-10-08T07:20:50;94956.88;;;34.09;19.33
10462;BME280;5278;42.656;23.374;2023-10-08T07:23:19;94946.47;;;34.34;18.97
10462;BME280;5278;42.656;23.374;2023-10-08T07:25:53;94947.44;;;34.72;18.54
10462;BME280;5278;42.656;23.374;2023-10-08T07:28:24;94935.03;;;35.06;18.17
10462;BME280;5278;42.656;23.374;2023-10-08T07:30:53;94940.59;;;35.18;18.07
10462;BME280;5278;42.656;23.374;2023-10-08T07:33:20;94923.03;;;35.32;17.85
10462;BME280;5278;42.656;23.374;2023-10-08T07:35:51;94929.75;;;35.81;17.80
10462;BME280;5278;42.656;23.374;2023-10-08T07:38:24;94923.69;;;36.55;17.31
10462;BME280;5278;42.656;23.374;2023-10-08T07:40:52;94925.03;;;37.03;16.22
10462;BME280;5278;42.656;23.374;2023-10-08T07:43:20;94919.50;;;37.44;16.45
10462;BME280;5278;42.656;23.374;2023-10-08T07:45:47;94920.34;;;37.93;16.29
10462;BME280;5278;42.656;23.374;2023-10-08T07:48:16;94912.41;;;38.49;15.39
10462;BME280;5278;42.656;23.374;2023-10-08T07:50:44;94914.09;;;39.09;14.88
10462;BME280;5278;42.656;23.374;2023-10-08T07:53:12;94913.84;;;39.14;15.01
10462;BME280;5278;42.656;23.374;2023-10-08T07:55:47;94912.34;;;39.45;14.63
10462;BME280;5278;42.656;23.374;2023-10-08T07:58:15;94914.63;;;39.31;14.93
10462;BME280;5278;42.656;23.374;2023-10-08T08:00:43;94907.75;;;39.33;15.00
10462;BME280;5278;42.656;23.374;2023-10-08T08:03:21;94903.38;;;39.16;15.19
10462;BME280;5278;42.656;23.374;2023-10-08T08:05:48;94910.56;;;39.37;14.88
10462;BME280;5278;42.656;23.374;2023-10-08T08:08:20;94900.84;;;39.08;14.86
10462;BME280;5278;42.656;23.374;2023-10-08T08:10:49;94906.94;;;38.89;14.98
10462;BME280;5278;42.656;23.374;2023-10-08T08:13:24;94888.47;;;39.26;15.03
10462;BME280;5278;42.656;23.374;2023-10-08T08:15:54;94899.78;;;39.40;14.77
10462;BME280;5278;42.656;23.374;2023-10-08T08:18:25;94883.94;;;39.46;14.69
10462;BME280;5278;42.656;23.374;2023-10-08T08:20:59;94877.81;;;39.49;14.45
10462;BME280;5278;42.656;23.374;2023-10-08T08:23:28;94878.97;;;39.79;14.33
10462;BME280;5278;42.656;23.374;2023-10-08T08:25:55;94873.94;;;40.16;13.97
10462;BME280;5278;42.656;23.374;2023-10-08T08:28:32;94829.00;;;40.26;13.60
10462;BME280;5278;42.656;23.374;2023-10-08T08:31:02;94874.81;;;41.13;13.63
10462;BME280;5278;42.656;23.374;2023-10-08T08:33:40;94863.56;;;41.41;13.13
10462;BME280;5278;42.656;23.374;2023-10-08T08:36:28;94868.97;;;41.60;13.20
10462;BME280;5278;42.656;23.374;2023-10-08T08:38:55;94858.78;;;41.57;12.95
10462;BME280;5278;42.656;23.374;2023-10-08T08:41:22;94844.03;;;42.40;12.64
10462;BME280;5278;42.656;23.374;2023-10-08T08:43:51;94859.31;;;43.08;12.50
10462;BME280;5278;42.656;23.374;2023-10-08T08:46:28;94851.56;;;42.21;12.47
10462;BME280;5278;42.656;23.374;2023-10-08T08:49:01;94852.91;;;41.32;12.41
10462;BME280;5278;42.656;23.374;2023-10-08T08:51:29;94845.50;;;40.91;12.86
10462;BME280;5278;42.656;23.374;2023-10-08T08:53:56;94838.22;;;41.17;12.19
10462;BME280;5278;42.656;23.374;2023-10-08T08:56:26;94841.53;;;40.65;12.58
10462;BME280;5278;42.656;23.374;2023-10-08T08:58:53;94849.84;;;40.53;12.50
10462;BME280;5278;42.656;23.374;2023-10-08T09:01:22;94845.84;;;39.77;12.84
10462;BME280;5278;42.656;23.374;2023-10-08T09:03:49;94851.25;;;38.71;13.20
10462;BME280;5278;42.656;23.374;2023-10-08T09:06:17;94837.34;;;37.68;14.18
10462;BME280;5278;42.656;23.374;2023-10-08T09:08:46;94844.38;;;36.67;14.95
10462;BME280;5278;42.656;23.374;2023-10-08T09:11:15;94837.56;;;35.78;15.54
10462;BME280;5278;42.656;23.374;2023-10-08T09:13:42;94841.03;;;35.20;16.07
10462;BME280;5278;42.656;23.374;2023-10-08T09:16:13;94770.97;;;34.08;16.76
10462;BME280;5278;42.656;23.374;2023-10-08T09:18:41;94847.66;;;33.98;16.78
10462;BME280;5278;42.656;23.374;2023-10-08T09:21:14;94835.22;;;33.23;17.37
10462;BME280;5278;42.656;23.374;2023-10-08T09:23:49;94839.75;;;32.75;17.78
10462;BME280;5278;42.656;23.374;2023-10-08T09:26:17;94837.31;;;32.65;18.35
10462;BME280;5278;42.656;23.374;2023-10-08T09:28:46;94838.59;;;34.03;17.24
10462;BME280;5278;42.656;23.374;2023-10-08T09:31:14;94826.03;;;35.90;16.08
10462;BME280;5278;42.656;23.374;2023-10-08T09:33:43;94821.50;;;37.34;14.89
10462;BME280;5278;42.656;23.374;2023-10-08T09:36:10;94823.19;;;38.67;13.90
10462;BME280;5278;42.656;23.374;2023-10-08T09:38:46;94805.72;;;39.58;13.23
10462;BME280;5278;42.656;23.374;2023-10-08T09:41:14;94814.75;;;40.32;12.85
10462;BME280;5278;42.656;23.374;2023-10-08T09:43:40;94808.50;;;40.51;12.29
10462;BME280;5278;42.656;23.374;2023-10-08T09:46:15;94808.69;;;40.81;11.93
10462;BME280;5278;42.656;23.374;2023-10-08T09:48:49;94803.03;;;40.70;11.93
10462;BME280;5278;42.656;23.374;2023-10-08T09:51:16;94794.16;;;41.64;11.74
10462;BME280;5278;42.656;23.374;2023-10-08T09:53:52;94790.41;;;42.02;11.48
10462;BME280;5278;42.656;23.374;2023-10-08T09:56:24;94798.84;;;41.64;12.24
10462;BME280;5278;42.656;23.374;2023-10-08T09:58:53;94788.34;;;40.36;12.31
10462;BME280;5278;42.656;23.374;2023-10-08T10:01:21;94792.16;;;39.62;12.88
10462;BME280;5278;42.656;23.374;2023-10-08T10:03:49;94787.91;;;39.30;13.23
10462;BME280;5278;42.656;23.374;2023-10-08T10:06:17;94778.34;;;39.04;13.29
10462;BME280;5278;42.656;23.374;2023-10-08T10:08:45;94779.66;;;38.23;13.70
10462;BME280;5278;42.656;23.374;2023-10-08T10:11:15;94760.72;;;37.99;13.85
10462;BME280;5278;42.656;23.374;2023-10-08T10:13:43;94779.53;;;37.80;14.04
10462;BME280;5278;42.656;23.374;2023-10-08T10:16:16;94773.47;;;37.10;14.12
10462;BME280;5278;42.656;23.374;2023-10-08T10:18:44;94777.34;;;36.43;15.05
10462;BME280;5278;42.656;23.374;2023-10-08T10:21:29;94780.47;;;36.33;14.98
10462;BME280;5278;42.656;23.374;2023-10-08T10:23:56;94785.56;;;37.25;14.50
10462;BME280;5278;42.656;23.374;2023-10-08T10:26:29;94774.47;;;38.18;14.45
10462;BME280;5278;42.656;23.374;2023-10-08T10:29:18;94757.72;;;39.19;13.25
10462;BME280;5278;42.656;23.374;2023-10-08T10:31:48;94754.13;;;40.00;12.89
10462;BME280;5278;42.656;23.374;2023-10-08T10:34:19;94757.47;;;40.71;12.89
10462;BME280;5278;42.656;23.374;2023-10-08T10:36:48;94746.69;;;41.01;12.68
10462;BME280;5278;42.656;23.374;2023-10-08T10:39:16;94737.84;;;40.84;12.29
10462;BME280;5278;42.656;23.374;2023-10-08T10:41:53;94747.28;;;40.91;12.96
10462;BME280;5278;42.656;23.374;2023-10-08T10:44:23;94726.28;;;40.68;12.33
10462;BME280;5278;42.656;23.374;2023-10-08T10:46:50;94732.81;;;40.64;13.17
10462;BME280;5278;42.656;23.374;2023-10-08T10:49:17;94737.41;;;40.82;12.82
10462;BME280;5278;42.656;23.374;2023-10-08T10:51:56;94724.31;;;40.92;13.03
10462;BME280;5278;42.656;23.374;2023-10-08T10:54:23;94729.53;;;41.23;12.94
10462;BME280;5278;42.656;23.374;2023-10-08T10:56:50;94730.50;;;41.34;13.09
10462;BME280;5278;42.656;23.374;2023-10-08T10:59:30;94723.84;;;41.35;13.04
10462;BME280;5278;42.656;23.374;2023-10-08T11:02:03;94707.38;;;41.28;13.48
10462;BME280;5278;42.656;23.374;2023-10-08T11:04:34;94711.50;;;40.69;13.48
10462;BME280;5278;42.656;23.374;2023-10-08T11:07:13;94715.09;;;40.54;13.60
10462;BME280;5278;42.656;23.374;2023-10-08T11:09:42;94706.16;;;40.15;13.61
10462;BME280;5278;42.656;23.374;2023-10-08T11:12:10;94699.00;;;40.26;13.26
10462;BME280;5278;42.656;23.374;2023-10-08T11:14:40;94713.34;;;40.23;13.69
10462;BME280;5278;42.656;23.374;2023-10-08T11:17:15;94709.00;;;39.65;13.84
10462;BME280;5278;42.656;23.374;2023-10-08T11:19:43;94701.56;;;39.81;13.98
10462;BME280;5278;42.656;23.374;2023-10-08T11:22:11;94697.66;;;39.63;14.19
10462;BME280;5278;42.656;23.374;2023-10-08T11:24:43;94703.09;;;39.78;13.92
10462;BME280;5278;42.656;23.374;2023-10-08T11:27:14;94702.31;;;39.43;13.97
10462;BME280;5278;42.656;23.374;2023-10-08T11:29:56;94680.56;;;39.11;14.59
10462;BME280;5278;42.656;23.374;2023-10-08T11:32:26;94702.78;;;38.98;14.97
10462;BME280;5278;42.656;23.374;2023-10-08T11:34:55;94693.47;;;38.52;15.07
10462;BME280;5278;42.656;23.374;2023-10-08T11:37:27;94697.22;;;37.51;15.26
10462;BME280;5278;42.656;23.374;2023-10-08T11:39:54;94689.13;;;36.66;16.22
10462;BME280;5278;42.656;23.374;2023-10-08T11:42:24;94690.13;;;35.13;17.35
10462;BME280;5278;42.656;23.374;2023-10-08T11:45:11;94693.66;;;34.67;17.96
10462;BME280;5278;42.656;23.374;2023-10-08T11:47:51;94699.09;;;33.52;18.97
10462;BME280;5278;42.656;23.374;2023-10-08T11:50:23;94693.22;;;32.45;20.03
10462;BME280;5278;42.656;23.374;2023-10-08T11:52:59;94698.44;;;32.11;20.45
10462;BME280;5278;42.656;23.374;2023-10-08T11:55:29;94696.81;;;31.65;20.91
10462;BME280;5278;42.656;23.374;2023-10-08T11:57:59;94690.28;;;31.57;21.33
10462;BME280;5278;42.656;23.374;2023-10-08T12:00:36;94691.13;;;31.31;21.10
10462;BME280;5278;42.656;23.374;2023-10-08T12:03:09;94688.41;;;30.81;22.00
10462;BME280;5278;42.656;23.374;2023-10-08T12:05:37;94673.06;;;30.27;22.67
10462;BME280;5278;42.656;23.374;2023-10-08T12:08:16;94646.38;;;29.89;22.95
10462;BME280;5278;42.656;23.374;2023-10-08T12:10:43;94643.88;;;29.61;23.08
10462;BME280;5278;42.656;23.374;2023-10-08T12:13:11;94691.13;;;30.08;23.32
10462;BME280;5278;42.656;23.374;2023-10-08T12:15:39;94685.03;;;30.62;22.77
10462;BME280;5278;42.656;23.374;2023-10-08T12:18:07;94686.59;;;30.90;22.64
10462;BME280;5278;42.656;23.374;2023-10-08T12:20:41;94689.50;;;31.43;22.27
10462;BME280;5278;42.656;23.374;2023-10-08T12:23:11;94677.22;;;31.87;21.49
10462;BME280;5278;42.656;23.374;2023-10-08T12:25:45;94677.50;;;32.08;21.24
10462;BME280;5278;42.656;23.374;2023-10-08T12:28:16;94679.88;;;32.09;21.04
10462;BME280;5278;42.656;23.374;2023-10-08T12:30:45;94670.97;;;32.00;21.43
10462;BME280;5278;42.656;23.374;2023-10-08T12:33:14;94671.47;;;31.57;22.87
10462;BME280;5278;42.656;23.374;2023-10-08T12:35:43;94677.09;;;31.34;22.38
10462;BME280;5278;42.656;23.374;2023-10-08T12:38:13;94630.03;;;30.87;22.89
10462;BME280;5278;42.656;23.374;2023-10-08T12:40:40;94677.66;;;31.08;23.05
10462;BME280;5278;42.656;23.374;2023-10-08T12:43:18;94682.34;;;30.75;23.58
10462;BME280;5278;42.656;23.374;2023-10-08T12:45:48;94669.50;;;30.45;23.96
10462;BME280;5278;42.656;23.374;2023-10-08T12:48:21;94674.50;;;30.06;23.52
10462;BME280;5278;42.656;23.374;2023-10-08T12:50:49;94682.81;;;29.90;24.55
10462;BME280;5278;42.656;23.374;2023-10-08T12:53:24;94684.56;;;29.81;24.29
10462;BME280;5278;42.656;23.374;2023-10-08T12:55:59;94683.94;;;29.52;24.75
10462;BME280;5278;42.656;23.374;2023-10-08T12:58:31;94680.22;;;28.92;25.91
10462;BME280;5278;42.656;23.374;2023-10-08T13:01:05;94676.81;;;28.86;25.88
10462;BME280;5278;42.656;23.374;2023-10-08T13:03:35;94672.59;;;28.80;26.11
10462;BME280;5278;42.656;23.374;2023-10-08T13:06:07;94678.53;;;28.53;27.06
10462;BME280;5278;42.656;23.374;2023-10-08T13:08:37;94680.34;;;28.58;26.64
10462;BME280;5278;42.656;23.374;2023-10-08T13:11:07;94681.47;;;28.52;26.53
10462;BME280;5278;42.656;23.374;2023-10-08T13:13:34;94678.06;;;28.46;26.46
10462;BME280;5278;42.656;23.374;2023-10-08T13:16:02;94669.53;;;28.44;26.63
10462;BME280;5278;42.656;23.374;2023-10-08T13:18:34;94674.19;;;28.34;26.14
10462;BME280;5278;42.656;23.374;2023-10-08T13:21:03;94660.88;;;28.29;26.74
10462;BME280;5278;42.656;23.374;2023-10-08T13:23:30;94678.97;;;28.37;26.58
10462;BME280;5278;42.656;23.374;2023-10-08T13:26:01;94655.88;;;28.22;26.73