sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21095;SDS011;10706;49.036;12.112;2022-09-09T00:04:42;9.77;;;4.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:07:40;10.07;;;3.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:16:04;10.05;;;4.32;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:18:58;12.88;;;4.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:21:37;10.65;;;4.18;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:24:10;11.52;;;4.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:27:07;11.00;;;4.53;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:30:13;13.10;;;5.22;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:32:53;11.40;;;5.07;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:35:37;13.00;;;5.07;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:41:05;10.27;;;4.05;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:44:32;12.52;;;5.07;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:47:09;10.70;;;4.85;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:50:21;12.85;;;5.65;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:56:09;11.18;;;5.28;;
21095;SDS011;10706;49.036;12.112;2022-09-09T00:58:53;17.02;;;6.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:02:20;12.40;;;5.45;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:05:13;13.43;;;5.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:07:52;13.13;;;6.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:13:35;17.15;;;6.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:16:04;17.15;;;6.28;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:18:37;15.35;;;6.53;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:27:01;15.07;;;6.05;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:29:29;15.25;;;5.97;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:31:59;15.73;;;5.93;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:34:47;22.38;;;6.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:37:13;14.00;;;6.40;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:39:39;15.27;;;6.35;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:42:09;15.05;;;6.97;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:44:38;17.33;;;6.95;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:47:04;14.55;;;6.65;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:49:31;17.30;;;8.45;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:51:57;17.92;;;8.38;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:54:26;18.75;;;8.43;;
21095;SDS011;10706;49.036;12.112;2022-09-09T01:57:06;15.80;;;7.60;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:03:16;19.50;;;8.48;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:05:40;21.08;;;8.95;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:08:53;18.13;;;8.35;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:11:14;21.02;;;8.45;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:13:47;15.77;;;8.02;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:22:14;16.27;;;6.95;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:24:44;17.83;;;7.85;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:27:11;17.75;;;8.77;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:29:39;18.85;;;8.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:32:14;18.08;;;8.75;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:34:47;23.88;;;9.32;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:37:21;19.60;;;8.75;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:39:53;17.77;;;8.77;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:42:20;20.75;;;9.52;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:44:46;17.75;;;8.85;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:56:19;17.45;;;9.02;;
21095;SDS011;10706;49.036;12.112;2022-09-09T02:58:40;20.50;;;9.27;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:01:06;15.30;;;7.65;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:03:33;24.90;;;8.90;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:05:59;16.02;;;7.55;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:08:25;17.45;;;7.93;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:10:53;16.83;;;7.57;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:13:20;16.55;;;7.70;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:15:47;16.70;;;6.97;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:18:13;16.90;;;7.28;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:20:39;18.27;;;7.57;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:23:07;18.25;;;7.45;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:25:32;22.73;;;9.32;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:27:58;16.63;;;8.65;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:30:26;18.48;;;8.68;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:32:53;18.50;;;8.65;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:35:20;19.15;;;10.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:37:46;22.30;;;9.75;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:40:12;21.27;;;9.77;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:42:39;19.15;;;9.35;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:45:05;19.77;;;10.48;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:47:34;22.75;;;11.05;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:50:00;18.77;;;9.27;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:52:26;19.75;;;10.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:54:52;20.58;;;10.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:57:19;21.42;;;10.48;;
21095;SDS011;10706;49.036;12.112;2022-09-09T03:59:46;19.35;;;9.60;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:02:12;21.52;;;9.77;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:04:38;22.20;;;10.13;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:07:03;20.42;;;10.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:09:31;19.15;;;10.23;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:11:57;21.90;;;10.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:14:24;19.90;;;9.80;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:16:52;19.20;;;10.52;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:19:18;18.70;;;10.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:21:44;21.98;;;11.25;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:24:10;25.13;;;11.85;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:26:36;27.20;;;12.07;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:29:05;22.65;;;11.23;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:31:32;23.08;;;11.02;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:33:58;21.52;;;11.68;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:36:27;21.40;;;10.90;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:38:53;23.20;;;11.98;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:41:18;20.70;;;11.32;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:43:44;24.13;;;11.23;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:46:10;27.73;;;11.65;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:48:36;21.52;;;10.55;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:51:03;18.98;;;9.43;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:53:31;20.52;;;11.02;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:56:08;18.15;;;9.77;;
21095;SDS011;10706;49.036;12.112;2022-09-09T04:58:38;19.65;;;9.77;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:01:09;24.27;;;9.45;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:03:40;19.42;;;9.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:06:06;18.45;;;8.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:08:38;17.23;;;7.72;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:13:45;19.45;;;8.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:16:12;18.33;;;7.70;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:18:39;14.88;;;6.32;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:21:06;16.98;;;7.40;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:23:33;14.82;;;7.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:25:59;18.30;;;7.40;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:28:26;15.73;;;6.72;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:30:59;15.20;;;7.35;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:33:32;16.17;;;6.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:36:03;15.98;;;7.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:38:33;15.93;;;6.55;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:40:59;17.17;;;8.93;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:43:27;25.40;;;9.05;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:46:09;17.98;;;8.93;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:48:38;17.48;;;8.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:51:09;17.10;;;8.05;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:53:37;14.02;;;6.85;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:56:04;14.20;;;7.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T05:58:35;16.33;;;7.43;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:03:31;14.90;;;7.45;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:06:01;16.60;;;7.53;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:08:33;18.35;;;7.72;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:11:12;19.95;;;8.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:13:47;18.77;;;9.40;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:16:16;19.88;;;9.63;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:18:44;19.52;;;9.77;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:21:23;20.30;;;10.18;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:24:02;18.30;;;9.07;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:26:32;18.08;;;9.70;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:29:00;18.75;;;9.95;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:31:29;19.10;;;9.77;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:33:59;23.27;;;9.82;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:36:30;21.13;;;10.23;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:38:58;20.55;;;9.48;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:41:26;21.67;;;9.38;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:43:54;17.33;;;8.90;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:46:24;19.42;;;8.93;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:48:55;17.42;;;8.48;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:51:23;15.95;;;7.55;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:53:58;21.15;;;7.53;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:56:27;17.65;;;7.70;;
21095;SDS011;10706;49.036;12.112;2022-09-09T06:58:56;15.25;;;6.63;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:01:26;15.38;;;6.55;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:04:05;13.88;;;6.07;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:06:37;13.10;;;5.57;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:09:09;12.50;;;5.65;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:11:42;12.55;;;5.63;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:14:13;11.70;;;4.97;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:16:40;13.90;;;4.97;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:19:07;12.48;;;4.57;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:21:34;12.38;;;4.95;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:24:00;13.73;;;4.80;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:26:27;11.05;;;4.63;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:28:56;9.23;;;4.32;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:31:23;13.75;;;4.28;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:34:01;10.82;;;4.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:36:35;11.52;;;3.72;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:39:05;11.55;;;4.35;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:41:35;9.18;;;4.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:44:06;15.40;;;4.55;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:46:38;9.40;;;4.32;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:49:05;11.57;;;3.90;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:51:34;12.85;;;5.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:54:04;17.77;;;5.75;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:56:34;14.35;;;6.22;;
21095;SDS011;10706;49.036;12.112;2022-09-09T07:59:00;13.98;;;6.32;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:01:27;14.35;;;6.55;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:03:57;15.95;;;7.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:06:33;19.80;;;7.53;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:09:07;16.85;;;7.28;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:11:34;15.57;;;7.45;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:14:01;19.27;;;7.95;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:16:29;17.10;;;8.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:18:58;19.48;;;8.18;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:21:25;15.43;;;7.90;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:23:54;19.65;;;8.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:26:26;17.23;;;7.68;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:28:59;17.45;;;8.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:31:29;15.70;;;7.38;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:34:08;15.45;;;7.32;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:36:35;14.35;;;6.93;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:39:05;17.30;;;7.38;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:41:43;19.83;;;8.13;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:52:54;10.25;;;4.90;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:55:52;12.35;;;5.72;;
21095;SDS011;10706;49.036;12.112;2022-09-09T08:58:30;13.20;;;4.60;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:07:32;14.10;;;5.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:10:46;10.30;;;4.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:16:18;9.80;;;4.32;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:19:08;9.90;;;3.60;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:24:56;10.85;;;3.80;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:30:18;8.50;;;3.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:35:27;8.43;;;3.72;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:37:53;8.93;;;3.63;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:40:20;8.15;;;3.80;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:42:54;9.32;;;3.60;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:45:42;9.25;;;3.92;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:48:13;6.47;;;3.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:50:49;10.40;;;3.60;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:53:32;5.32;;;2.90;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:56:02;7.28;;;3.33;;
21095;SDS011;10706;49.036;12.112;2022-09-09T09:58:30;9.55;;;4.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:00:59;7.85;;;3.38;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:03:33;9.32;;;3.38;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:06:02;9.82;;;3.55;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:08:29;7.93;;;2.78;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:19:35;5.30;;;2.45;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:25:02;9.07;;;2.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:36:24;7.90;;;2.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:39:04;9.25;;;2.92;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:44:39;7.35;;;2.17;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:55:28;8.23;;;2.60;;
21095;SDS011;10706;49.036;12.112;2022-09-09T10:58:25;7.55;;;2.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:01:06;5.35;;;2.03;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:03:55;6.85;;;2.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:06:30;5.00;;;2.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:09:02;4.90;;;1.70;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:11:35;5.30;;;1.83;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:19:32;3.25;;;1.60;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:25:05;3.38;;;1.33;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:33:35;4.53;;;1.58;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:36:23;7.05;;;1.83;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:42:14;5.13;;;1.90;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:44:45;5.22;;;1.70;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:49:54;4.40;;;2.08;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:52:37;8.00;;;2.72;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:55:27;4.13;;;1.80;;
21095;SDS011;10706;49.036;12.112;2022-09-09T11:58:01;8.05;;;2.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:06:28;6.20;;;1.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:14:43;2.17;;;1.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:17:31;4.13;;;1.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:22:43;3.80;;;1.73;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:34:38;5.47;;;1.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:40:15;4.80;;;1.63;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:42:49;4.25;;;1.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:45:19;4.05;;;1.85;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:47:52;8.38;;;1.73;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:50:24;4.38;;;1.67;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:55:52;4.60;;;2.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T12:58:24;8.50;;;1.80;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:00:53;7.43;;;1.95;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:03:24;8.20;;;2.17;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:05:51;2.83;;;1.55;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:08:23;2.55;;;1.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:10:50;6.97;;;1.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:13:35;6.78;;;1.60;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:16:19;3.20;;;1.70;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:18:57;4.72;;;1.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:21:38;6.28;;;1.75;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:24:06;8.93;;;1.98;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:27:18;4.45;;;1.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:29:55;5.00;;;2.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:32:22;4.32;;;1.70;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:34:52;4.25;;;1.85;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:37:23;3.05;;;1.58;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:40:02;6.82;;;1.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:42:32;5.38;;;1.67;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:45:04;4.55;;;1.58;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:47:36;4.10;;;1.65;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:50:18;3.83;;;1.67;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:52:52;5.22;;;1.70;;
21095;SDS011;10706;49.036;12.112;2022-09-09T13:55:21;3.65;;;1.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:00:22;3.38;;;1.40;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:02:51;1.73;;;1.05;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:05:18;2.60;;;1.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:07:45;4.15;;;1.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:10:11;4.07;;;1.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:12:37;5.80;;;1.23;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:15:04;3.55;;;1.08;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:17:32;6.30;;;1.58;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:19:58;5.78;;;1.27;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:22:25;2.85;;;1.05;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:24:50;6.43;;;1.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:27:17;2.90;;;1.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:29:43;3.47;;;1.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:32:10;7.50;;;1.42;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:34:37;2.90;;;1.27;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:37:03;3.78;;;1.17;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:39:29;4.07;;;1.40;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:41:55;3.60;;;1.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:44:21;3.45;;;1.33;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:46:47;3.13;;;1.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:49:15;5.90;;;1.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:51:41;1.02;;;0.93;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:54:07;2.67;;;1.02;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:56:33;5.00;;;1.25;;
21095;SDS011;10706;49.036;12.112;2022-09-09T14:58:59;4.85;;;1.33;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:01:26;4.78;;;1.35;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:03:54;3.63;;;1.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:06:27;4.45;;;1.25;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:08:55;2.53;;;1.17;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:11:29;3.13;;;1.17;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:14:02;5.85;;;1.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:16:29;5.88;;;1.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:18:57;4.43;;;1.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:21:25;7.05;;;1.52;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:23:54;3.72;;;1.25;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:26:21;3.47;;;1.25;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:28:47;4.43;;;1.38;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:31:24;5.35;;;1.50;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:33:57;6.15;;;1.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:39:06;5.63;;;1.40;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:41:37;5.28;;;1.42;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:44:04;9.65;;;1.40;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:51:41;4.25;;;1.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:54:09;1.88;;;1.08;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:56:37;6.38;;;1.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T15:59:03;4.82;;;1.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:01:29;3.95;;;1.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:03:57;3.30;;;1.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:06:25;5.82;;;2.03;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:08:52;2.83;;;1.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:11:20;2.83;;;1.08;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:13:49;2.63;;;1.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:16:19;2.05;;;1.08;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:18:55;2.85;;;1.08;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:21:27;3.40;;;0.80;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:23:57;2.22;;;1.05;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:26:25;2.35;;;1.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:28:52;3.65;;;1.05;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:31:19;3.63;;;1.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:33:47;4.13;;;1.30;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:36:16;2.05;;;1.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:38:45;6.40;;;1.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:41:11;3.20;;;1.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:43:39;4.35;;;1.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:46:15;3.05;;;1.20;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:48:44;4.43;;;1.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:51:16;2.33;;;1.15;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:53:54;3.00;;;1.13;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:56:21;4.88;;;1.17;;
21095;SDS011;10706;49.036;12.112;2022-09-09T16:58:57;2.65;;;1.10;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:01:29;4.00;;;0.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:04:01;3.03;;;1.02;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:06:31;2.75;;;0.85;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:09:07;2.45;;;0.80;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:11:36;7.70;;;1.45;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:14:03;1.83;;;0.80;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:16:31;2.78;;;0.90;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:19:02;1.05;;;0.68;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:21:29;5.38;;;1.00;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:23:56;2.83;;;0.82;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:26:24;3.40;;;1.58;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:28:54;6.03;;;1.08;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:31:22;1.83;;;0.73;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:33:50;2.15;;;0.88;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:36:24;2.53;;;0.95;;
21095;SDS011;10706;49.036;12.112;2022-09-09T17:38:55;2.88;;;0.68;;