sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28947;DHT22;16052;50.930;5.326;2022-08-02T00:01:44;22.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:04:10;22.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:06:36;21.90;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:09:03;21.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:11:29;21.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:13:54;21.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:16:20;21.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:18:46;21.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:21:11;21.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:23:37;21.90;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:26:03;21.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:28:28;21.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:30:55;21.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:33:21;21.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:35:46;21.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:38:12;21.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:40:38;21.10;3.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:43:06;21.30;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:45:33;21.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:47:59;21.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:50:26;21.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:52:52;21.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:55:18;21.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T00:57:44;21.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T01:00:10;21.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T01:02:36;21.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T01:05:02;21.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T01:07:28;21.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T01:09:53;21.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T01:12:19;21.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T01:14:49;21.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T01:22:58;21.90;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T01:36:35;20.90;10.20
28947;DHT22;16052;50.930;5.326;2022-08-02T01:39:03;20.80;15.10
28947;DHT22;16052;50.930;5.326;2022-08-02T01:41:31;20.60;21.30
28947;DHT22;16052;50.930;5.326;2022-08-02T01:43:58;20.40;26.40
28947;DHT22;16052;50.930;5.326;2022-08-02T01:46:26;20.40;27.70
28947;DHT22;16052;50.930;5.326;2022-08-02T01:48:54;20.30;31.00
28947;DHT22;16052;50.930;5.326;2022-08-02T01:51:20;20.40;27.60
28947;DHT22;16052;50.930;5.326;2022-08-02T01:54:10;20.40;27.50
28947;DHT22;16052;50.930;5.326;2022-08-02T01:56:37;20.10;35.70
28947;DHT22;16052;50.930;5.326;2022-08-02T01:59:04;19.80;46.00
28947;DHT22;16052;50.930;5.326;2022-08-02T02:01:33;19.80;48.20
28947;DHT22;16052;50.930;5.326;2022-08-02T02:04:00;19.80;51.40
28947;DHT22;16052;50.930;5.326;2022-08-02T02:06:27;20.00;44.90
28947;DHT22;16052;50.930;5.326;2022-08-02T02:08:53;20.00;44.70
28947;DHT22;16052;50.930;5.326;2022-08-02T02:11:20;20.00;43.00
28947;DHT22;16052;50.930;5.326;2022-08-02T02:13:46;20.10;42.10
28947;DHT22;16052;50.930;5.326;2022-08-02T02:16:13;20.30;35.60
28947;DHT22;16052;50.930;5.326;2022-08-02T02:18:42;20.30;33.10
28947;DHT22;16052;50.930;5.326;2022-08-02T02:21:09;20.60;27.00
28947;DHT22;16052;50.930;5.326;2022-08-02T02:23:36;20.60;25.50
28947;DHT22;16052;50.930;5.326;2022-08-02T02:26:03;20.50;28.50
28947;DHT22;16052;50.930;5.326;2022-08-02T02:28:30;20.40;31.80
28947;DHT22;16052;50.930;5.326;2022-08-02T02:31:02;20.50;27.10
28947;DHT22;16052;50.930;5.326;2022-08-02T02:33:30;20.30;33.00
28947;DHT22;16052;50.930;5.326;2022-08-02T02:35:57;20.20;35.20
28947;DHT22;16052;50.930;5.326;2022-08-02T02:38:23;20.30;34.80
28947;DHT22;16052;50.930;5.326;2022-08-02T02:40:52;20.10;38.80
28947;DHT22;16052;50.930;5.326;2022-08-02T02:43:19;20.20;38.40
28947;DHT22;16052;50.930;5.326;2022-08-02T02:45:46;20.20;35.90
28947;DHT22;16052;50.930;5.326;2022-08-02T02:48:13;20.30;34.80
28947;DHT22;16052;50.930;5.326;2022-08-02T02:50:41;20.10;40.70
28947;DHT22;16052;50.930;5.326;2022-08-02T02:53:07;20.20;37.30
28947;DHT22;16052;50.930;5.326;2022-08-02T02:55:35;20.20;34.40
28947;DHT22;16052;50.930;5.326;2022-08-02T02:58:01;20.20;36.70
28947;DHT22;16052;50.930;5.326;2022-08-02T03:00:28;20.10;40.10
28947;DHT22;16052;50.930;5.326;2022-08-02T03:03:14;20.00;40.90
28947;DHT22;16052;50.930;5.326;2022-08-02T03:05:41;20.10;40.50
28947;DHT22;16052;50.930;5.326;2022-08-02T03:08:07;20.30;37.40
28947;DHT22;16052;50.930;5.326;2022-08-02T03:10:33;20.50;28.00
28947;DHT22;16052;50.930;5.326;2022-08-02T03:12:59;20.70;24.80
28947;DHT22;16052;50.930;5.326;2022-08-02T03:15:26;21.10;14.60
28947;DHT22;16052;50.930;5.326;2022-08-02T03:17:52;21.30;6.10
28947;DHT22;16052;50.930;5.326;2022-08-02T03:20:19;20.90;16.00
28947;DHT22;16052;50.930;5.326;2022-08-02T03:22:45;20.80;20.90
28947;DHT22;16052;50.930;5.326;2022-08-02T03:25:12;20.90;18.20
28947;DHT22;16052;50.930;5.326;2022-08-02T03:27:38;21.20;10.80
28947;DHT22;16052;50.930;5.326;2022-08-02T03:30:06;21.00;11.40
28947;DHT22;16052;50.930;5.326;2022-08-02T03:32:34;20.80;18.30
28947;DHT22;16052;50.930;5.326;2022-08-02T03:35:01;20.80;19.20
28947;DHT22;16052;50.930;5.326;2022-08-02T03:37:28;20.90;16.50
28947;DHT22;16052;50.930;5.326;2022-08-02T03:39:55;20.80;18.10
28947;DHT22;16052;50.930;5.326;2022-08-02T03:42:22;21.00;14.90
28947;DHT22;16052;50.930;5.326;2022-08-02T03:44:49;21.10;11.80
28947;DHT22;16052;50.930;5.326;2022-08-02T03:47:17;21.10;11.00
28947;DHT22;16052;50.930;5.326;2022-08-02T03:49:44;20.80;18.60
28947;DHT22;16052;50.930;5.326;2022-08-02T03:52:11;20.30;35.20
28947;DHT22;16052;50.930;5.326;2022-08-02T03:54:37;20.10;41.80
28947;DHT22;16052;50.930;5.326;2022-08-02T03:57:05;20.20;40.30
28947;DHT22;16052;50.930;5.326;2022-08-02T03:59:44;20.20;39.20
28947;DHT22;16052;50.930;5.326;2022-08-02T04:02:11;19.90;46.40
28947;DHT22;16052;50.930;5.326;2022-08-02T04:04:37;19.80;53.00
28947;DHT22;16052;50.930;5.326;2022-08-02T04:07:03;19.80;54.70
28947;DHT22;16052;50.930;5.326;2022-08-02T04:09:29;19.90;53.30
28947;DHT22;16052;50.930;5.326;2022-08-02T04:11:55;20.10;45.90
28947;DHT22;16052;50.930;5.326;2022-08-02T04:14:22;20.40;35.20
28947;DHT22;16052;50.930;5.326;2022-08-02T04:16:53;20.70;28.80
28947;DHT22;16052;50.930;5.326;2022-08-02T04:19:26;20.90;23.10
28947;DHT22;16052;50.930;5.326;2022-08-02T04:21:53;21.20;14.20
28947;DHT22;16052;50.930;5.326;2022-08-02T04:24:24;21.40;8.50
28947;DHT22;16052;50.930;5.326;2022-08-02T04:26:53;21.20;14.40
28947;DHT22;16052;50.930;5.326;2022-08-02T04:29:20;20.80;24.80
28947;DHT22;16052;50.930;5.326;2022-08-02T04:31:47;20.50;35.60
28947;DHT22;16052;50.930;5.326;2022-08-02T04:34:13;20.80;29.80
28947;DHT22;16052;50.930;5.326;2022-08-02T04:36:39;20.40;38.60
28947;DHT22;16052;50.930;5.326;2022-08-02T04:39:05;20.40;46.10
28947;DHT22;16052;50.930;5.326;2022-08-02T04:41:41;20.00;54.00
28947;DHT22;16052;50.930;5.326;2022-08-02T04:44:07;20.00;58.90
28947;DHT22;16052;50.930;5.326;2022-08-02T04:46:34;19.90;61.70
28947;DHT22;16052;50.930;5.326;2022-08-02T04:49:00;19.50;80.40
28947;DHT22;16052;50.930;5.326;2022-08-02T04:51:26;19.60;78.70
28947;DHT22;16052;50.930;5.326;2022-08-02T04:53:51;19.30;87.10
28947;DHT22;16052;50.930;5.326;2022-08-02T04:56:17;19.40;88.50
28947;DHT22;16052;50.930;5.326;2022-08-02T04:58:43;19.30;91.40
28947;DHT22;16052;50.930;5.326;2022-08-02T05:01:08;19.20;91.80
28947;DHT22;16052;50.930;5.326;2022-08-02T05:03:34;19.30;92.70
28947;DHT22;16052;50.930;5.326;2022-08-02T05:05:59;19.60;88.10
28947;DHT22;16052;50.930;5.326;2022-08-02T05:08:25;19.60;83.30
28947;DHT22;16052;50.930;5.326;2022-08-02T05:10:51;19.10;93.90
28947;DHT22;16052;50.930;5.326;2022-08-02T05:13:17;19.10;95.20
28947;DHT22;16052;50.930;5.326;2022-08-02T05:15:42;19.30;94.80
28947;DHT22;16052;50.930;5.326;2022-08-02T05:18:08;19.40;93.70
28947;DHT22;16052;50.930;5.326;2022-08-02T05:20:35;19.10;96.20
28947;DHT22;16052;50.930;5.326;2022-08-02T05:23:00;19.30;95.20
28947;DHT22;16052;50.930;5.326;2022-08-02T05:25:27;19.50;93.50
28947;DHT22;16052;50.930;5.326;2022-08-02T05:27:53;19.60;92.30
28947;DHT22;16052;50.930;5.326;2022-08-02T05:30:19;19.70;91.00
28947;DHT22;16052;50.930;5.326;2022-08-02T05:32:45;19.60;92.50
28947;DHT22;16052;50.930;5.326;2022-08-02T05:35:11;19.60;93.60
28947;DHT22;16052;50.930;5.326;2022-08-02T05:37:37;19.60;95.00
28947;DHT22;16052;50.930;5.326;2022-08-02T05:40:04;19.60;94.90
28947;DHT22;16052;50.930;5.326;2022-08-02T05:42:32;19.70;94.20
28947;DHT22;16052;50.930;5.326;2022-08-02T05:44:59;19.50;97.70
28947;DHT22;16052;50.930;5.326;2022-08-02T05:47:24;19.60;95.80
28947;DHT22;16052;50.930;5.326;2022-08-02T05:49:50;19.60;97.00
28947;DHT22;16052;50.930;5.326;2022-08-02T05:52:17;19.40;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T05:54:51;19.40;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T06:00:10;19.60;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T06:02:49;19.70;99.50
28947;DHT22;16052;50.930;5.326;2022-08-02T06:05:20;19.80;97.70
28947;DHT22;16052;50.930;5.326;2022-08-02T06:07:48;20.00;96.50
28947;DHT22;16052;50.930;5.326;2022-08-02T06:10:16;20.10;95.10
28947;DHT22;16052;50.930;5.326;2022-08-02T06:13:12;20.20;95.10
28947;DHT22;16052;50.930;5.326;2022-08-02T06:15:39;20.20;94.40
28947;DHT22;16052;50.930;5.326;2022-08-02T06:18:06;20.40;93.80
28947;DHT22;16052;50.930;5.326;2022-08-02T06:20:33;20.50;93.60
28947;DHT22;16052;50.930;5.326;2022-08-02T06:23:07;20.50;92.50
28947;DHT22;16052;50.930;5.326;2022-08-02T06:25:36;20.70;91.50
28947;DHT22;16052;50.930;5.326;2022-08-02T06:28:04;20.70;91.40
28947;DHT22;16052;50.930;5.326;2022-08-02T06:30:30;20.70;90.10
28947;DHT22;16052;50.930;5.326;2022-08-02T06:32:57;20.90;88.70
28947;DHT22;16052;50.930;5.326;2022-08-02T06:35:34;20.80;83.10
28947;DHT22;16052;50.930;5.326;2022-08-02T06:38:07;20.70;91.00
28947;DHT22;16052;50.930;5.326;2022-08-02T06:40:47;20.70;91.70
28947;DHT22;16052;50.930;5.326;2022-08-02T06:43:30;20.70;92.10
28947;DHT22;16052;50.930;5.326;2022-08-02T06:45:59;20.80;90.20
28947;DHT22;16052;50.930;5.326;2022-08-02T06:48:24;21.00;87.80
28947;DHT22;16052;50.930;5.326;2022-08-02T06:50:50;21.00;85.30
28947;DHT22;16052;50.930;5.326;2022-08-02T06:53:16;20.90;84.10
28947;DHT22;16052;50.930;5.326;2022-08-02T06:55:42;20.90;85.90
28947;DHT22;16052;50.930;5.326;2022-08-02T06:58:07;20.90;81.90
28947;DHT22;16052;50.930;5.326;2022-08-02T07:00:33;21.00;86.50
28947;DHT22;16052;50.930;5.326;2022-08-02T07:02:59;21.10;78.00
28947;DHT22;16052;50.930;5.326;2022-08-02T07:05:25;21.10;78.10
28947;DHT22;16052;50.930;5.326;2022-08-02T07:07:50;21.10;77.50
28947;DHT22;16052;50.930;5.326;2022-08-02T07:10:16;21.00;83.10
28947;DHT22;16052;50.930;5.326;2022-08-02T07:12:42;21.10;84.00
28947;DHT22;16052;50.930;5.326;2022-08-02T07:15:08;21.20;75.10
28947;DHT22;16052;50.930;5.326;2022-08-02T07:17:35;21.30;73.90
28947;DHT22;16052;50.930;5.326;2022-08-02T07:20:01;21.40;70.10
28947;DHT22;16052;50.930;5.326;2022-08-02T07:22:27;21.50;64.10
28947;DHT22;16052;50.930;5.326;2022-08-02T07:24:55;21.70;50.40
28947;DHT22;16052;50.930;5.326;2022-08-02T07:27:21;21.80;47.80
28947;DHT22;16052;50.930;5.326;2022-08-02T07:29:47;21.90;46.60
28947;DHT22;16052;50.930;5.326;2022-08-02T07:32:17;21.90;37.30
28947;DHT22;16052;50.930;5.326;2022-08-02T07:34:43;21.90;37.90
28947;DHT22;16052;50.930;5.326;2022-08-02T07:37:09;22.00;42.00
28947;DHT22;16052;50.930;5.326;2022-08-02T07:39:35;22.10;40.80
28947;DHT22;16052;50.930;5.326;2022-08-02T07:42:02;22.20;33.10
28947;DHT22;16052;50.930;5.326;2022-08-02T07:44:27;22.10;39.60
28947;DHT22;16052;50.930;5.326;2022-08-02T07:47:00;22.20;39.40
28947;DHT22;16052;50.930;5.326;2022-08-02T07:49:26;22.40;31.30
28947;DHT22;16052;50.930;5.326;2022-08-02T07:51:52;22.30;27.40
28947;DHT22;16052;50.930;5.326;2022-08-02T07:54:18;22.20;28.70
28947;DHT22;16052;50.930;5.326;2022-08-02T07:56:43;22.20;31.50
28947;DHT22;16052;50.930;5.326;2022-08-02T07:59:09;22.30;30.00
28947;DHT22;16052;50.930;5.326;2022-08-02T08:01:35;22.40;16.80
28947;DHT22;16052;50.930;5.326;2022-08-02T08:04:02;22.40;22.80
28947;DHT22;16052;50.930;5.326;2022-08-02T08:06:44;22.40;16.60
28947;DHT22;16052;50.930;5.326;2022-08-02T08:09:11;22.50;13.70
28947;DHT22;16052;50.930;5.326;2022-08-02T08:11:37;22.60;11.00
28947;DHT22;16052;50.930;5.326;2022-08-02T08:14:04;22.60;14.60
28947;DHT22;16052;50.930;5.326;2022-08-02T08:16:30;22.60;15.50
28947;DHT22;16052;50.930;5.326;2022-08-02T08:18:56;22.60;12.10
28947;DHT22;16052;50.930;5.326;2022-08-02T08:21:22;22.60;13.10
28947;DHT22;16052;50.930;5.326;2022-08-02T08:23:48;22.60;13.20
28947;DHT22;16052;50.930;5.326;2022-08-02T08:26:13;22.70;19.00
28947;DHT22;16052;50.930;5.326;2022-08-02T08:28:39;22.70;12.30
28947;DHT22;16052;50.930;5.326;2022-08-02T08:31:05;22.80;14.00
28947;DHT22;16052;50.930;5.326;2022-08-02T08:33:31;22.80;16.70
28947;DHT22;16052;50.930;5.326;2022-08-02T08:35:57;22.80;12.30
28947;DHT22;16052;50.930;5.326;2022-08-02T08:38:22;22.80;11.40
28947;DHT22;16052;50.930;5.326;2022-08-02T08:40:49;22.60;19.60
28947;DHT22;16052;50.930;5.326;2022-08-02T08:43:14;22.80;17.90
28947;DHT22;16052;50.930;5.326;2022-08-02T08:45:45;22.90;13.80
28947;DHT22;16052;50.930;5.326;2022-08-02T08:48:13;23.00;14.80
28947;DHT22;16052;50.930;5.326;2022-08-02T08:51:00;23.20;11.60
28947;DHT22;16052;50.930;5.326;2022-08-02T08:53:28;23.20;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T08:55:55;23.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T08:58:22;23.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:00:48;23.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:03:14;23.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:05:40;23.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:08:08;23.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:10:42;23.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:15:55;23.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:18:33;23.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:21:06;23.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:23:38;23.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:26:10;23.90;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:28:38;24.00;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:31:16;24.00;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:33:46;24.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:36:15;24.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:39:00;24.20;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:41:30;24.30;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:43:57;24.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:46:29;24.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:49:00;24.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:51:38;24.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:54:06;24.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:56:47;24.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T09:59:15;24.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:01:43;24.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:04:12;24.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:06:39;24.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:09:06;24.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:11:32;24.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:14:00;24.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:16:26;24.90;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:18:54;25.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:21:25;25.20;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:24:04;25.20;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:26:31;25.20;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:28:57;25.30;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:31:27;25.30;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:33:57;25.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:36:24;25.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:38:53;25.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:44:06;25.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:46:34;25.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:49:01;25.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:54:18;25.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:56:48;25.90;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T10:59:25;25.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:01:51;26.00;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:04:21;26.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:07:16;26.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:09:43;26.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:12:14;26.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:14:41;26.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:17:16;26.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:22:33;25.90;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:28:24;26.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:30:43;26.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:33:10;26.20;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:35:38;26.30;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:38:18;26.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:40:45;26.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:43:20;26.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:45:46;26.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:48:12;26.70;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T11:50:38;26.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:53:15;26.80;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T11:55:41;26.70;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T11:58:06;26.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T12:00:34;26.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T12:03:00;26.70;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:05:26;26.70;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:07:52;26.70;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:10:20;26.80;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:12:59;26.80;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:15:35;26.90;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:18:07;26.80;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:20:51;26.80;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:23:17;26.90;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:25:43;26.90;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:28:17;26.90;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:30:56;26.90;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:33:23;27.10;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:35:50;27.10;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:38:16;27.30;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:40:42;27.40;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:43:17;27.40;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:45:54;27.40;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:48:36;27.40;90.10
28947;DHT22;16052;50.930;5.326;2022-08-02T12:51:18;27.50;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:53:43;27.60;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:56:09;27.50;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T12:58:50;27.40;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T13:01:22;27.40;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T13:03:48;27.50;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T13:06:14;27.50;81.90
28947;DHT22;16052;50.930;5.326;2022-08-02T13:08:40;27.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T13:11:05;27.50;20.90
28947;DHT22;16052;50.930;5.326;2022-08-02T13:13:31;27.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T13:15:57;27.60;10.30
28947;DHT22;16052;50.930;5.326;2022-08-02T13:18:23;27.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T13:20:49;27.70;1.60
28947;DHT22;16052;50.930;5.326;2022-08-02T13:23:15;27.70;32.80
28947;DHT22;16052;50.930;5.326;2022-08-02T13:25:41;27.80;62.70
28947;DHT22;16052;50.930;5.326;2022-08-02T13:28:07;27.90;69.40
28947;DHT22;16052;50.930;5.326;2022-08-02T13:30:33;28.00;50.70
28947;DHT22;16052;50.930;5.326;2022-08-02T13:32:59;27.90;17.80
28947;DHT22;16052;50.930;5.326;2022-08-02T13:35:24;28.00;44.60
28947;DHT22;16052;50.930;5.326;2022-08-02T13:37:50;28.10;30.60
28947;DHT22;16052;50.930;5.326;2022-08-02T13:40:16;28.00;16.50
28947;DHT22;16052;50.930;5.326;2022-08-02T13:42:41;28.00;29.80
28947;DHT22;16052;50.930;5.326;2022-08-02T13:45:15;27.90;69.10
28947;DHT22;16052;50.930;5.326;2022-08-02T13:47:44;28.10;52.10
28947;DHT22;16052;50.930;5.326;2022-08-02T13:50:11;28.10;36.10
28947;DHT22;16052;50.930;5.326;2022-08-02T13:52:37;28.00;41.40
28947;DHT22;16052;50.930;5.326;2022-08-02T13:55:03;28.00;43.90
28947;DHT22;16052;50.930;5.326;2022-08-02T13:57:29;28.00;42.10
28947;DHT22;16052;50.930;5.326;2022-08-02T13:59:54;28.00;47.00
28947;DHT22;16052;50.930;5.326;2022-08-02T14:02:21;28.10;29.60
28947;DHT22;16052;50.930;5.326;2022-08-02T14:04:47;28.10;35.20
28947;DHT22;16052;50.930;5.326;2022-08-02T14:07:12;28.30;66.20
28947;DHT22;16052;50.930;5.326;2022-08-02T14:09:38;28.30;40.20
28947;DHT22;16052;50.930;5.326;2022-08-02T14:12:05;28.30;67.40
28947;DHT22;16052;50.930;5.326;2022-08-02T14:14:31;28.30;61.20
28947;DHT22;16052;50.930;5.326;2022-08-02T14:16:57;28.40;96.90
28947;DHT22;16052;50.930;5.326;2022-08-02T14:19:23;28.50;30.70
28947;DHT22;16052;50.930;5.326;2022-08-02T14:21:50;28.40;47.90
28947;DHT22;16052;50.930;5.326;2022-08-02T14:24:22;28.50;63.20
28947;DHT22;16052;50.930;5.326;2022-08-02T14:26:53;28.40;54.30
28947;DHT22;16052;50.930;5.326;2022-08-02T14:29:20;28.40;60.20
28947;DHT22;16052;50.930;5.326;2022-08-02T14:31:46;28.50;88.00
28947;DHT22;16052;50.930;5.326;2022-08-02T14:34:12;28.70;34.00
28947;DHT22;16052;50.930;5.326;2022-08-02T14:36:38;28.80;12.80
28947;DHT22;16052;50.930;5.326;2022-08-02T14:39:04;28.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T14:41:30;28.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T16:44:40;28.60;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T16:47:06;28.60;99.90
28947;DHT22;16052;50.930;5.326;2022-08-02T16:49:31;28.80;98.30
28947;DHT22;16052;50.930;5.326;2022-08-02T16:51:57;28.90;82.10
28947;DHT22;16052;50.930;5.326;2022-08-02T16:54:23;29.00;93.30
28947;DHT22;16052;50.930;5.326;2022-08-02T16:56:49;29.10;96.20
28947;DHT22;16052;50.930;5.326;2022-08-02T16:59:15;29.30;32.60
28947;DHT22;16052;50.930;5.326;2022-08-02T17:01:41;29.30;48.20
28947;DHT22;16052;50.930;5.326;2022-08-02T17:04:07;29.20;42.20
28947;DHT22;16052;50.930;5.326;2022-08-02T17:06:32;29.10;18.40
28947;DHT22;16052;50.930;5.326;2022-08-02T17:08:58;29.20;15.10
28947;DHT22;16052;50.930;5.326;2022-08-02T17:11:24;29.20;21.10
28947;DHT22;16052;50.930;5.326;2022-08-02T17:13:50;29.40;22.80
28947;DHT22;16052;50.930;5.326;2022-08-02T17:16:15;29.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:18:41;29.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:21:06;29.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:23:32;29.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:25:59;29.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:28:24;29.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:30:50;29.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:33:16;29.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:35:41;29.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:38:07;29.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:40:33;29.70;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:42:58;29.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:45:24;29.60;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:47:49;29.50;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:50:15;29.40;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:52:41;29.20;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:55:07;29.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T17:57:35;29.20;22.90
28947;DHT22;16052;50.930;5.326;2022-08-02T18:00:00;29.30;13.40
28947;DHT22;16052;50.930;5.326;2022-08-02T18:02:27;29.30;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T18:04:53;29.20;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T18:07:19;29.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T18:09:45;29.10;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T18:12:12;29.00;1.00
28947;DHT22;16052;50.930;5.326;2022-08-02T18:14:40;29.00;6.60