sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35313;DHT22;21425;50.454;30.466;2022-08-21T00:02:21;18.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:04:47;17.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:09:39;17.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:12:05;18.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:14:32;17.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:16:57;19.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:21:51;18.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:24:18;17.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:26:44;19.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:29:10;18.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:31:36;17.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:34:02;17.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:36:28;17.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:38:56;18.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:41:22;19.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:43:48;16.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:46:15;18.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:48:41;18.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:51:19;19.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:53:51;18.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:56:19;18.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T00:58:46;19.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:01:13;19.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:03:39;18.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:06:05;18.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:08:32;18.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:10:59;18.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:13:26;17.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:15:54;18.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:18:20;17.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:23:31;17.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:25:57;19.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:28:22;18.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:30:50;18.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:33:19;19.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:35:45;18.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:38:11;18.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:40:37;18.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:43:03;19.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:45:29;17.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:47:54;17.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:50:20;18.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:52:47;18.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:55:14;19.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T01:57:40;17.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:00:09;19.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:02:36;18.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:05:03;17.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:07:56;18.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:10:24;19.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:12:51;18.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:15:17;18.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:17:53;18.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:20:23;20.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:22:49;17.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:25:15;20.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:27:43;17.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:30:13;17.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:32:39;18.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:35:06;18.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:37:32;17.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:39:59;17.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:42:25;18.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:44:51;17.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:47:16;18.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:49:42;19.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:52:08;18.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:54:33;20.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:56:59;17.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T02:59:24;19.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:01:50;20.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:06:41;17.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:09:08;19.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:14:01;18.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:16:27;18.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:18:52;20.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:21:18;18.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:23:44;20.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:26:10;18.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:33:28;17.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:36:00;18.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:38:28;18.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:40:54;20.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:43:20;20.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:48:12;18.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:50:41;20.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:53:09;18.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:55:35;19.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T03:58:00;19.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:00:27;18.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:02:52;17.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:05:19;18.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:07:58;18.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:10:24;18.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:12:52;18.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:15:18;18.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:17:43;18.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:20:09;19.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:22:35;19.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:27:26;19.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:29:52;19.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:32:24;17.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:34:50;19.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:37:16;20.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:39:42;18.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:42:08;19.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:44:34;20.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:49:26;19.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:54:20;19.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:56:54;19.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T04:59:24;19.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:01:52;18.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:04:23;18.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:06:51;19.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:09:18;20.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:11:45;20.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:14:11;19.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:16:37;19.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:19:04;21.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:21:30;18.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:23:55;20.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:26:21;20.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:28:46;19.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:36:04;20.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:38:30;18.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:40:55;19.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:43:21;20.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:45:47;19.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:48:22;21.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:53:16;21.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:55:42;22.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T05:58:08;21.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:00:33;21.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:02:59;22.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:05:26;21.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:07:52;21.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:10:17;21.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:12:43;21.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:15:09;21.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:17:35;21.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:20:00;21.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:22:26;21.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:24:51;21.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:27:17;21.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:29:43;21.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:32:12;21.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:34:39;21.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:37:04;21.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:39:31;21.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:41:56;22.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:44:22;21.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:46:48;22.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:49:13;22.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:51:39;22.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:54:05;21.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:56:31;21.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T06:58:58;22.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:01:25;22.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:03:51;22.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:06:17;23.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:08:42;22.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:11:17;22.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:13:43;22.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:16:09;23.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:18:36;23.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:21:03;22.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:23:36;24.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:26:04;21.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:28:29;23.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:30:57;23.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:33:25;24.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:35:51;22.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:38:17;24.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:40:45;23.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:43:10;22.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:45:37;22.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:48:03;23.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:50:29;23.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:55:21;24.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T07:57:48;24.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:00:17;23.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:02:46;24.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:05:15;24.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:07:41;24.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:10:08;24.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:12:39;23.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:15:08;24.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:22:26;25.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:29:45;24.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:34:38;24.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:37:05;25.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:42:07;24.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:44:38;25.00;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:49:55;25.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:52:28;25.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:55:14;25.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T08:57:46;26.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T09:00:16;26.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T09:02:43;25.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T09:05:24;24.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T09:10:35;25.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T09:21:39;27.10;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T09:29:25;25.50;99.20
35313;DHT22;21425;50.454;30.466;2022-08-21T09:31:54;26.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T09:34:30;24.30;99.20
35313;DHT22;21425;50.454;30.466;2022-08-21T09:36:57;25.70;98.50
35313;DHT22;21425;50.454;30.466;2022-08-21T09:39:29;24.60;97.00
35313;DHT22;21425;50.454;30.466;2022-08-21T09:41:58;25.70;94.30
35313;DHT22;21425;50.454;30.466;2022-08-21T09:44:27;26.30;94.20
35313;DHT22;21425;50.454;30.466;2022-08-21T09:46:53;26.00;95.80
35313;DHT22;21425;50.454;30.466;2022-08-21T09:49:35;25.80;96.50
35313;DHT22;21425;50.454;30.466;2022-08-21T09:52:02;26.40;96.60
35313;DHT22;21425;50.454;30.466;2022-08-21T09:54:32;26.50;95.90
35313;DHT22;21425;50.454;30.466;2022-08-21T09:59:53;26.80;91.50
35313;DHT22;21425;50.454;30.466;2022-08-21T10:02:29;26.10;89.90
35313;DHT22;21425;50.454;30.466;2022-08-21T10:04:58;26.30;86.70
35313;DHT22;21425;50.454;30.466;2022-08-21T10:07:27;25.90;83.80
35313;DHT22;21425;50.454;30.466;2022-08-21T10:10:21;26.70;83.00
35313;DHT22;21425;50.454;30.466;2022-08-21T10:24:28;25.90;74.00
35313;DHT22;21425;50.454;30.466;2022-08-21T10:29:55;26.70;74.20
35313;DHT22;21425;50.454;30.466;2022-08-21T10:35:19;26.40;69.70
35313;DHT22;21425;50.454;30.466;2022-08-21T10:40:29;26.90;67.60
35313;DHT22;21425;50.454;30.466;2022-08-21T10:46:17;27.10;68.20
35313;DHT22;21425;50.454;30.466;2022-08-21T10:48:56;27.00;68.80
35313;DHT22;21425;50.454;30.466;2022-08-21T10:51:28;26.00;67.90
35313;DHT22;21425;50.454;30.466;2022-08-21T10:55:16;26.80;68.90
35313;DHT22;21425;50.454;30.466;2022-08-21T10:57:16;27.00;65.10
35313;DHT22;21425;50.454;30.466;2022-08-21T11:00:03;27.00;64.40
35313;DHT22;21425;50.454;30.466;2022-08-21T11:02:58;26.30;61.40
35313;DHT22;21425;50.454;30.466;2022-08-21T11:05:34;26.70;61.50
35313;DHT22;21425;50.454;30.466;2022-08-21T11:08:10;26.00;62.30
35313;DHT22;21425;50.454;30.466;2022-08-21T11:10:48;27.40;62.10
35313;DHT22;21425;50.454;30.466;2022-08-21T11:13:25;27.20;61.90
35313;DHT22;21425;50.454;30.466;2022-08-21T11:18:43;27.50;60.80
35313;DHT22;21425;50.454;30.466;2022-08-21T11:21:37;27.60;61.00
35313;DHT22;21425;50.454;30.466;2022-08-21T11:29:31;27.50;60.60
35313;DHT22;21425;50.454;30.466;2022-08-21T11:32:15;27.70;60.50
35313;DHT22;21425;50.454;30.466;2022-08-21T11:37:28;27.70;59.80
35313;DHT22;21425;50.454;30.466;2022-08-21T11:40:01;27.70;59.80
35313;DHT22;21425;50.454;30.466;2022-08-21T11:43:20;27.60;58.60
35313;DHT22;21425;50.454;30.466;2022-08-21T11:45:46;28.40;58.50
35313;DHT22;21425;50.454;30.466;2022-08-21T11:50:48;26.50;58.50
35313;DHT22;21425;50.454;30.466;2022-08-21T11:53:20;27.40;58.60
35313;DHT22;21425;50.454;30.466;2022-08-21T11:56:17;27.70;58.90
35313;DHT22;21425;50.454;30.466;2022-08-21T11:58:49;26.50;57.30
35313;DHT22;21425;50.454;30.466;2022-08-21T12:01:19;27.60;57.00
35313;DHT22;21425;50.454;30.466;2022-08-21T12:03:57;28.90;57.40
35313;DHT22;21425;50.454;30.466;2022-08-21T12:06:33;28.30;55.10
35313;DHT22;21425;50.454;30.466;2022-08-21T12:09:03;30.00;52.90
35313;DHT22;21425;50.454;30.466;2022-08-21T12:11:30;31.80;50.40
35313;DHT22;21425;50.454;30.466;2022-08-21T12:14:16;31.40;47.00
35313;DHT22;21425;50.454;30.466;2022-08-21T12:16:45;31.50;47.30
35313;DHT22;21425;50.454;30.466;2022-08-21T12:19:28;32.80;43.20
35313;DHT22;21425;50.454;30.466;2022-08-21T12:22:14;32.60;42.50
35313;DHT22;21425;50.454;30.466;2022-08-21T12:24:43;32.30;43.50
35313;DHT22;21425;50.454;30.466;2022-08-21T12:27:30;33.60;43.90
35313;DHT22;21425;50.454;30.466;2022-08-21T12:30:18;32.90;41.20
35313;DHT22;21425;50.454;30.466;2022-08-21T12:32:53;34.60;41.30
35313;DHT22;21425;50.454;30.466;2022-08-21T12:35:25;33.70;41.00
35313;DHT22;21425;50.454;30.466;2022-08-21T12:38:12;33.70;38.50
35313;DHT22;21425;50.454;30.466;2022-08-21T12:40:45;34.50;39.20
35313;DHT22;21425;50.454;30.466;2022-08-21T12:43:26;35.20;37.60
35313;DHT22;21425;50.454;30.466;2022-08-21T12:45:53;35.70;34.70
35313;DHT22;21425;50.454;30.466;2022-08-21T12:48:31;35.90;35.10
35313;DHT22;21425;50.454;30.466;2022-08-21T12:51:12;36.20;35.50
35313;DHT22;21425;50.454;30.466;2022-08-21T12:56:17;37.30;32.70
35313;DHT22;21425;50.454;30.466;2022-08-21T12:58:49;38.80;30.20
35313;DHT22;21425;50.454;30.466;2022-08-21T13:01:25;38.60;30.70
35313;DHT22;21425;50.454;30.466;2022-08-21T13:03:54;37.50;30.10
35313;DHT22;21425;50.454;30.466;2022-08-21T13:06:22;37.80;30.90
35313;DHT22;21425;50.454;30.466;2022-08-21T13:08:55;36.20;31.70
35313;DHT22;21425;50.454;30.466;2022-08-21T13:11:24;36.80;32.30
35313;DHT22;21425;50.454;30.466;2022-08-21T13:13:51;37.60;31.50
35313;DHT22;21425;50.454;30.466;2022-08-21T13:16:22;37.80;31.60
35313;DHT22;21425;50.454;30.466;2022-08-21T13:19:03;38.40;30.60
35313;DHT22;21425;50.454;30.466;2022-08-21T13:21:33;39.20;30.00
35313;DHT22;21425;50.454;30.466;2022-08-21T13:24:23;39.10;30.00
35313;DHT22;21425;50.454;30.466;2022-08-21T13:26:50;38.10;29.90
35313;DHT22;21425;50.454;30.466;2022-08-21T13:29:20;38.30;31.30
35313;DHT22;21425;50.454;30.466;2022-08-21T13:31:49;37.70;31.60
35313;DHT22;21425;50.454;30.466;2022-08-21T13:34:18;38.00;31.60
35313;DHT22;21425;50.454;30.466;2022-08-21T13:36:45;38.50;30.90
35313;DHT22;21425;50.454;30.466;2022-08-21T13:39:17;36.60;31.60
35313;DHT22;21425;50.454;30.466;2022-08-21T13:41:46;37.10;32.30
35313;DHT22;21425;50.454;30.466;2022-08-21T13:44:23;37.90;31.50
35313;DHT22;21425;50.454;30.466;2022-08-21T13:46:53;37.60;31.00
35313;DHT22;21425;50.454;30.466;2022-08-21T13:49:26;37.00;30.70
35313;DHT22;21425;50.454;30.466;2022-08-21T13:51:53;38.70;30.30
35313;DHT22;21425;50.454;30.466;2022-08-21T13:54:25;38.30;30.40
35313;DHT22;21425;50.454;30.466;2022-08-21T13:56:51;36.90;31.50
35313;DHT22;21425;50.454;30.466;2022-08-21T13:59:43;36.70;32.00
35313;DHT22;21425;50.454;30.466;2022-08-21T14:02:23;38.20;30.10
35313;DHT22;21425;50.454;30.466;2022-08-21T14:05:00;37.80;30.20
35313;DHT22;21425;50.454;30.466;2022-08-21T14:07:30;36.70;29.50
35313;DHT22;21425;50.454;30.466;2022-08-21T14:10:01;37.70;30.80
35313;DHT22;21425;50.454;30.466;2022-08-21T14:12:43;38.30;30.40
35313;DHT22;21425;50.454;30.466;2022-08-21T14:15:09;38.10;30.30
35313;DHT22;21425;50.454;30.466;2022-08-21T14:17:39;35.00;32.80
35313;DHT22;21425;50.454;30.466;2022-08-21T14:20:09;35.30;35.80
35313;DHT22;21425;50.454;30.466;2022-08-21T14:22:48;33.20;37.70
35313;DHT22;21425;50.454;30.466;2022-08-21T14:32:52;31.80;41.40
35313;DHT22;21425;50.454;30.466;2022-08-21T14:35:19;31.80;43.80
35313;DHT22;21425;50.454;30.466;2022-08-21T14:40:13;28.40;45.20
35313;DHT22;21425;50.454;30.466;2022-08-21T14:42:41;29.20;45.70
35313;DHT22;21425;50.454;30.466;2022-08-21T14:45:14;30.00;45.80
35313;DHT22;21425;50.454;30.466;2022-08-21T14:47:41;31.70;44.90
35313;DHT22;21425;50.454;30.466;2022-08-21T14:50:08;30.20;42.00
35313;DHT22;21425;50.454;30.466;2022-08-21T14:52:34;31.50;42.00
35313;DHT22;21425;50.454;30.466;2022-08-21T14:54:59;32.30;41.30
35313;DHT22;21425;50.454;30.466;2022-08-21T14:57:26;33.00;40.50
35313;DHT22;21425;50.454;30.466;2022-08-21T14:59:54;33.10;38.20
35313;DHT22;21425;50.454;30.466;2022-08-21T15:02:20;34.10;39.40
35313;DHT22;21425;50.454;30.466;2022-08-21T15:04:45;35.00;36.80
35313;DHT22;21425;50.454;30.466;2022-08-21T15:07:11;34.60;36.00
35313;DHT22;21425;50.454;30.466;2022-08-21T15:09:36;36.40;36.60
35313;DHT22;21425;50.454;30.466;2022-08-21T15:12:03;36.70;35.70
35313;DHT22;21425;50.454;30.466;2022-08-21T15:14:30;35.90;35.70
35313;DHT22;21425;50.454;30.466;2022-08-21T15:16:57;35.70;35.10
35313;DHT22;21425;50.454;30.466;2022-08-21T15:19:23;35.50;35.50
35313;DHT22;21425;50.454;30.466;2022-08-21T15:21:49;34.50;36.50
35313;DHT22;21425;50.454;30.466;2022-08-21T15:24:15;33.60;37.10
35313;DHT22;21425;50.454;30.466;2022-08-21T15:26:41;34.00;37.50
35313;DHT22;21425;50.454;30.466;2022-08-21T15:29:07;33.00;38.00
35313;DHT22;21425;50.454;30.466;2022-08-21T15:31:34;33.70;38.30
35313;DHT22;21425;50.454;30.466;2022-08-21T15:34:00;33.80;37.80
35313;DHT22;21425;50.454;30.466;2022-08-21T15:36:26;33.90;38.50
35313;DHT22;21425;50.454;30.466;2022-08-21T15:38:51;32.70;39.70
35313;DHT22;21425;50.454;30.466;2022-08-21T15:41:17;30.60;44.00
35313;DHT22;21425;50.454;30.466;2022-08-21T15:43:49;30.60;44.30
35313;DHT22;21425;50.454;30.466;2022-08-21T15:46:16;30.50;44.80
35313;DHT22;21425;50.454;30.466;2022-08-21T15:48:43;30.40;45.20
35313;DHT22;21425;50.454;30.466;2022-08-21T15:51:10;29.40;46.30
35313;DHT22;21425;50.454;30.466;2022-08-21T15:53:36;28.30;47.20
35313;DHT22;21425;50.454;30.466;2022-08-21T15:56:05;28.70;48.10
35313;DHT22;21425;50.454;30.466;2022-08-21T15:58:31;28.60;49.40
35313;DHT22;21425;50.454;30.466;2022-08-21T16:01:00;27.50;47.60
35313;DHT22;21425;50.454;30.466;2022-08-21T16:03:26;29.10;48.50
35313;DHT22;21425;50.454;30.466;2022-08-21T16:05:52;28.50;48.90
35313;DHT22;21425;50.454;30.466;2022-08-21T16:08:19;28.50;50.00
35313;DHT22;21425;50.454;30.466;2022-08-21T16:10:45;29.60;51.30
35313;DHT22;21425;50.454;30.466;2022-08-21T16:13:27;29.00;51.10
35313;DHT22;21425;50.454;30.466;2022-08-21T16:15:54;28.60;51.50
35313;DHT22;21425;50.454;30.466;2022-08-21T16:18:20;28.40;52.30
35313;DHT22;21425;50.454;30.466;2022-08-21T16:20:48;29.00;55.10
35313;DHT22;21425;50.454;30.466;2022-08-21T16:23:13;27.80;56.00
35313;DHT22;21425;50.454;30.466;2022-08-21T16:25:40;27.50;56.50
35313;DHT22;21425;50.454;30.466;2022-08-21T16:28:08;28.30;59.80
35313;DHT22;21425;50.454;30.466;2022-08-21T16:30:35;27.40;63.00
35313;DHT22;21425;50.454;30.466;2022-08-21T16:33:03;27.80;69.90
35313;DHT22;21425;50.454;30.466;2022-08-21T16:35:29;25.50;75.30
35313;DHT22;21425;50.454;30.466;2022-08-21T16:40:21;25.80;90.30
35313;DHT22;21425;50.454;30.466;2022-08-21T16:42:48;24.80;92.70
35313;DHT22;21425;50.454;30.466;2022-08-21T16:45:17;25.40;93.40
35313;DHT22;21425;50.454;30.466;2022-08-21T16:50:20;24.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T16:52:46;24.40;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T16:55:12;24.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T16:57:38;23.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:00:05;23.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:02:36;23.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:05:02;24.60;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:07:28;23.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:09:55;23.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:12:20;23.80;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:14:47;23.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:17:13;23.70;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:19:39;22.90;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:22:05;23.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:24:32;23.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:26:58;24.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:29:27;23.50;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:31:54;23.30;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:34:20;24.20;99.90
35313;DHT22;21425;50.454;30.466;2022-08-21T17:36:46;23.10;99.90