sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3699;DHT22;1865;50.918;7.092;2022-09-17T00:01:26;15.70;53.80
3699;DHT22;1865;50.918;7.092;2022-09-17T00:03:55;15.70;53.60
3699;DHT22;1865;50.918;7.092;2022-09-17T00:06:22;15.70;53.60
3699;DHT22;1865;50.918;7.092;2022-09-17T00:08:49;15.70;53.20
3699;DHT22;1865;50.918;7.092;2022-09-17T00:11:38;15.60;53.70
3699;DHT22;1865;50.918;7.092;2022-09-17T00:14:04;15.60;54.20
3699;DHT22;1865;50.918;7.092;2022-09-17T00:18:59;15.70;54.10
3699;DHT22;1865;50.918;7.092;2022-09-17T00:21:25;15.60;53.80
3699;DHT22;1865;50.918;7.092;2022-09-17T00:23:59;15.70;53.80
3699;DHT22;1865;50.918;7.092;2022-09-17T00:26:26;15.70;53.80
3699;DHT22;1865;50.918;7.092;2022-09-17T00:28:54;15.70;53.60
3699;DHT22;1865;50.918;7.092;2022-09-17T00:31:20;15.70;54.30
3699;DHT22;1865;50.918;7.092;2022-09-17T00:33:46;15.70;54.00
3699;DHT22;1865;50.918;7.092;2022-09-17T00:36:11;15.70;53.80
3699;DHT22;1865;50.918;7.092;2022-09-17T00:38:37;15.60;54.00
3699;DHT22;1865;50.918;7.092;2022-09-17T00:41:03;15.60;54.40
3699;DHT22;1865;50.918;7.092;2022-09-17T00:46:02;15.60;54.20
3699;DHT22;1865;50.918;7.092;2022-09-17T00:48:27;15.60;54.40
3699;DHT22;1865;50.918;7.092;2022-09-17T00:50:54;15.60;54.50
3699;DHT22;1865;50.918;7.092;2022-09-17T00:53:21;15.60;54.10
3699;DHT22;1865;50.918;7.092;2022-09-17T00:55:58;15.60;54.40
3699;DHT22;1865;50.918;7.092;2022-09-17T00:58:25;15.70;54.30
3699;DHT22;1865;50.918;7.092;2022-09-17T01:00:51;15.80;54.20
3699;DHT22;1865;50.918;7.092;2022-09-17T01:03:17;15.80;53.80
3699;DHT22;1865;50.918;7.092;2022-09-17T01:05:48;15.80;53.80
3699;DHT22;1865;50.918;7.092;2022-09-17T01:11:39;15.80;54.40
3699;DHT22;1865;50.918;7.092;2022-09-17T01:25:22;15.90;54.60
3699;DHT22;1865;50.918;7.092;2022-09-17T01:33:25;15.90;54.20
3699;DHT22;1865;50.918;7.092;2022-09-17T01:36:16;15.90;54.60
3699;DHT22;1865;50.918;7.092;2022-09-17T01:39:02;15.90;54.50
3699;DHT22;1865;50.918;7.092;2022-09-17T01:41:45;15.80;53.90
3699;DHT22;1865;50.918;7.092;2022-09-17T01:44:36;15.80;55.40
3699;DHT22;1865;50.918;7.092;2022-09-17T01:50:02;15.80;55.90
3699;DHT22;1865;50.918;7.092;2022-09-17T01:52:32;15.70;56.00
3699;DHT22;1865;50.918;7.092;2022-09-17T01:55:03;15.70;56.50
3699;DHT22;1865;50.918;7.092;2022-09-17T01:57:54;15.60;56.50
3699;DHT22;1865;50.918;7.092;2022-09-17T02:00:21;15.60;56.40
3699;DHT22;1865;50.918;7.092;2022-09-17T02:03:11;15.70;56.60
3699;DHT22;1865;50.918;7.092;2022-09-17T02:06:04;15.70;56.30
3699;DHT22;1865;50.918;7.092;2022-09-17T02:08:40;15.70;56.70
3699;DHT22;1865;50.918;7.092;2022-09-17T02:11:10;15.70;56.80
3699;DHT22;1865;50.918;7.092;2022-09-17T02:13:56;15.70;56.70
3699;DHT22;1865;50.918;7.092;2022-09-17T02:18:54;15.60;56.10
3699;DHT22;1865;50.918;7.092;2022-09-17T02:21:29;15.50;57.10
3699;DHT22;1865;50.918;7.092;2022-09-17T02:24:30;15.60;57.00
3699;DHT22;1865;50.918;7.092;2022-09-17T02:27:06;15.60;56.80
3699;DHT22;1865;50.918;7.092;2022-09-17T02:29:38;15.60;56.70
3699;DHT22;1865;50.918;7.092;2022-09-17T02:32:04;15.60;56.80
3699;DHT22;1865;50.918;7.092;2022-09-17T02:34:30;15.70;56.60
3699;DHT22;1865;50.918;7.092;2022-09-17T02:36:56;15.70;56.50
3699;DHT22;1865;50.918;7.092;2022-09-17T02:39:26;15.70;56.20
3699;DHT22;1865;50.918;7.092;2022-09-17T02:44:41;15.50;56.50
3699;DHT22;1865;50.918;7.092;2022-09-17T02:47:36;15.50;56.80
3699;DHT22;1865;50.918;7.092;2022-09-17T02:50:25;15.50;56.30
3699;DHT22;1865;50.918;7.092;2022-09-17T02:56:08;15.50;56.50
3699;DHT22;1865;50.918;7.092;2022-09-17T02:58:51;15.40;56.20
3699;DHT22;1865;50.918;7.092;2022-09-17T03:01:54;15.40;56.50
3699;DHT22;1865;50.918;7.092;2022-09-17T03:04:23;15.50;57.20
3699;DHT22;1865;50.918;7.092;2022-09-17T03:06:51;15.50;57.40
3699;DHT22;1865;50.918;7.092;2022-09-17T03:09:18;15.50;57.20
3699;DHT22;1865;50.918;7.092;2022-09-17T03:11:43;15.50;57.70
3699;DHT22;1865;50.918;7.092;2022-09-17T03:14:09;15.50;57.80
3699;DHT22;1865;50.918;7.092;2022-09-17T03:16:34;15.30;57.30
3699;DHT22;1865;50.918;7.092;2022-09-17T03:19:00;15.30;58.20
3699;DHT22;1865;50.918;7.092;2022-09-17T03:21:25;15.30;58.50
3699;DHT22;1865;50.918;7.092;2022-09-17T03:23:51;15.40;58.20
3699;DHT22;1865;50.918;7.092;2022-09-17T03:26:17;15.50;58.10
3699;DHT22;1865;50.918;7.092;2022-09-17T03:28:42;15.50;57.90
3699;DHT22;1865;50.918;7.092;2022-09-17T03:31:08;15.50;58.20
3699;DHT22;1865;50.918;7.092;2022-09-17T03:33:33;15.50;57.90
3699;DHT22;1865;50.918;7.092;2022-09-17T03:35:59;15.50;58.20
3699;DHT22;1865;50.918;7.092;2022-09-17T03:38:24;15.50;58.10
3699;DHT22;1865;50.918;7.092;2022-09-17T03:41:01;15.50;58.30
3699;DHT22;1865;50.918;7.092;2022-09-17T03:43:27;15.60;58.50
3699;DHT22;1865;50.918;7.092;2022-09-17T03:45:53;15.50;58.10
3699;DHT22;1865;50.918;7.092;2022-09-17T03:48:18;15.50;58.40
3699;DHT22;1865;50.918;7.092;2022-09-17T03:50:44;15.60;58.10
3699;DHT22;1865;50.918;7.092;2022-09-17T03:53:09;15.50;58.00
3699;DHT22;1865;50.918;7.092;2022-09-17T03:55:37;15.60;58.00
3699;DHT22;1865;50.918;7.092;2022-09-17T03:58:03;15.60;57.90
3699;DHT22;1865;50.918;7.092;2022-09-17T04:00:28;15.50;57.80
3699;DHT22;1865;50.918;7.092;2022-09-17T04:02:54;15.40;57.80
3699;DHT22;1865;50.918;7.092;2022-09-17T04:05:19;15.50;57.90
3699;DHT22;1865;50.918;7.092;2022-09-17T04:07:45;15.50;57.60
3699;DHT22;1865;50.918;7.092;2022-09-17T04:10:10;15.50;57.70
3699;DHT22;1865;50.918;7.092;2022-09-17T04:12:36;15.50;57.50
3699;DHT22;1865;50.918;7.092;2022-09-17T04:15:02;15.50;57.40
3699;DHT22;1865;50.918;7.092;2022-09-17T04:17:27;15.60;57.40
3699;DHT22;1865;50.918;7.092;2022-09-17T04:19:53;15.60;57.50
3699;DHT22;1865;50.918;7.092;2022-09-17T04:22:19;15.60;57.70
3699;DHT22;1865;50.918;7.092;2022-09-17T04:24:45;15.60;57.10
3699;DHT22;1865;50.918;7.092;2022-09-17T04:27:10;15.50;56.90
3699;DHT22;1865;50.918;7.092;2022-09-17T04:29:36;15.60;57.00
3699;DHT22;1865;50.918;7.092;2022-09-17T04:32:02;15.60;57.20
3699;DHT22;1865;50.918;7.092;2022-09-17T04:34:27;15.60;57.20
3699;DHT22;1865;50.918;7.092;2022-09-17T04:36:53;15.60;57.30
3699;DHT22;1865;50.918;7.092;2022-09-17T04:39:19;15.70;57.20
3699;DHT22;1865;50.918;7.092;2022-09-17T04:41:44;15.60;57.20
3699;DHT22;1865;50.918;7.092;2022-09-17T04:44:10;15.60;57.30
3699;DHT22;1865;50.918;7.092;2022-09-17T04:46:35;15.70;57.00
3699;DHT22;1865;50.918;7.092;2022-09-17T04:49:01;15.60;56.60
3699;DHT22;1865;50.918;7.092;2022-09-17T04:51:26;15.60;56.70
3699;DHT22;1865;50.918;7.092;2022-09-17T04:53:52;15.50;56.40
3699;DHT22;1865;50.918;7.092;2022-09-17T04:56:17;15.60;56.90
3699;DHT22;1865;50.918;7.092;2022-09-17T04:58:43;15.60;56.60
3699;DHT22;1865;50.918;7.092;2022-09-17T05:01:08;15.60;56.40
3699;DHT22;1865;50.918;7.092;2022-09-17T05:03:34;15.70;56.40
3699;DHT22;1865;50.918;7.092;2022-09-17T05:05:59;15.70;56.40
3699;DHT22;1865;50.918;7.092;2022-09-17T05:08:25;15.80;56.90
3699;DHT22;1865;50.918;7.092;2022-09-17T05:10:51;15.80;56.30
3699;DHT22;1865;50.918;7.092;2022-09-17T05:13:16;15.70;55.90
3699;DHT22;1865;50.918;7.092;2022-09-17T05:15:43;15.70;56.10
3699;DHT22;1865;50.918;7.092;2022-09-17T05:18:09;15.60;56.30
3699;DHT22;1865;50.918;7.092;2022-09-17T05:20:34;15.70;56.20
3699;DHT22;1865;50.918;7.092;2022-09-17T05:23:00;15.60;56.30
3699;DHT22;1865;50.918;7.092;2022-09-17T05:25:25;15.60;56.30
3699;DHT22;1865;50.918;7.092;2022-09-17T05:27:52;15.60;56.40
3699;DHT22;1865;50.918;7.092;2022-09-17T05:30:18;15.60;56.40
3699;DHT22;1865;50.918;7.092;2022-09-17T05:32:44;15.60;56.30
3699;DHT22;1865;50.918;7.092;2022-09-17T05:35:09;15.60;56.30
3699;DHT22;1865;50.918;7.092;2022-09-17T05:37:36;15.50;56.30
3699;DHT22;1865;50.918;7.092;2022-09-17T05:40:03;15.50;56.30
3699;DHT22;1865;50.918;7.092;2022-09-17T05:42:30;15.60;56.50
3699;DHT22;1865;50.918;7.092;2022-09-17T05:44:55;15.70;56.10
3699;DHT22;1865;50.918;7.092;2022-09-17T05:47:21;15.70;56.20
3699;DHT22;1865;50.918;7.092;2022-09-17T05:49:46;15.70;56.10
3699;DHT22;1865;50.918;7.092;2022-09-17T05:52:12;15.70;56.10
3699;DHT22;1865;50.918;7.092;2022-09-17T05:54:37;15.60;56.00
3699;DHT22;1865;50.918;7.092;2022-09-17T05:57:03;15.70;56.10
3699;DHT22;1865;50.918;7.092;2022-09-17T05:59:28;15.60;56.20
3699;DHT22;1865;50.918;7.092;2022-09-17T06:01:54;15.70;56.00
3699;DHT22;1865;50.918;7.092;2022-09-17T06:04:19;15.60;56.00
3699;DHT22;1865;50.918;7.092;2022-09-17T06:06:45;15.60;55.80
3699;DHT22;1865;50.918;7.092;2022-09-17T06:09:10;15.60;56.10
3699;DHT22;1865;50.918;7.092;2022-09-17T06:11:36;15.60;56.10
3699;DHT22;1865;50.918;7.092;2022-09-17T06:14:02;15.70;55.80
3699;DHT22;1865;50.918;7.092;2022-09-17T06:16:28;15.70;55.70
3699;DHT22;1865;50.918;7.092;2022-09-17T06:18:53;15.70;55.80
3699;DHT22;1865;50.918;7.092;2022-09-17T06:21:19;15.60;55.90
3699;DHT22;1865;50.918;7.092;2022-09-17T06:23:47;15.60;56.10
3699;DHT22;1865;50.918;7.092;2022-09-17T06:26:13;15.60;55.80
3699;DHT22;1865;50.918;7.092;2022-09-17T06:28:39;15.70;56.00
3699;DHT22;1865;50.918;7.092;2022-09-17T06:31:06;15.70;55.10
3699;DHT22;1865;50.918;7.092;2022-09-17T06:33:32;15.80;55.30
3699;DHT22;1865;50.918;7.092;2022-09-17T06:35:59;15.90;54.80
3699;DHT22;1865;50.918;7.092;2022-09-17T06:38:29;15.90;55.20
3699;DHT22;1865;50.918;7.092;2022-09-17T06:40:55;16.10;55.00
3699;DHT22;1865;50.918;7.092;2022-09-17T06:43:21;16.20;54.70
3699;DHT22;1865;50.918;7.092;2022-09-17T06:45:58;16.30;54.40
3699;DHT22;1865;50.918;7.092;2022-09-17T06:48:25;16.40;54.20
3699;DHT22;1865;50.918;7.092;2022-09-17T06:50:51;16.40;54.30
3699;DHT22;1865;50.918;7.092;2022-09-17T06:53:19;16.40;53.80
3699;DHT22;1865;50.918;7.092;2022-09-17T06:55:45;16.40;53.20
3699;DHT22;1865;50.918;7.092;2022-09-17T06:58:10;16.40;53.20
3699;DHT22;1865;50.918;7.092;2022-09-17T07:00:36;16.40;53.80
3699;DHT22;1865;50.918;7.092;2022-09-17T07:03:01;16.40;52.90
3699;DHT22;1865;50.918;7.092;2022-09-17T07:05:28;16.40;53.50
3699;DHT22;1865;50.918;7.092;2022-09-17T07:07:54;16.40;53.50
3699;DHT22;1865;50.918;7.092;2022-09-17T07:10:21;16.50;53.50
3699;DHT22;1865;50.918;7.092;2022-09-17T07:12:48;16.50;53.20
3699;DHT22;1865;50.918;7.092;2022-09-17T07:15:13;16.50;52.50
3699;DHT22;1865;50.918;7.092;2022-09-17T07:17:40;16.40;52.60
3699;DHT22;1865;50.918;7.092;2022-09-17T07:20:06;16.30;52.70
3699;DHT22;1865;50.918;7.092;2022-09-17T07:22:33;16.30;53.10
3699;DHT22;1865;50.918;7.092;2022-09-17T07:24:58;16.30;52.90
3699;DHT22;1865;50.918;7.092;2022-09-17T07:27:26;16.40;53.00
3699;DHT22;1865;50.918;7.092;2022-09-17T07:29:52;16.40;52.50
3699;DHT22;1865;50.918;7.092;2022-09-17T07:32:17;16.60;52.10
3699;DHT22;1865;50.918;7.092;2022-09-17T07:34:43;16.60;51.80
3699;DHT22;1865;50.918;7.092;2022-09-17T07:37:08;16.70;51.60
3699;DHT22;1865;50.918;7.092;2022-09-17T07:39:34;16.70;51.40
3699;DHT22;1865;50.918;7.092;2022-09-17T07:41:59;16.70;51.50
3699;DHT22;1865;50.918;7.092;2022-09-17T07:44:25;16.80;50.70
3699;DHT22;1865;50.918;7.092;2022-09-17T07:46:51;16.80;50.10
3699;DHT22;1865;50.918;7.092;2022-09-17T07:49:16;16.80;49.90
3699;DHT22;1865;50.918;7.092;2022-09-17T07:51:42;16.60;49.90
3699;DHT22;1865;50.918;7.092;2022-09-17T07:54:07;16.70;50.10
3699;DHT22;1865;50.918;7.092;2022-09-17T07:56:33;16.80;50.30
3699;DHT22;1865;50.918;7.092;2022-09-17T07:59:00;16.90;50.30
3699;DHT22;1865;50.918;7.092;2022-09-17T08:01:26;16.90;49.80
3699;DHT22;1865;50.918;7.092;2022-09-17T08:03:53;16.80;50.40
3699;DHT22;1865;50.918;7.092;2022-09-17T08:06:23;16.70;50.50
3699;DHT22;1865;50.918;7.092;2022-09-17T08:08:57;16.60;51.60
3699;DHT22;1865;50.918;7.092;2022-09-17T08:11:24;16.50;51.10
3699;DHT22;1865;50.918;7.092;2022-09-17T08:13:52;16.60;50.90
3699;DHT22;1865;50.918;7.092;2022-09-17T08:16:19;16.70;51.30
3699;DHT22;1865;50.918;7.092;2022-09-17T08:18:45;16.70;50.70
3699;DHT22;1865;50.918;7.092;2022-09-17T08:21:16;16.80;50.90
3699;DHT22;1865;50.918;7.092;2022-09-17T08:23:45;16.80;50.50
3699;DHT22;1865;50.918;7.092;2022-09-17T08:26:13;16.90;50.10
3699;DHT22;1865;50.918;7.092;2022-09-17T08:28:39;17.00;49.70
3699;DHT22;1865;50.918;7.092;2022-09-17T08:31:06;17.20;49.30
3699;DHT22;1865;50.918;7.092;2022-09-17T08:33:37;17.10;49.00
3699;DHT22;1865;50.918;7.092;2022-09-17T08:36:04;17.30;48.60
3699;DHT22;1865;50.918;7.092;2022-09-17T08:38:31;17.40;48.10
3699;DHT22;1865;50.918;7.092;2022-09-17T08:43:40;17.40;46.80
3699;DHT22;1865;50.918;7.092;2022-09-17T08:46:09;17.60;46.50
3699;DHT22;1865;50.918;7.092;2022-09-17T08:49:11;17.90;45.10
3699;DHT22;1865;50.918;7.092;2022-09-17T08:52:06;18.30;44.40
3699;DHT22;1865;50.918;7.092;2022-09-17T09:00:13;18.40;42.40
3699;DHT22;1865;50.918;7.092;2022-09-17T09:02:50;18.00;43.40
3699;DHT22;1865;50.918;7.092;2022-09-17T09:05:30;17.70;44.70
3699;DHT22;1865;50.918;7.092;2022-09-17T09:10:59;17.50;46.00
3699;DHT22;1865;50.918;7.092;2022-09-17T09:13:32;17.70;45.70
3699;DHT22;1865;50.918;7.092;2022-09-17T09:16:04;17.70;45.30
3699;DHT22;1865;50.918;7.092;2022-09-17T09:18:34;17.70;45.10
3699;DHT22;1865;50.918;7.092;2022-09-17T09:21:04;18.00;45.40
3699;DHT22;1865;50.918;7.092;2022-09-17T09:26:17;18.30;44.00
3699;DHT22;1865;50.918;7.092;2022-09-17T09:29:39;18.30;43.70
3699;DHT22;1865;50.918;7.092;2022-09-17T09:31:49;18.10;43.10
3699;DHT22;1865;50.918;7.092;2022-09-17T09:34:20;18.20;43.40
3699;DHT22;1865;50.918;7.092;2022-09-17T09:36:48;18.20;43.50
3699;DHT22;1865;50.918;7.092;2022-09-17T09:39:18;18.00;43.30
3699;DHT22;1865;50.918;7.092;2022-09-17T09:41:52;18.00;43.50
3699;DHT22;1865;50.918;7.092;2022-09-17T09:44:21;18.20;43.10
3699;DHT22;1865;50.918;7.092;2022-09-17T09:58:37;18.50;40.80
3699;DHT22;1865;50.918;7.092;2022-09-17T10:01:14;18.60;39.90
3699;DHT22;1865;50.918;7.092;2022-09-17T10:03:41;18.40;41.10
3699;DHT22;1865;50.918;7.092;2022-09-17T10:06:09;18.40;42.10
3699;DHT22;1865;50.918;7.092;2022-09-17T10:08:37;18.40;41.10
3699;DHT22;1865;50.918;7.092;2022-09-17T10:13:35;18.40;40.90
3699;DHT22;1865;50.918;7.092;2022-09-17T10:16:21;18.40;40.70
3699;DHT22;1865;50.918;7.092;2022-09-17T10:18:50;18.40;41.40
3699;DHT22;1865;50.918;7.092;2022-09-17T10:21:36;18.40;41.50
3699;DHT22;1865;50.918;7.092;2022-09-17T10:24:04;18.30;41.40
3699;DHT22;1865;50.918;7.092;2022-09-17T10:26:36;18.30;41.90
3699;DHT22;1865;50.918;7.092;2022-09-17T10:29:12;18.40;41.10
3699;DHT22;1865;50.918;7.092;2022-09-17T10:31:52;18.40;41.10
3699;DHT22;1865;50.918;7.092;2022-09-17T10:34:24;18.60;40.90
3699;DHT22;1865;50.918;7.092;2022-09-17T10:36:51;18.70;40.00
3699;DHT22;1865;50.918;7.092;2022-09-17T10:39:36;18.90;39.20
3699;DHT22;1865;50.918;7.092;2022-09-17T10:44:37;19.10;38.40
3699;DHT22;1865;50.918;7.092;2022-09-17T10:47:20;19.20;39.40
3699;DHT22;1865;50.918;7.092;2022-09-17T10:49:48;19.00;37.60
3699;DHT22;1865;50.918;7.092;2022-09-17T10:52:33;18.90;38.40
3699;DHT22;1865;50.918;7.092;2022-09-17T10:55:31;19.00;38.20
3699;DHT22;1865;50.918;7.092;2022-09-17T11:19:56;18.90;38.90
3699;DHT22;1865;50.918;7.092;2022-09-17T11:31:33;19.10;38.80
3699;DHT22;1865;50.918;7.092;2022-09-17T11:34:21;19.10;39.50
3699;DHT22;1865;50.918;7.092;2022-09-17T11:39:40;18.90;40.10
3699;DHT22;1865;50.918;7.092;2022-09-17T11:42:13;19.00;41.20
3699;DHT22;1865;50.918;7.092;2022-09-17T11:44:52;19.20;39.00
3699;DHT22;1865;50.918;7.092;2022-09-17T11:47:31;19.30;38.00
3699;DHT22;1865;50.918;7.092;2022-09-17T11:50:24;19.30;37.70
3699;DHT22;1865;50.918;7.092;2022-09-17T11:55:48;19.20;38.80
3699;DHT22;1865;50.918;7.092;2022-09-17T12:01:24;19.50;38.20
3699;DHT22;1865;50.918;7.092;2022-09-17T12:04:00;19.20;40.20
3699;DHT22;1865;50.918;7.092;2022-09-17T12:06:37;18.80;42.30
3699;DHT22;1865;50.918;7.092;2022-09-17T12:09:18;18.60;44.90
3699;DHT22;1865;50.918;7.092;2022-09-17T12:14:48;17.70;47.20
3699;DHT22;1865;50.918;7.092;2022-09-17T12:17:24;17.70;48.80
3699;DHT22;1865;50.918;7.092;2022-09-17T12:19:55;17.70;49.70
3699;DHT22;1865;50.918;7.092;2022-09-17T12:22:34;17.70;51.30
3699;DHT22;1865;50.918;7.092;2022-09-17T12:25:01;17.50;50.80
3699;DHT22;1865;50.918;7.092;2022-09-17T12:27:37;17.40;51.80
3699;DHT22;1865;50.918;7.092;2022-09-17T12:30:14;17.40;52.50
3699;DHT22;1865;50.918;7.092;2022-09-17T12:46:56;18.50;49.40
3699;DHT22;1865;50.918;7.092;2022-09-17T12:52:18;18.80;47.20
3699;DHT22;1865;50.918;7.092;2022-09-17T12:55:06;18.90;46.10
3699;DHT22;1865;50.918;7.092;2022-09-17T12:58:00;19.00;45.10
3699;DHT22;1865;50.918;7.092;2022-09-17T13:00:27;19.00;44.90
3699;DHT22;1865;50.918;7.092;2022-09-17T13:03:11;19.10;45.40
3699;DHT22;1865;50.918;7.092;2022-09-17T13:05:59;19.40;44.10
3699;DHT22;1865;50.918;7.092;2022-09-17T13:08:39;19.50;42.90
3699;DHT22;1865;50.918;7.092;2022-09-17T13:11:19;19.30;44.00
3699;DHT22;1865;50.918;7.092;2022-09-17T13:13:52;19.30;44.00
3699;DHT22;1865;50.918;7.092;2022-09-17T13:22:06;18.70;49.50
3699;DHT22;1865;50.918;7.092;2022-09-17T13:24:35;18.00;49.40
3699;DHT22;1865;50.918;7.092;2022-09-17T13:27:02;17.40;51.60
3699;DHT22;1865;50.918;7.092;2022-09-17T13:37:53;16.10;57.40
3699;DHT22;1865;50.918;7.092;2022-09-17T13:40:32;15.90;58.00
3699;DHT22;1865;50.918;7.092;2022-09-17T13:43:08;15.90;58.00
3699;DHT22;1865;50.918;7.092;2022-09-17T13:48:27;15.70;58.40
3699;DHT22;1865;50.918;7.092;2022-09-17T13:50:54;15.60;59.20
3699;DHT22;1865;50.918;7.092;2022-09-17T13:53:24;15.60;59.40
3699;DHT22;1865;50.918;7.092;2022-09-17T13:55:53;15.60;59.00
3699;DHT22;1865;50.918;7.092;2022-09-17T14:01:00;16.00;59.00
3699;DHT22;1865;50.918;7.092;2022-09-17T14:08:47;17.10;56.60
3699;DHT22;1865;50.918;7.092;2022-09-17T14:16:33;18.00;56.00
3699;DHT22;1865;50.918;7.092;2022-09-17T14:21:32;18.20;52.80
3699;DHT22;1865;50.918;7.092;2022-09-17T14:24:19;18.20;52.20
3699;DHT22;1865;50.918;7.092;2022-09-17T14:29:54;18.30;54.60
3699;DHT22;1865;50.918;7.092;2022-09-17T14:35:11;18.20;54.20
3699;DHT22;1865;50.918;7.092;2022-09-17T14:37:37;18.20;55.30
3699;DHT22;1865;50.918;7.092;2022-09-17T14:40:08;18.20;54.00
3699;DHT22;1865;50.918;7.092;2022-09-17T14:42:35;18.10;55.20
3699;DHT22;1865;50.918;7.092;2022-09-17T14:45:14;18.00;55.90
3699;DHT22;1865;50.918;7.092;2022-09-17T14:47:41;17.80;55.20
3699;DHT22;1865;50.918;7.092;2022-09-17T14:50:24;17.70;55.60
3699;DHT22;1865;50.918;7.092;2022-09-17T14:52:51;17.60;55.90
3699;DHT22;1865;50.918;7.092;2022-09-17T14:55:24;17.40;55.80
3699;DHT22;1865;50.918;7.092;2022-09-17T14:57:53;17.20;56.80
3699;DHT22;1865;50.918;7.092;2022-09-17T15:00:23;16.90;56.90
3699;DHT22;1865;50.918;7.092;2022-09-17T15:02:55;16.80;58.10
3699;DHT22;1865;50.918;7.092;2022-09-17T15:05:26;16.80;58.90
3699;DHT22;1865;50.918;7.092;2022-09-17T15:08:13;16.80;59.20
3699;DHT22;1865;50.918;7.092;2022-09-17T15:10:52;16.90;60.10
3699;DHT22;1865;50.918;7.092;2022-09-17T15:13:33;16.90;60.20
3699;DHT22;1865;50.918;7.092;2022-09-17T15:16:06;17.00;60.40
3699;DHT22;1865;50.918;7.092;2022-09-17T15:18:51;17.10;60.60
3699;DHT22;1865;50.918;7.092;2022-09-17T15:21:33;17.30;59.70
3699;DHT22;1865;50.918;7.092;2022-09-17T15:24:15;17.30;59.50
3699;DHT22;1865;50.918;7.092;2022-09-17T15:26:47;17.30;59.40
3699;DHT22;1865;50.918;7.092;2022-09-17T15:29:14;17.20;59.50
3699;DHT22;1865;50.918;7.092;2022-09-17T15:31:40;17.10;60.20
3699;DHT22;1865;50.918;7.092;2022-09-17T15:34:08;16.90;59.20
3699;DHT22;1865;50.918;7.092;2022-09-17T15:36:34;16.90;58.80
3699;DHT22;1865;50.918;7.092;2022-09-17T15:39:30;16.80;59.10
3699;DHT22;1865;50.918;7.092;2022-09-17T15:41:56;16.70;58.80
3699;DHT22;1865;50.918;7.092;2022-09-17T15:44:23;16.70;59.00
3699;DHT22;1865;50.918;7.092;2022-09-17T15:46:53;16.60;59.10
3699;DHT22;1865;50.918;7.092;2022-09-17T15:49:34;16.50;59.70
3699;DHT22;1865;50.918;7.092;2022-09-17T15:54:43;16.50;59.80
3699;DHT22;1865;50.918;7.092;2022-09-17T15:57:13;16.50;60.20
3699;DHT22;1865;50.918;7.092;2022-09-17T15:59:40;16.60;60.60
3699;DHT22;1865;50.918;7.092;2022-09-17T16:02:28;16.60;60.00
3699;DHT22;1865;50.918;7.092;2022-09-17T16:07:42;16.80;59.30
3699;DHT22;1865;50.918;7.092;2022-09-17T16:10:09;16.90;58.50
3699;DHT22;1865;50.918;7.092;2022-09-17T16:12:34;17.00;59.00
3699;DHT22;1865;50.918;7.092;2022-09-17T16:15:01;17.10;59.00
3699;DHT22;1865;50.918;7.092;2022-09-17T16:17:31;17.10;58.80
3699;DHT22;1865;50.918;7.092;2022-09-17T16:19:58;17.20;58.50
3699;DHT22;1865;50.918;7.092;2022-09-17T16:22:25;17.20;57.80
3699;DHT22;1865;50.918;7.092;2022-09-17T16:24:51;17.20;57.50
3699;DHT22;1865;50.918;7.092;2022-09-17T16:27:21;17.40;58.10
3699;DHT22;1865;50.918;7.092;2022-09-17T16:29:49;17.50;57.30
3699;DHT22;1865;50.918;7.092;2022-09-17T16:32:16;17.60;57.60
3699;DHT22;1865;50.918;7.092;2022-09-17T16:34:42;17.80;57.50
3699;DHT22;1865;50.918;7.092;2022-09-17T16:37:09;17.80;57.30
3699;DHT22;1865;50.918;7.092;2022-09-17T16:39:35;17.70;57.70
3699;DHT22;1865;50.918;7.092;2022-09-17T16:42:01;17.60;58.00
3699;DHT22;1865;50.918;7.092;2022-09-17T16:44:26;17.50;57.80
3699;DHT22;1865;50.918;7.092;2022-09-17T16:46:52;17.30;58.10
3699;DHT22;1865;50.918;7.092;2022-09-17T16:49:17;17.10;58.40
3699;DHT22;1865;50.918;7.092;2022-09-17T16:51:43;17.00;57.20
3699;DHT22;1865;50.918;7.092;2022-09-17T16:54:08;17.00;57.70
3699;DHT22;1865;50.918;7.092;2022-09-17T16:56:34;17.00;58.00
3699;DHT22;1865;50.918;7.092;2022-09-17T16:58:59;16.90;57.90
3699;DHT22;1865;50.918;7.092;2022-09-17T17:01:25;16.90;57.90
3699;DHT22;1865;50.918;7.092;2022-09-17T17:03:51;16.90;58.20
3699;DHT22;1865;50.918;7.092;2022-09-17T17:06:19;16.90;57.50
3699;DHT22;1865;50.918;7.092;2022-09-17T17:08:45;16.80;56.90
3699;DHT22;1865;50.918;7.092;2022-09-17T17:11:11;16.70;55.70
3699;DHT22;1865;50.918;7.092;2022-09-17T17:13:36;16.60;54.40
3699;DHT22;1865;50.918;7.092;2022-09-17T17:16:09;16.60;55.20
3699;DHT22;1865;50.918;7.092;2022-09-17T17:18:35;16.60;55.20
3699;DHT22;1865;50.918;7.092;2022-09-17T17:21:06;16.40;54.90
3699;DHT22;1865;50.918;7.092;2022-09-17T17:23:33;16.30;53.40
3699;DHT22;1865;50.918;7.092;2022-09-17T17:25:59;16.20;53.20
3699;DHT22;1865;50.918;7.092;2022-09-17T17:28:25;16.30;53.10
3699;DHT22;1865;50.918;7.092;2022-09-17T17:30:51;16.20;52.40
3699;DHT22;1865;50.918;7.092;2022-09-17T17:33:17;16.30;53.10
3699;DHT22;1865;50.918;7.092;2022-09-17T17:35:42;16.20;52.70
3699;DHT22;1865;50.918;7.092;2022-09-17T17:38:09;16.20;53.10
3699;DHT22;1865;50.918;7.092;2022-09-17T17:40:35;16.10;53.10
3699;DHT22;1865;50.918;7.092;2022-09-17T17:43:01;16.00;54.30
3699;DHT22;1865;50.918;7.092;2022-09-17T17:45:27;16.00;53.50
3699;DHT22;1865;50.918;7.092;2022-09-17T17:47:52;16.10;53.80
3699;DHT22;1865;50.918;7.092;2022-09-17T17:50:18;16.00;54.90
3699;DHT22;1865;50.918;7.092;2022-09-17T17:52:44;16.00;54.00
3699;DHT22;1865;50.918;7.092;2022-09-17T17:55:12;16.00;54.20
3699;DHT22;1865;50.918;7.092;2022-09-17T17:57:38;15.90;53.10
3699;DHT22;1865;50.918;7.092;2022-09-17T18:00:04;16.00;52.20
3699;DHT22;1865;50.918;7.092;2022-09-17T18:02:29;16.00;52.50
3699;DHT22;1865;50.918;7.092;2022-09-17T18:04:55;16.00;51.90
3699;DHT22;1865;50.918;7.092;2022-09-17T18:07:20;16.00;52.80
3699;DHT22;1865;50.918;7.092;2022-09-17T18:09:46;16.00;52.80
3699;DHT22;1865;50.918;7.092;2022-09-17T18:12:11;16.00;54.50
3699;DHT22;1865;50.918;7.092;2022-09-17T18:14:37;15.90;55.60
3699;DHT22;1865;50.918;7.092;2022-09-17T18:17:02;15.90;55.10
3699;DHT22;1865;50.918;7.092;2022-09-17T18:19:28;15.90;55.50
3699;DHT22;1865;50.918;7.092;2022-09-17T18:21:53;15.90;54.80
3699;DHT22;1865;50.918;7.092;2022-09-17T18:24:19;15.90;55.90
3699;DHT22;1865;50.918;7.092;2022-09-17T18:26:45;15.90;55.70
3699;DHT22;1865;50.918;7.092;2022-09-17T18:29:10;15.90;56.60
3699;DHT22;1865;50.918;7.092;2022-09-17T18:31:36;15.90;57.70
3699;DHT22;1865;50.918;7.092;2022-09-17T18:34:15;15.90;58.20
3699;DHT22;1865;50.918;7.092;2022-09-17T18:36:41;15.90;57.90
3699;DHT22;1865;50.918;7.092;2022-09-17T18:39:10;15.90;57.80
3699;DHT22;1865;50.918;7.092;2022-09-17T18:41:38;15.80;58.40
3699;DHT22;1865;50.918;7.092;2022-09-17T18:44:06;15.90;58.20
3699;DHT22;1865;50.918;7.092;2022-09-17T18:46:31;15.90;56.70
3699;DHT22;1865;50.918;7.092;2022-09-17T18:48:58;15.90;53.90
3699;DHT22;1865;50.918;7.092;2022-09-17T18:51:26;16.00;53.20
3699;DHT22;1865;50.918;7.092;2022-09-17T18:53:52;16.00;53.70
3699;DHT22;1865;50.918;7.092;2022-09-17T18:56:25;16.00;53.00
3699;DHT22;1865;50.918;7.092;2022-09-17T18:58:54;16.00;52.70
3699;DHT22;1865;50.918;7.092;2022-09-17T19:01:22;16.10;51.80
3699;DHT22;1865;50.918;7.092;2022-09-17T19:03:47;16.10;51.40
3699;DHT22;1865;50.918;7.092;2022-09-17T19:06:14;16.20;50.60
3699;DHT22;1865;50.918;7.092;2022-09-17T19:08:40;16.20;50.40
3699;DHT22;1865;50.918;7.092;2022-09-17T19:11:05;16.20;50.90