sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62057;BME280;48016;50.284;18.860;2022-11-22T00:01:07;97066.30;;;0.26;86.53
62057;BME280;48016;50.284;18.860;2022-11-22T00:03:34;97061.41;;;0.29;86.23
62057;BME280;48016;50.284;18.860;2022-11-22T00:06:00;97064.56;;;0.35;86.48
62057;BME280;48016;50.284;18.860;2022-11-22T00:08:27;97068.44;;;0.44;86.80
62057;BME280;48016;50.284;18.860;2022-11-22T00:10:54;97071.23;;;0.52;86.43
62057;BME280;48016;50.284;18.860;2022-11-22T00:13:20;97066.33;;;0.58;86.66
62057;BME280;48016;50.284;18.860;2022-11-22T00:16:05;97064.01;;;0.65;87.04
62057;BME280;48016;50.284;18.860;2022-11-22T00:18:32;97069.55;;;0.71;87.65
62057;BME280;48016;50.284;18.860;2022-11-22T00:21:06;97063.86;;;0.77;87.49
62057;BME280;48016;50.284;18.860;2022-11-22T00:23:33;97069.73;;;0.84;87.23
62057;BME280;48016;50.284;18.860;2022-11-22T00:26:00;97069.67;;;0.96;87.54
62057;BME280;48016;50.284;18.860;2022-11-22T00:28:26;97070.89;;;1.06;87.22
62057;BME280;48016;50.284;18.860;2022-11-22T00:30:52;97071.80;;;1.11;87.31
62057;BME280;48016;50.284;18.860;2022-11-22T00:33:19;97072.37;;;1.15;87.69
62057;BME280;48016;50.284;18.860;2022-11-22T00:35:46;97074.80;;;1.15;87.99
62057;BME280;48016;50.284;18.860;2022-11-22T00:38:12;97081.10;;;1.19;88.01
62057;BME280;48016;50.284;18.860;2022-11-22T00:40:39;97084.91;;;1.21;88.13
62057;BME280;48016;50.284;18.860;2022-11-22T00:43:05;97085.59;;;1.27;88.00
62057;BME280;48016;50.284;18.860;2022-11-22T00:45:32;97085.39;;;1.35;87.85
62057;BME280;48016;50.284;18.860;2022-11-22T00:47:58;97088.63;;;1.40;87.80
62057;BME280;48016;50.284;18.860;2022-11-22T00:50:25;97097.19;;;1.44;87.98
62057;BME280;48016;50.284;18.860;2022-11-22T00:52:51;97096.39;;;1.48;88.22
62057;BME280;48016;50.284;18.860;2022-11-22T00:55:18;97091.20;;;1.52;88.06
62057;BME280;48016;50.284;18.860;2022-11-22T00:57:45;97087.95;;;1.50;87.79
62057;BME280;48016;50.284;18.860;2022-11-22T01:00:12;97090.97;;;1.49;88.18
62057;BME280;48016;50.284;18.860;2022-11-22T01:02:38;97088.26;;;1.50;87.90
62057;BME280;48016;50.284;18.860;2022-11-22T01:05:05;97082.22;;;1.51;87.82
62057;BME280;48016;50.284;18.860;2022-11-22T01:07:32;97077.17;;;1.45;87.84
62057;BME280;48016;50.284;18.860;2022-11-22T01:09:58;97070.13;;;1.35;88.18
62057;BME280;48016;50.284;18.860;2022-11-22T01:12:25;97070.66;;;1.26;88.45
62057;BME280;48016;50.284;18.860;2022-11-22T01:14:52;97067.91;;;1.21;88.54
62057;BME280;48016;50.284;18.860;2022-11-22T01:17:18;97072.58;;;1.18;88.74
62057;BME280;48016;50.284;18.860;2022-11-22T01:19:45;97072.27;;;1.17;88.70
62057;BME280;48016;50.284;18.860;2022-11-22T01:22:11;97074.92;;;1.17;88.63
62057;BME280;48016;50.284;18.860;2022-11-22T01:24:38;97071.73;;;1.21;88.39
62057;BME280;48016;50.284;18.860;2022-11-22T01:27:04;97067.38;;;1.23;88.24
62057;BME280;48016;50.284;18.860;2022-11-22T01:29:31;97069.27;;;1.24;88.25
62057;BME280;48016;50.284;18.860;2022-11-22T01:31:57;97065.44;;;1.19;88.31
62057;BME280;48016;50.284;18.860;2022-11-22T01:34:24;97066.73;;;1.11;88.61
62057;BME280;48016;50.284;18.860;2022-11-22T01:36:51;97060.63;;;1.08;88.82
62057;BME280;48016;50.284;18.860;2022-11-22T01:39:17;97058.09;;;1.05;88.82
62057;BME280;48016;50.284;18.860;2022-11-22T01:41:44;97051.10;;;1.02;88.76
62057;BME280;48016;50.284;18.860;2022-11-22T01:44:23;97044.85;;;0.99;88.70
62057;BME280;48016;50.284;18.860;2022-11-22T01:47:12;97040.49;;;0.98;88.60
62057;BME280;48016;50.284;18.860;2022-11-22T01:52:16;97041.89;;;1.04;88.61
62057;BME280;48016;50.284;18.860;2022-11-22T01:55:06;97041.48;;;1.01;88.58
62057;BME280;48016;50.284;18.860;2022-11-22T01:57:36;97038.69;;;0.98;88.92
62057;BME280;48016;50.284;18.860;2022-11-22T02:00:07;97033.50;;;0.91;88.71
62057;BME280;48016;50.284;18.860;2022-11-22T02:02:34;97032.13;;;0.76;88.97
62057;BME280;48016;50.284;18.860;2022-11-22T02:05:06;97031.07;;;0.61;89.16
62057;BME280;48016;50.284;18.860;2022-11-22T02:07:47;97027.95;;;0.49;89.32
62057;BME280;48016;50.284;18.860;2022-11-22T02:10:16;97023.75;;;0.39;89.46
62057;BME280;48016;50.284;18.860;2022-11-22T02:12:44;97021.42;;;0.38;89.37
62057;BME280;48016;50.284;18.860;2022-11-22T02:15:10;97019.52;;;0.37;89.43
62057;BME280;48016;50.284;18.860;2022-11-22T02:17:37;97016.41;;;0.33;89.97
62057;BME280;48016;50.284;18.860;2022-11-22T02:20:05;97014.82;;;0.29;90.15
62057;BME280;48016;50.284;18.860;2022-11-22T02:25:15;97010.04;;;0.25;90.26
62057;BME280;48016;50.284;18.860;2022-11-22T02:27:44;97013.10;;;0.21;90.44
62057;BME280;48016;50.284;18.860;2022-11-22T02:30:12;97011.16;;;0.15;90.39
62057;BME280;48016;50.284;18.860;2022-11-22T02:32:38;97013.23;;;0.04;90.81
62057;BME280;48016;50.284;18.860;2022-11-22T02:35:26;97019.63;;;0.02;90.83
62057;BME280;48016;50.284;18.860;2022-11-22T02:38:17;97017.92;;;-0.00;90.71
62057;BME280;48016;50.284;18.860;2022-11-22T02:40:51;97011.85;;;-0.01;90.85
62057;BME280;48016;50.284;18.860;2022-11-22T02:43:25;97015.37;;;0.02;90.73
62057;BME280;48016;50.284;18.860;2022-11-22T02:45:53;97011.48;;;0.04;90.94
62057;BME280;48016;50.284;18.860;2022-11-22T02:48:19;97004.80;;;0.05;91.15
62057;BME280;48016;50.284;18.860;2022-11-22T02:50:46;97003.02;;;0.00;91.24
62057;BME280;48016;50.284;18.860;2022-11-22T02:53:12;97000.81;;;-0.04;91.40
62057;BME280;48016;50.284;18.860;2022-11-22T02:55:39;97002.88;;;-0.04;91.21
62057;BME280;48016;50.284;18.860;2022-11-22T02:58:06;97003.65;;;0.00;91.39
62057;BME280;48016;50.284;18.860;2022-11-22T03:00:33;97003.00;;;0.09;91.11
62057;BME280;48016;50.284;18.860;2022-11-22T03:03:00;97004.38;;;0.14;90.90
62057;BME280;48016;50.284;18.860;2022-11-22T03:05:27;97005.69;;;0.18;91.10
62057;BME280;48016;50.284;18.860;2022-11-22T03:07:54;97001.16;;;0.22;90.82
62057;BME280;48016;50.284;18.860;2022-11-22T03:10:20;97004.73;;;0.23;91.09
62057;BME280;48016;50.284;18.860;2022-11-22T03:12:47;97004.29;;;0.27;91.08
62057;BME280;48016;50.284;18.860;2022-11-22T03:15:13;97000.75;;;0.30;91.05
62057;BME280;48016;50.284;18.860;2022-11-22T03:17:40;96997.53;;;0.31;91.00
62057;BME280;48016;50.284;18.860;2022-11-22T03:20:07;96996.40;;;0.30;90.85
62057;BME280;48016;50.284;18.860;2022-11-22T03:22:34;96990.13;;;0.24;90.89
62057;BME280;48016;50.284;18.860;2022-11-22T03:25:00;96991.20;;;0.19;90.90
62057;BME280;48016;50.284;18.860;2022-11-22T03:27:27;96990.55;;;0.19;90.89
62057;BME280;48016;50.284;18.860;2022-11-22T03:29:53;96991.49;;;0.18;90.93
62057;BME280;48016;50.284;18.860;2022-11-22T03:32:20;96988.05;;;0.17;91.05
62057;BME280;48016;50.284;18.860;2022-11-22T03:34:46;96982.77;;;0.12;91.23
62057;BME280;48016;50.284;18.860;2022-11-22T03:37:13;96987.64;;;0.04;91.46
62057;BME280;48016;50.284;18.860;2022-11-22T03:39:39;96988.26;;;0.03;91.52
62057;BME280;48016;50.284;18.860;2022-11-22T03:42:06;96984.94;;;0.00;91.32
62057;BME280;48016;50.284;18.860;2022-11-22T03:44:32;96986.36;;;-0.04;91.36
62057;BME280;48016;50.284;18.860;2022-11-22T03:46:59;96986.27;;;-0.08;91.12
62057;BME280;48016;50.284;18.860;2022-11-22T03:49:25;96987.52;;;-0.08;91.00
62057;BME280;48016;50.284;18.860;2022-11-22T03:51:52;96985.79;;;-0.09;91.24
62057;BME280;48016;50.284;18.860;2022-11-22T03:54:18;96986.96;;;-0.07;91.13
62057;BME280;48016;50.284;18.860;2022-11-22T03:56:45;96980.77;;;-0.08;91.13
62057;BME280;48016;50.284;18.860;2022-11-22T03:59:12;96977.73;;;-0.13;91.40
62057;BME280;48016;50.284;18.860;2022-11-22T04:01:38;96978.85;;;-0.18;91.21
62057;BME280;48016;50.284;18.860;2022-11-22T04:04:05;96981.86;;;-0.24;91.37
62057;BME280;48016;50.284;18.860;2022-11-22T04:06:31;96983.34;;;-0.31;91.37
62057;BME280;48016;50.284;18.860;2022-11-22T04:08:58;96987.11;;;-0.36;91.39
62057;BME280;48016;50.284;18.860;2022-11-22T04:11:24;96987.04;;;-0.37;91.38
62057;BME280;48016;50.284;18.860;2022-11-22T04:13:51;96987.33;;;-0.38;91.31
62057;BME280;48016;50.284;18.860;2022-11-22T04:16:36;96984.89;;;-0.40;91.50
62057;BME280;48016;50.284;18.860;2022-11-22T04:19:02;96981.51;;;-0.40;91.61
62057;BME280;48016;50.284;18.860;2022-11-22T04:21:29;96975.55;;;-0.42;91.53
62057;BME280;48016;50.284;18.860;2022-11-22T04:24:06;96977.52;;;-0.42;91.86
62057;BME280;48016;50.284;18.860;2022-11-22T04:26:52;96976.60;;;-0.46;91.97
62057;BME280;48016;50.284;18.860;2022-11-22T04:29:19;96974.31;;;-0.50;92.13
62057;BME280;48016;50.284;18.860;2022-11-22T04:31:48;96971.77;;;-0.55;92.22
62057;BME280;48016;50.284;18.860;2022-11-22T04:34:33;96975.81;;;-0.55;92.03
62057;BME280;48016;50.284;18.860;2022-11-22T04:37:01;96975.30;;;-0.57;92.00
62057;BME280;48016;50.284;18.860;2022-11-22T04:39:27;96975.16;;;-0.58;92.22
62057;BME280;48016;50.284;18.860;2022-11-22T04:41:55;96970.10;;;-0.62;92.42
62057;BME280;48016;50.284;18.860;2022-11-22T04:44:41;96960.64;;;-0.67;92.37
62057;BME280;48016;50.284;18.860;2022-11-22T04:47:10;96963.46;;;-0.73;92.49
62057;BME280;48016;50.284;18.860;2022-11-22T04:49:37;96967.37;;;-0.77;92.48
62057;BME280;48016;50.284;18.860;2022-11-22T04:52:04;96970.73;;;-0.80;92.46
62057;BME280;48016;50.284;18.860;2022-11-22T04:54:49;96974.02;;;-0.83;92.50
62057;BME280;48016;50.284;18.860;2022-11-22T04:57:16;96970.55;;;-0.81;92.22
62057;BME280;48016;50.284;18.860;2022-11-22T04:59:42;96972.29;;;-0.79;92.28
62057;BME280;48016;50.284;18.860;2022-11-22T05:02:09;96965.25;;;-0.77;92.34
62057;BME280;48016;50.284;18.860;2022-11-22T05:04:36;96966.86;;;-0.78;92.29
62057;BME280;48016;50.284;18.860;2022-11-22T05:07:02;96964.88;;;-0.82;92.32
62057;BME280;48016;50.284;18.860;2022-11-22T05:09:28;96962.28;;;-0.85;92.23
62057;BME280;48016;50.284;18.860;2022-11-22T05:11:55;96957.64;;;-0.86;92.29
62057;BME280;48016;50.284;18.860;2022-11-22T05:14:22;96958.02;;;-0.87;92.55
62057;BME280;48016;50.284;18.860;2022-11-22T05:16:48;96955.38;;;-0.90;92.45
62057;BME280;48016;50.284;18.860;2022-11-22T05:19:15;96956.92;;;-0.88;92.19
62057;BME280;48016;50.284;18.860;2022-11-22T05:21:41;96958.86;;;-0.86;92.12
62057;BME280;48016;50.284;18.860;2022-11-22T05:24:08;96959.91;;;-0.83;92.28
62057;BME280;48016;50.284;18.860;2022-11-22T05:26:35;96955.58;;;-0.84;92.29
62057;BME280;48016;50.284;18.860;2022-11-22T05:29:07;96953.06;;;-0.86;92.20
62057;BME280;48016;50.284;18.860;2022-11-22T05:31:36;96950.67;;;-0.89;92.45
62057;BME280;48016;50.284;18.860;2022-11-22T05:34:03;96952.51;;;-0.93;92.47
62057;BME280;48016;50.284;18.860;2022-11-22T05:36:32;96958.42;;;-0.95;92.19
62057;BME280;48016;50.284;18.860;2022-11-22T05:39:00;96960.46;;;-0.99;92.15
62057;BME280;48016;50.284;18.860;2022-11-22T05:41:26;96958.73;;;-0.97;92.12
62057;BME280;48016;50.284;18.860;2022-11-22T05:43:54;96956.87;;;-0.93;92.26
62057;BME280;48016;50.284;18.860;2022-11-22T05:46:24;96957.69;;;-0.93;92.44
62057;BME280;48016;50.284;18.860;2022-11-22T05:48:52;96961.54;;;-0.94;92.35
62057;BME280;48016;50.284;18.860;2022-11-22T05:51:22;96966.38;;;-0.95;92.44
62057;BME280;48016;50.284;18.860;2022-11-22T05:53:49;96968.20;;;-0.96;92.19
62057;BME280;48016;50.284;18.860;2022-11-22T05:56:18;96965.77;;;-0.96;92.27
62057;BME280;48016;50.284;18.860;2022-11-22T05:58:45;96973.89;;;-0.99;92.11
62057;BME280;48016;50.284;18.860;2022-11-22T06:01:14;96974.42;;;-1.00;92.15
62057;BME280;48016;50.284;18.860;2022-11-22T06:03:42;96975.05;;;-0.97;92.10
62057;BME280;48016;50.284;18.860;2022-11-22T06:06:09;96973.61;;;-0.93;91.94
62057;BME280;48016;50.284;18.860;2022-11-22T06:08:38;96978.32;;;-0.90;92.02
62057;BME280;48016;50.284;18.860;2022-11-22T06:11:17;96980.50;;;-0.87;92.24
62057;BME280;48016;50.284;18.860;2022-11-22T06:13:46;96982.04;;;-0.83;92.29
62057;BME280;48016;50.284;18.860;2022-11-22T06:16:13;96984.05;;;-0.86;92.13
62057;BME280;48016;50.284;18.860;2022-11-22T06:18:40;96983.64;;;-0.86;92.17
62057;BME280;48016;50.284;18.860;2022-11-22T06:21:10;96984.90;;;-0.86;92.13
62057;BME280;48016;50.284;18.860;2022-11-22T06:23:37;96988.01;;;-0.87;92.01
62057;BME280;48016;50.284;18.860;2022-11-22T06:26:06;96988.08;;;-0.85;92.21
62057;BME280;48016;50.284;18.860;2022-11-22T06:28:34;96988.48;;;-0.78;92.07
62057;BME280;48016;50.284;18.860;2022-11-22T06:31:06;96986.25;;;-0.68;91.81
62057;BME280;48016;50.284;18.860;2022-11-22T06:33:34;96992.31;;;-0.60;91.73
62057;BME280;48016;50.284;18.860;2022-11-22T06:36:06;96995.71;;;-0.50;91.77
62057;BME280;48016;50.284;18.860;2022-11-22T06:38:33;96997.25;;;-0.43;91.65
62057;BME280;48016;50.284;18.860;2022-11-22T06:41:07;96999.88;;;-0.39;91.67
62057;BME280;48016;50.284;18.860;2022-11-22T06:43:36;97004.34;;;-0.34;91.49
62057;BME280;48016;50.284;18.860;2022-11-22T06:46:05;97006.44;;;-0.33;91.34
62057;BME280;48016;50.284;18.860;2022-11-22T06:48:34;97007.09;;;-0.32;91.07
62057;BME280;48016;50.284;18.860;2022-11-22T06:51:03;97008.64;;;-0.32;91.03
62057;BME280;48016;50.284;18.860;2022-11-22T06:53:32;97010.23;;;-0.27;90.82
62057;BME280;48016;50.284;18.860;2022-11-22T06:56:17;97013.74;;;-0.22;90.68
62057;BME280;48016;50.284;18.860;2022-11-22T06:58:44;97006.00;;;-0.15;90.86
62057;BME280;48016;50.284;18.860;2022-11-22T07:01:16;97005.13;;;-0.05;90.84
62057;BME280;48016;50.284;18.860;2022-11-22T07:03:44;97003.77;;;0.06;90.91
62057;BME280;48016;50.284;18.860;2022-11-22T07:06:12;97009.73;;;0.14;91.00
62057;BME280;48016;50.284;18.860;2022-11-22T07:08:40;97014.25;;;0.20;90.91
62057;BME280;48016;50.284;18.860;2022-11-22T07:11:12;97010.63;;;0.27;90.89
62057;BME280;48016;50.284;18.860;2022-11-22T07:13:39;97010.83;;;0.34;90.81
62057;BME280;48016;50.284;18.860;2022-11-22T07:16:09;97014.35;;;0.38;90.45
62057;BME280;48016;50.284;18.860;2022-11-22T07:18:36;97016.09;;;0.47;90.32
62057;BME280;48016;50.284;18.860;2022-11-22T07:21:05;97012.09;;;0.61;90.32
62057;BME280;48016;50.284;18.860;2022-11-22T07:23:32;97010.23;;;0.71;90.32
62057;BME280;48016;50.284;18.860;2022-11-22T07:25:59;97015.71;;;0.77;90.09
62057;BME280;48016;50.284;18.860;2022-11-22T07:28:26;97019.78;;;0.81;90.01
62057;BME280;48016;50.284;18.860;2022-11-22T07:30:58;97021.73;;;0.85;90.02
62057;BME280;48016;50.284;18.860;2022-11-22T07:33:25;97022.77;;;0.94;89.86
62057;BME280;48016;50.284;18.860;2022-11-22T07:35:51;97030.55;;;1.04;89.82
62057;BME280;48016;50.284;18.860;2022-11-22T07:38:18;97029.93;;;1.10;89.40
62057;BME280;48016;50.284;18.860;2022-11-22T07:40:44;97030.13;;;1.14;89.19
62057;BME280;48016;50.284;18.860;2022-11-22T07:43:11;97029.50;;;1.21;89.33
62057;BME280;48016;50.284;18.860;2022-11-22T07:45:37;97028.27;;;1.30;89.06
62057;BME280;48016;50.284;18.860;2022-11-22T07:48:04;97027.65;;;1.38;88.95
62057;BME280;48016;50.284;18.860;2022-11-22T07:50:32;97023.84;;;1.43;88.86
62057;BME280;48016;50.284;18.860;2022-11-22T07:52:59;97018.90;;;1.45;88.84
62057;BME280;48016;50.284;18.860;2022-11-22T07:55:26;97020.88;;;1.52;88.82
62057;BME280;48016;50.284;18.860;2022-11-22T07:57:53;97021.98;;;1.55;88.64
62057;BME280;48016;50.284;18.860;2022-11-22T08:00:20;97022.70;;;1.57;88.34
62057;BME280;48016;50.284;18.860;2022-11-22T08:02:46;97025.77;;;1.60;88.32
62057;BME280;48016;50.284;18.860;2022-11-22T08:05:13;97021.03;;;1.64;88.29
62057;BME280;48016;50.284;18.860;2022-11-22T08:07:45;97023.06;;;1.71;87.98
62057;BME280;48016;50.284;18.860;2022-11-22T08:10:12;97022.10;;;1.80;88.01
62057;BME280;48016;50.284;18.860;2022-11-22T08:12:38;97020.13;;;1.87;87.85
62057;BME280;48016;50.284;18.860;2022-11-22T08:15:05;97017.53;;;1.93;87.70
62057;BME280;48016;50.284;18.860;2022-11-22T08:17:32;97008.98;;;1.98;87.86
62057;BME280;48016;50.284;18.860;2022-11-22T08:19:58;97010.81;;;2.06;87.95
62057;BME280;48016;50.284;18.860;2022-11-22T08:22:25;97007.54;;;2.14;87.34
62057;BME280;48016;50.284;18.860;2022-11-22T08:24:51;97004.84;;;2.18;87.09
62057;BME280;48016;50.284;18.860;2022-11-22T08:27:18;97001.20;;;2.24;86.97
62057;BME280;48016;50.284;18.860;2022-11-22T08:29:44;96999.06;;;2.27;85.98
62057;BME280;48016;50.284;18.860;2022-11-22T08:32:11;96998.14;;;2.34;86.14
62057;BME280;48016;50.284;18.860;2022-11-22T08:34:38;96995.55;;;2.41;86.35
62057;BME280;48016;50.284;18.860;2022-11-22T08:37:04;96997.61;;;2.51;86.40
62057;BME280;48016;50.284;18.860;2022-11-22T08:39:31;96999.27;;;2.60;86.35
62057;BME280;48016;50.284;18.860;2022-11-22T08:41:57;96994.90;;;2.64;85.89
62057;BME280;48016;50.284;18.860;2022-11-22T08:44:24;96993.09;;;2.68;85.29
62057;BME280;48016;50.284;18.860;2022-11-22T08:46:50;96991.64;;;2.73;85.16
62057;BME280;48016;50.284;18.860;2022-11-22T08:49:17;96993.32;;;2.79;84.91
62057;BME280;48016;50.284;18.860;2022-11-22T08:51:43;96994.94;;;2.86;84.92
62057;BME280;48016;50.284;18.860;2022-11-22T08:54:13;96998.70;;;2.93;84.41
62057;BME280;48016;50.284;18.860;2022-11-22T08:56:40;96999.88;;;3.01;84.23
62057;BME280;48016;50.284;18.860;2022-11-22T08:59:06;97006.33;;;3.11;84.51
62057;BME280;48016;50.284;18.860;2022-11-22T09:01:33;97007.41;;;3.22;84.03
62057;BME280;48016;50.284;18.860;2022-11-22T09:03:59;97004.08;;;3.29;84.17
62057;BME280;48016;50.284;18.860;2022-11-22T09:06:26;97002.38;;;3.35;83.04
62057;BME280;48016;50.284;18.860;2022-11-22T09:08:53;97003.00;;;3.44;83.31
62057;BME280;48016;50.284;18.860;2022-11-22T09:11:19;96999.59;;;3.53;82.98
62057;BME280;48016;50.284;18.860;2022-11-22T09:13:46;96998.98;;;3.62;82.87
62057;BME280;48016;50.284;18.860;2022-11-22T09:16:16;96998.90;;;3.73;82.09
62057;BME280;48016;50.284;18.860;2022-11-22T09:18:45;96998.30;;;3.82;82.39
62057;BME280;48016;50.284;18.860;2022-11-22T09:21:17;96999.13;;;3.94;82.04
62057;BME280;48016;50.284;18.860;2022-11-22T09:23:46;96996.59;;;4.03;81.44
62057;BME280;48016;50.284;18.860;2022-11-22T09:26:16;96992.01;;;4.09;80.75
62057;BME280;48016;50.284;18.860;2022-11-22T09:28:44;96987.10;;;4.14;80.49
62057;BME280;48016;50.284;18.860;2022-11-22T09:31:13;96992.52;;;4.19;80.73
62057;BME280;48016;50.284;18.860;2022-11-22T09:33:41;96993.97;;;4.25;80.48
62057;BME280;48016;50.284;18.860;2022-11-22T09:36:15;96995.97;;;4.31;79.93
62057;BME280;48016;50.284;18.860;2022-11-22T09:38:43;96990.97;;;4.33;79.91
62057;BME280;48016;50.284;18.860;2022-11-22T09:46:34;96981.89;;;4.55;79.22
62057;BME280;48016;50.284;18.860;2022-11-22T09:49:37;96989.11;;;4.67;79.61
62057;BME280;48016;50.284;18.860;2022-11-22T09:54:54;96983.54;;;4.90;77.57
62057;BME280;48016;50.284;18.860;2022-11-22T09:57:30;96985.05;;;4.90;77.50
62057;BME280;48016;50.284;18.860;2022-11-22T10:00:05;96984.20;;;4.96;77.57
62057;BME280;48016;50.284;18.860;2022-11-22T10:02:40;96986.02;;;5.03;76.94
62057;BME280;48016;50.284;18.860;2022-11-22T10:05:14;96984.41;;;5.07;76.25
62057;BME280;48016;50.284;18.860;2022-11-22T10:07:51;96984.58;;;5.12;76.49
62057;BME280;48016;50.284;18.860;2022-11-22T10:10:34;96987.54;;;5.23;76.73
62057;BME280;48016;50.284;18.860;2022-11-22T10:13:10;96990.48;;;5.35;77.17
62057;BME280;48016;50.284;18.860;2022-11-22T10:15:53;96988.51;;;5.46;76.47
62057;BME280;48016;50.284;18.860;2022-11-22T10:18:31;96987.48;;;5.56;76.39
62057;BME280;48016;50.284;18.860;2022-11-22T10:20:59;96987.64;;;5.62;74.68
62057;BME280;48016;50.284;18.860;2022-11-22T10:23:26;96978.04;;;5.62;73.87
62057;BME280;48016;50.284;18.860;2022-11-22T10:25:56;96978.73;;;5.61;73.80
62057;BME280;48016;50.284;18.860;2022-11-22T10:31:39;96973.92;;;5.77;74.84
62057;BME280;48016;50.284;18.860;2022-11-22T10:37:11;96961.85;;;5.94;72.12
62057;BME280;48016;50.284;18.860;2022-11-22T10:40:02;96958.16;;;6.04;70.88
62057;BME280;48016;50.284;18.860;2022-11-22T10:45:32;96946.47;;;6.22;70.87
62057;BME280;48016;50.284;18.860;2022-11-22T10:51:04;96943.23;;;6.32;69.79
62057;BME280;48016;50.284;18.860;2022-11-22T10:54:04;96945.91;;;6.38;69.58
62057;BME280;48016;50.284;18.860;2022-11-22T10:56:48;96946.00;;;6.48;68.99
62057;BME280;48016;50.284;18.860;2022-11-22T11:02:44;96940.70;;;6.50;67.84
62057;BME280;48016;50.284;18.860;2022-11-22T11:05:19;96937.01;;;6.52;66.57
62057;BME280;48016;50.284;18.860;2022-11-22T11:07:50;96936.80;;;6.52;66.19
62057;BME280;48016;50.284;18.860;2022-11-22T11:10:21;96938.27;;;6.54;66.49
62057;BME280;48016;50.284;18.860;2022-11-22T11:12:57;96938.05;;;6.59;66.06
62057;BME280;48016;50.284;18.860;2022-11-22T11:15:42;96936.28;;;6.59;66.25
62057;BME280;48016;50.284;18.860;2022-11-22T11:18:14;96933.06;;;6.62;66.84
62057;BME280;48016;50.284;18.860;2022-11-22T11:20:42;96931.17;;;6.60;65.70
62057;BME280;48016;50.284;18.860;2022-11-22T11:23:12;96932.70;;;6.53;65.87
62057;BME280;48016;50.284;18.860;2022-11-22T11:25:42;96931.47;;;6.51;65.57
62057;BME280;48016;50.284;18.860;2022-11-22T11:28:23;96928.48;;;6.56;65.65
62057;BME280;48016;50.284;18.860;2022-11-22T11:30:53;96929.45;;;6.68;65.50
62057;BME280;48016;50.284;18.860;2022-11-22T11:33:23;96935.88;;;6.80;66.32
62057;BME280;48016;50.284;18.860;2022-11-22T11:35:54;96935.59;;;6.91;65.75
62057;BME280;48016;50.284;18.860;2022-11-22T11:38:29;96944.55;;;6.93;65.32
62057;BME280;48016;50.284;18.860;2022-11-22T11:40:56;96943.63;;;6.89;65.39
62057;BME280;48016;50.284;18.860;2022-11-22T11:43:23;96940.40;;;6.83;65.71
62057;BME280;48016;50.284;18.860;2022-11-22T11:45:50;96942.95;;;6.76;65.20
62057;BME280;48016;50.284;18.860;2022-11-22T11:48:35;96947.15;;;6.67;65.28
62057;BME280;48016;50.284;18.860;2022-11-22T11:51:12;96952.41;;;6.62;65.39
62057;BME280;48016;50.284;18.860;2022-11-22T11:53:42;96949.12;;;6.58;65.70
62057;BME280;48016;50.284;18.860;2022-11-22T11:59:13;96948.56;;;6.57;65.50
62057;BME280;48016;50.284;18.860;2022-11-22T12:01:50;96948.27;;;6.59;66.15
62057;BME280;48016;50.284;18.860;2022-11-22T12:04:21;96949.55;;;6.59;66.21
62057;BME280;48016;50.284;18.860;2022-11-22T12:07:02;96949.48;;;6.57;65.89
62057;BME280;48016;50.284;18.860;2022-11-22T12:09:42;96950.28;;;6.54;66.21
62057;BME280;48016;50.284;18.860;2022-11-22T12:15:50;96944.70;;;6.56;66.77
62057;BME280;48016;50.284;18.860;2022-11-22T12:22:08;96933.41;;;6.66;67.07
62057;BME280;48016;50.284;18.860;2022-11-22T12:24:12;96928.68;;;6.67;67.08
62057;BME280;48016;50.284;18.860;2022-11-22T12:26:41;96925.90;;;6.68;67.22
62057;BME280;48016;50.284;18.860;2022-11-22T12:29:10;96923.21;;;6.69;67.19
62057;BME280;48016;50.284;18.860;2022-11-22T12:31:48;96920.64;;;6.70;66.77
62057;BME280;48016;50.284;18.860;2022-11-22T12:40:16;96925.10;;;6.88;67.82
62057;BME280;48016;50.284;18.860;2022-11-22T12:42:48;96926.29;;;6.91;67.97
62057;BME280;48016;50.284;18.860;2022-11-22T12:45:33;96924.52;;;6.92;67.14
62057;BME280;48016;50.284;18.860;2022-11-22T12:48:15;96922.69;;;6.92;67.69
62057;BME280;48016;50.284;18.860;2022-11-22T12:50:52;96922.20;;;6.90;67.65
62057;BME280;48016;50.284;18.860;2022-11-22T12:53:28;96917.70;;;6.88;67.85
62057;BME280;48016;50.284;18.860;2022-11-22T12:56:04;96909.35;;;6.81;67.50
62057;BME280;48016;50.284;18.860;2022-11-22T12:58:38;96911.47;;;6.73;67.78
62057;BME280;48016;50.284;18.860;2022-11-22T13:06:44;96904.68;;;6.52;67.53
62057;BME280;48016;50.284;18.860;2022-11-22T13:09:17;96907.13;;;6.47;67.62
62057;BME280;48016;50.284;18.860;2022-11-22T13:14:37;96907.90;;;6.40;67.46
62057;BME280;48016;50.284;18.860;2022-11-22T13:17:09;96906.60;;;6.37;67.65
62057;BME280;48016;50.284;18.860;2022-11-22T13:20:22;96903.67;;;6.31;67.72
62057;BME280;48016;50.284;18.860;2022-11-22T13:28:33;96898.00;;;6.21;68.08
62057;BME280;48016;50.284;18.860;2022-11-22T13:33:39;96893.21;;;6.18;67.40
62057;BME280;48016;50.284;18.860;2022-11-22T13:39:05;96890.50;;;6.26;67.95
62057;BME280;48016;50.284;18.860;2022-11-22T13:41:40;96883.81;;;6.31;68.10
62057;BME280;48016;50.284;18.860;2022-11-22T13:51:55;96872.16;;;6.31;67.54
62057;BME280;48016;50.284;18.860;2022-11-22T13:54:35;96869.09;;;6.28;67.27
62057;BME280;48016;50.284;18.860;2022-11-22T13:57:26;96866.92;;;6.24;67.37
62057;BME280;48016;50.284;18.860;2022-11-22T14:02:45;96868.81;;;6.14;67.26
62057;BME280;48016;50.284;18.860;2022-11-22T14:05:16;96869.12;;;6.10;67.30
62057;BME280;48016;50.284;18.860;2022-11-22T14:07:48;96870.83;;;6.08;67.36
62057;BME280;48016;50.284;18.860;2022-11-22T14:24:12;96882.19;;;5.90;66.65
62057;BME280;48016;50.284;18.860;2022-11-22T14:32:40;96891.89;;;5.81;67.40
62057;BME280;48016;50.284;18.860;2022-11-22T14:35:18;96892.89;;;5.80;67.42
62057;BME280;48016;50.284;18.860;2022-11-22T14:37:56;96898.52;;;5.77;67.66
62057;BME280;48016;50.284;18.860;2022-11-22T14:43:01;96899.47;;;5.76;67.75
62057;BME280;48016;50.284;18.860;2022-11-22T14:50:43;96894.88;;;5.76;68.12
62057;BME280;48016;50.284;18.860;2022-11-22T14:53:26;96895.69;;;5.79;68.02
62057;BME280;48016;50.284;18.860;2022-11-22T14:56:02;96897.52;;;5.81;68.24