sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75161;DHT22;67232;50.096;8.716;2023-05-21T00:00:28;18.90;72.40
75161;DHT22;67232;50.096;8.716;2023-05-21T00:02:56;18.90;72.30
75161;DHT22;67232;50.096;8.716;2023-05-21T00:05:23;18.80;72.50
75161;DHT22;67232;50.096;8.716;2023-05-21T00:07:49;18.80;72.70
75161;DHT22;67232;50.096;8.716;2023-05-21T00:10:17;18.80;72.70
75161;DHT22;67232;50.096;8.716;2023-05-21T00:12:43;18.90;72.40
75161;DHT22;67232;50.096;8.716;2023-05-21T00:15:09;18.80;72.70
75161;DHT22;67232;50.096;8.716;2023-05-21T00:17:37;18.80;72.50
75161;DHT22;67232;50.096;8.716;2023-05-21T00:20:04;18.80;72.60
75161;DHT22;67232;50.096;8.716;2023-05-21T00:22:31;18.80;72.40
75161;DHT22;67232;50.096;8.716;2023-05-21T00:24:58;18.70;72.70
75161;DHT22;67232;50.096;8.716;2023-05-21T00:27:23;18.80;72.70
75161;DHT22;67232;50.096;8.716;2023-05-21T00:29:49;18.80;72.70
75161;DHT22;67232;50.096;8.716;2023-05-21T00:32:15;18.70;72.80
75161;DHT22;67232;50.096;8.716;2023-05-21T00:34:40;18.80;72.80
75161;DHT22;67232;50.096;8.716;2023-05-21T00:37:06;18.70;72.90
75161;DHT22;67232;50.096;8.716;2023-05-21T00:39:34;18.70;72.90
75161;DHT22;67232;50.096;8.716;2023-05-21T00:42:00;18.70;72.90
75161;DHT22;67232;50.096;8.716;2023-05-21T00:44:25;18.70;72.80
75161;DHT22;67232;50.096;8.716;2023-05-21T00:46:52;18.80;72.70
75161;DHT22;67232;50.096;8.716;2023-05-21T00:49:18;18.80;72.40
75161;DHT22;67232;50.096;8.716;2023-05-21T00:51:44;18.80;72.80
75161;DHT22;67232;50.096;8.716;2023-05-21T00:54:22;18.70;72.80
75161;DHT22;67232;50.096;8.716;2023-05-21T00:56:48;18.70;72.90
75161;DHT22;67232;50.096;8.716;2023-05-21T00:59:17;18.70;73.00
75161;DHT22;67232;50.096;8.716;2023-05-21T01:01:43;18.70;72.90
75161;DHT22;67232;50.096;8.716;2023-05-21T01:04:10;18.70;72.90
75161;DHT22;67232;50.096;8.716;2023-05-21T01:06:36;18.70;72.90
75161;DHT22;67232;50.096;8.716;2023-05-21T01:09:02;18.60;73.10
75161;DHT22;67232;50.096;8.716;2023-05-21T01:11:49;18.70;73.00
75161;DHT22;67232;50.096;8.716;2023-05-21T01:14:17;18.60;73.20
75161;DHT22;67232;50.096;8.716;2023-05-21T01:16:46;18.60;73.10
75161;DHT22;67232;50.096;8.716;2023-05-21T01:19:17;18.60;73.20
75161;DHT22;67232;50.096;8.716;2023-05-21T01:21:50;18.60;73.10
75161;DHT22;67232;50.096;8.716;2023-05-21T01:24:17;18.50;73.30
75161;DHT22;67232;50.096;8.716;2023-05-21T01:26:43;18.50;73.30
75161;DHT22;67232;50.096;8.716;2023-05-21T01:29:11;18.50;73.30
75161;DHT22;67232;50.096;8.716;2023-05-21T01:31:52;18.60;73.30
75161;DHT22;67232;50.096;8.716;2023-05-21T01:34:24;18.60;73.30
75161;DHT22;67232;50.096;8.716;2023-05-21T01:36:59;18.60;73.40
75161;DHT22;67232;50.096;8.716;2023-05-21T01:39:33;18.50;73.60
75161;DHT22;67232;50.096;8.716;2023-05-21T01:42:02;18.40;73.60
75161;DHT22;67232;50.096;8.716;2023-05-21T01:44:31;18.50;73.50
75161;DHT22;67232;50.096;8.716;2023-05-21T01:47:03;18.60;73.30
75161;DHT22;67232;50.096;8.716;2023-05-21T01:49:29;18.60;73.20
75161;DHT22;67232;50.096;8.716;2023-05-21T01:51:57;18.60;73.30
75161;DHT22;67232;50.096;8.716;2023-05-21T01:54:26;18.50;73.50
75161;DHT22;67232;50.096;8.716;2023-05-21T01:56:57;18.50;73.60
75161;DHT22;67232;50.096;8.716;2023-05-21T01:59:24;18.50;73.70
75161;DHT22;67232;50.096;8.716;2023-05-21T02:01:59;18.60;73.50
75161;DHT22;67232;50.096;8.716;2023-05-21T02:04:27;18.50;73.50
75161;DHT22;67232;50.096;8.716;2023-05-21T02:06:52;18.50;73.60
75161;DHT22;67232;50.096;8.716;2023-05-21T02:09:20;18.40;73.70
75161;DHT22;67232;50.096;8.716;2023-05-21T02:11:48;18.50;73.60
75161;DHT22;67232;50.096;8.716;2023-05-21T02:14:14;18.50;73.70
75161;DHT22;67232;50.096;8.716;2023-05-21T02:16:42;18.50;73.60
75161;DHT22;67232;50.096;8.716;2023-05-21T02:19:07;18.50;73.70
75161;DHT22;67232;50.096;8.716;2023-05-21T02:21:34;18.40;73.90
75161;DHT22;67232;50.096;8.716;2023-05-21T02:24:00;18.50;73.90
75161;DHT22;67232;50.096;8.716;2023-05-21T02:26:26;18.50;73.90
75161;DHT22;67232;50.096;8.716;2023-05-21T02:28:52;18.40;73.80
75161;DHT22;67232;50.096;8.716;2023-05-21T02:31:18;18.30;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T02:33:43;18.30;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T02:36:11;18.30;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T02:38:37;18.30;74.10
75161;DHT22;67232;50.096;8.716;2023-05-21T02:41:08;18.30;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T02:43:34;18.30;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T02:46:00;18.30;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T02:48:25;18.30;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T02:50:51;18.40;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T02:53:16;18.40;74.10
75161;DHT22;67232;50.096;8.716;2023-05-21T02:55:47;18.40;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T02:58:12;18.40;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T03:00:40;18.40;74.10
75161;DHT22;67232;50.096;8.716;2023-05-21T03:03:06;18.40;74.10
75161;DHT22;67232;50.096;8.716;2023-05-21T03:05:31;18.40;74.00
75161;DHT22;67232;50.096;8.716;2023-05-21T03:07:57;18.40;74.10
75161;DHT22;67232;50.096;8.716;2023-05-21T03:10:22;18.40;74.10
75161;DHT22;67232;50.096;8.716;2023-05-21T03:12:48;18.40;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T03:15:14;18.40;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T03:17:42;18.30;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T03:20:09;18.30;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T03:22:43;18.40;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T03:25:12;18.30;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T03:27:38;18.30;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T03:30:04;18.40;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T03:32:30;18.30;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T03:35:00;18.30;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T03:37:26;18.30;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T03:39:51;18.30;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T03:42:17;18.30;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T03:44:45;18.30;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T03:47:10;18.40;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T03:49:38;18.30;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T03:52:04;18.30;74.10
75161;DHT22;67232;50.096;8.716;2023-05-21T03:54:30;18.30;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T03:56:55;18.30;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T03:59:20;18.30;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T04:01:46;18.40;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T04:04:14;18.40;74.10
75161;DHT22;67232;50.096;8.716;2023-05-21T04:06:40;18.40;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T04:09:06;18.40;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T04:11:32;18.50;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T04:13:57;18.40;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T04:16:23;18.40;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T04:18:49;18.40;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T04:21:17;18.30;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T04:23:42;18.40;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T04:26:10;18.40;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T04:28:40;18.30;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T04:31:10;18.40;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T04:33:37;18.30;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T04:36:02;18.40;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T04:38:34;18.30;74.50
75161;DHT22;67232;50.096;8.716;2023-05-21T04:41:01;18.30;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T04:43:28;18.30;74.50
75161;DHT22;67232;50.096;8.716;2023-05-21T04:45:54;18.30;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T04:48:23;18.20;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T04:50:51;18.20;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T04:53:18;18.30;74.60
75161;DHT22;67232;50.096;8.716;2023-05-21T04:55:46;18.30;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T04:58:14;18.40;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T05:00:42;18.30;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T05:03:10;18.30;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T05:05:36;18.30;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T05:08:02;18.40;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T05:10:28;18.40;74.60
75161;DHT22;67232;50.096;8.716;2023-05-21T05:12:54;18.40;74.50
75161;DHT22;67232;50.096;8.716;2023-05-21T05:15:19;18.40;74.60
75161;DHT22;67232;50.096;8.716;2023-05-21T05:17:45;18.50;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T05:20:16;18.40;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T05:22:45;18.40;74.80
75161;DHT22;67232;50.096;8.716;2023-05-21T05:25:12;18.40;74.80
75161;DHT22;67232;50.096;8.716;2023-05-21T05:27:38;18.40;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T05:30:04;18.40;74.90
75161;DHT22;67232;50.096;8.716;2023-05-21T05:32:29;18.50;74.60
75161;DHT22;67232;50.096;8.716;2023-05-21T05:34:57;18.50;74.50
75161;DHT22;67232;50.096;8.716;2023-05-21T05:37:23;18.60;74.50
75161;DHT22;67232;50.096;8.716;2023-05-21T05:39:51;18.60;74.70
75161;DHT22;67232;50.096;8.716;2023-05-21T05:42:18;18.60;74.60
75161;DHT22;67232;50.096;8.716;2023-05-21T05:44:46;18.70;74.60
75161;DHT22;67232;50.096;8.716;2023-05-21T05:47:14;18.70;74.60
75161;DHT22;67232;50.096;8.716;2023-05-21T05:49:40;18.70;74.80
75161;DHT22;67232;50.096;8.716;2023-05-21T05:52:05;18.80;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T05:54:33;18.80;74.20
75161;DHT22;67232;50.096;8.716;2023-05-21T05:56:59;18.80;74.30
75161;DHT22;67232;50.096;8.716;2023-05-21T05:59:25;18.90;74.40
75161;DHT22;67232;50.096;8.716;2023-05-21T06:01:53;18.90;74.00
75161;DHT22;67232;50.096;8.716;2023-05-21T06:04:20;19.00;73.90
75161;DHT22;67232;50.096;8.716;2023-05-21T06:06:48;19.00;73.90
75161;DHT22;67232;50.096;8.716;2023-05-21T06:09:16;18.90;74.00
75161;DHT22;67232;50.096;8.716;2023-05-21T06:11:42;19.00;73.90
75161;DHT22;67232;50.096;8.716;2023-05-21T06:14:07;19.00;73.90
75161;DHT22;67232;50.096;8.716;2023-05-21T06:16:35;19.10;74.00
75161;DHT22;67232;50.096;8.716;2023-05-21T06:19:01;19.10;73.70
75161;DHT22;67232;50.096;8.716;2023-05-21T06:21:27;19.10;74.00
75161;DHT22;67232;50.096;8.716;2023-05-21T06:23:57;19.20;73.80
75161;DHT22;67232;50.096;8.716;2023-05-21T06:26:25;19.30;73.70
75161;DHT22;67232;50.096;8.716;2023-05-21T06:28:55;19.40;73.50
75161;DHT22;67232;50.096;8.716;2023-05-21T06:31:23;19.50;73.30
75161;DHT22;67232;50.096;8.716;2023-05-21T06:33:50;19.60;73.20
75161;DHT22;67232;50.096;8.716;2023-05-21T06:36:18;19.60;73.20
75161;DHT22;67232;50.096;8.716;2023-05-21T06:38:44;19.60;73.10
75161;DHT22;67232;50.096;8.716;2023-05-21T06:41:09;19.60;73.30
75161;DHT22;67232;50.096;8.716;2023-05-21T06:43:35;19.80;73.10
75161;DHT22;67232;50.096;8.716;2023-05-21T06:46:00;20.00;73.00
75161;DHT22;67232;50.096;8.716;2023-05-21T06:48:26;20.00;72.90
75161;DHT22;67232;50.096;8.716;2023-05-21T06:50:51;20.20;72.70
75161;DHT22;67232;50.096;8.716;2023-05-21T06:53:17;20.40;72.20
75161;DHT22;67232;50.096;8.716;2023-05-21T06:55:43;20.40;72.40
75161;DHT22;67232;50.096;8.716;2023-05-21T06:58:12;20.50;72.20
75161;DHT22;67232;50.096;8.716;2023-05-21T07:00:37;20.70;71.60
75161;DHT22;67232;50.096;8.716;2023-05-21T07:03:02;20.70;70.90
75161;DHT22;67232;50.096;8.716;2023-05-21T07:05:30;20.80;71.00
75161;DHT22;67232;50.096;8.716;2023-05-21T07:08:01;20.80;70.70
75161;DHT22;67232;50.096;8.716;2023-05-21T07:10:26;21.00;69.90
75161;DHT22;67232;50.096;8.716;2023-05-21T07:12:52;21.10;69.60
75161;DHT22;67232;50.096;8.716;2023-05-21T07:15:17;21.10;69.40
75161;DHT22;67232;50.096;8.716;2023-05-21T07:17:43;21.20;69.00
75161;DHT22;67232;50.096;8.716;2023-05-21T07:20:09;21.20;69.30
75161;DHT22;67232;50.096;8.716;2023-05-21T07:22:37;21.20;69.70
75161;DHT22;67232;50.096;8.716;2023-05-21T07:25:03;21.30;69.70
75161;DHT22;67232;50.096;8.716;2023-05-21T07:27:29;21.30;69.10
75161;DHT22;67232;50.096;8.716;2023-05-21T07:29:57;21.40;69.00
75161;DHT22;67232;50.096;8.716;2023-05-21T07:32:25;21.30;69.20
75161;DHT22;67232;50.096;8.716;2023-05-21T07:34:53;21.30;69.30
75161;DHT22;67232;50.096;8.716;2023-05-21T07:37:19;21.40;69.40
75161;DHT22;67232;50.096;8.716;2023-05-21T07:39:49;21.40;69.20
75161;DHT22;67232;50.096;8.716;2023-05-21T07:42:15;21.50;68.70
75161;DHT22;67232;50.096;8.716;2023-05-21T07:44:40;21.50;68.70
75161;DHT22;67232;50.096;8.716;2023-05-21T07:47:06;21.50;69.20
75161;DHT22;67232;50.096;8.716;2023-05-21T07:49:31;21.40;69.60
75161;DHT22;67232;50.096;8.716;2023-05-21T07:51:57;21.50;69.20
75161;DHT22;67232;50.096;8.716;2023-05-21T07:54:22;21.50;69.30
75161;DHT22;67232;50.096;8.716;2023-05-21T07:56:48;21.50;69.40
75161;DHT22;67232;50.096;8.716;2023-05-21T07:59:13;21.40;69.50
75161;DHT22;67232;50.096;8.716;2023-05-21T08:01:41;21.30;70.00
75161;DHT22;67232;50.096;8.716;2023-05-21T08:04:09;21.40;70.10
75161;DHT22;67232;50.096;8.716;2023-05-21T08:06:39;21.60;69.30
75161;DHT22;67232;50.096;8.716;2023-05-21T08:09:05;21.60;69.70
75161;DHT22;67232;50.096;8.716;2023-05-21T08:11:31;21.60;69.70
75161;DHT22;67232;50.096;8.716;2023-05-21T08:13:56;21.60;69.70
75161;DHT22;67232;50.096;8.716;2023-05-21T08:16:22;21.70;69.80
75161;DHT22;67232;50.096;8.716;2023-05-21T08:18:50;21.70;69.50
75161;DHT22;67232;50.096;8.716;2023-05-21T08:21:18;21.60;70.20
75161;DHT22;67232;50.096;8.716;2023-05-21T08:23:44;21.80;70.50
75161;DHT22;67232;50.096;8.716;2023-05-21T08:26:12;21.90;69.80
75161;DHT22;67232;50.096;8.716;2023-05-21T08:28:40;22.00;69.70
75161;DHT22;67232;50.096;8.716;2023-05-21T08:31:06;22.00;69.10
75161;DHT22;67232;50.096;8.716;2023-05-21T08:33:33;22.10;69.30
75161;DHT22;67232;50.096;8.716;2023-05-21T08:36:01;22.10;69.10
75161;DHT22;67232;50.096;8.716;2023-05-21T08:38:27;22.30;69.30
75161;DHT22;67232;50.096;8.716;2023-05-21T08:40:53;22.30;69.70
75161;DHT22;67232;50.096;8.716;2023-05-21T08:43:22;22.50;69.10
75161;DHT22;67232;50.096;8.716;2023-05-21T08:45:57;22.70;68.40
75161;DHT22;67232;50.096;8.716;2023-05-21T08:48:27;23.00;67.50
75161;DHT22;67232;50.096;8.716;2023-05-21T08:50:53;23.10;67.00
75161;DHT22;67232;50.096;8.716;2023-05-21T08:53:20;23.30;66.40
75161;DHT22;67232;50.096;8.716;2023-05-21T08:55:46;23.30;67.00
75161;DHT22;67232;50.096;8.716;2023-05-21T08:58:13;23.50;66.70
75161;DHT22;67232;50.096;8.716;2023-05-21T09:00:39;23.60;65.40
75161;DHT22;67232;50.096;8.716;2023-05-21T09:03:07;23.80;65.10
75161;DHT22;67232;50.096;8.716;2023-05-21T09:05:43;23.90;64.50
75161;DHT22;67232;50.096;8.716;2023-05-21T09:08:20;23.90;65.30
75161;DHT22;67232;50.096;8.716;2023-05-21T09:10:50;24.00;65.10
75161;DHT22;67232;50.096;8.716;2023-05-21T09:13:17;24.10;64.70
75161;DHT22;67232;50.096;8.716;2023-05-21T09:15:45;24.10;64.50
75161;DHT22;67232;50.096;8.716;2023-05-21T09:18:14;24.30;63.80
75161;DHT22;67232;50.096;8.716;2023-05-21T09:20:39;24.30;62.80
75161;DHT22;67232;50.096;8.716;2023-05-21T09:23:06;24.30;63.60
75161;DHT22;67232;50.096;8.716;2023-05-21T09:25:37;24.40;63.80
75161;DHT22;67232;50.096;8.716;2023-05-21T09:28:09;24.50;64.70
75161;DHT22;67232;50.096;8.716;2023-05-21T09:30:35;24.60;62.70
75161;DHT22;67232;50.096;8.716;2023-05-21T09:33:01;24.80;61.90
75161;DHT22;67232;50.096;8.716;2023-05-21T09:35:27;24.80;61.50
75161;DHT22;67232;50.096;8.716;2023-05-21T09:37:54;24.70;62.20
75161;DHT22;67232;50.096;8.716;2023-05-21T09:40:21;24.80;62.40
75161;DHT22;67232;50.096;8.716;2023-05-21T09:42:48;24.90;61.40
75161;DHT22;67232;50.096;8.716;2023-05-21T09:45:25;24.90;62.50
75161;DHT22;67232;50.096;8.716;2023-05-21T09:47:56;25.00;61.90
75161;DHT22;67232;50.096;8.716;2023-05-21T09:50:24;25.00;61.90
75161;DHT22;67232;50.096;8.716;2023-05-21T09:52:54;25.10;62.30
75161;DHT22;67232;50.096;8.716;2023-05-21T09:55:24;25.10;62.30
75161;DHT22;67232;50.096;8.716;2023-05-21T09:57:51;25.30;61.70
75161;DHT22;67232;50.096;8.716;2023-05-21T10:02:52;25.50;61.40
75161;DHT22;67232;50.096;8.716;2023-05-21T10:05:19;25.70;60.80
75161;DHT22;67232;50.096;8.716;2023-05-21T10:07:50;25.70;60.90
75161;DHT22;67232;50.096;8.716;2023-05-21T10:10:19;25.80;60.50
75161;DHT22;67232;50.096;8.716;2023-05-21T10:12:53;25.80;61.80
75161;DHT22;67232;50.096;8.716;2023-05-21T10:15:23;25.90;60.10
75161;DHT22;67232;50.096;8.716;2023-05-21T10:17:51;25.90;61.10
75161;DHT22;67232;50.096;8.716;2023-05-21T10:20:17;25.90;59.80
75161;DHT22;67232;50.096;8.716;2023-05-21T10:22:45;25.90;60.10
75161;DHT22;67232;50.096;8.716;2023-05-21T10:25:12;25.90;60.40
75161;DHT22;67232;50.096;8.716;2023-05-21T10:27:38;25.90;60.80
75161;DHT22;67232;50.096;8.716;2023-05-21T10:30:05;26.00;60.70
75161;DHT22;67232;50.096;8.716;2023-05-21T10:32:33;26.10;60.50
75161;DHT22;67232;50.096;8.716;2023-05-21T10:35:00;26.20;60.60
75161;DHT22;67232;50.096;8.716;2023-05-21T10:37:29;26.30;59.00
75161;DHT22;67232;50.096;8.716;2023-05-21T10:39:55;26.40;58.30
75161;DHT22;67232;50.096;8.716;2023-05-21T10:59:53;26.70;54.10
75161;DHT22;67232;50.096;8.716;2023-05-21T11:02:00;26.80;53.20
75161;DHT22;67232;50.096;8.716;2023-05-21T11:04:27;26.80;53.40
75161;DHT22;67232;50.096;8.716;2023-05-21T11:06:53;26.90;53.60
75161;DHT22;67232;50.096;8.716;2023-05-21T11:09:21;26.90;53.00
75161;DHT22;67232;50.096;8.716;2023-05-21T11:11:51;26.90;52.80
75161;DHT22;67232;50.096;8.716;2023-05-21T11:17:15;27.10;53.80
75161;DHT22;67232;50.096;8.716;2023-05-21T11:19:47;27.20;52.20
75161;DHT22;67232;50.096;8.716;2023-05-21T11:24:48;27.20;52.30
75161;DHT22;67232;50.096;8.716;2023-05-21T11:27:35;27.40;51.10
75161;DHT22;67232;50.096;8.716;2023-05-21T11:30:06;27.30;51.60
75161;DHT22;67232;50.096;8.716;2023-05-21T11:32:39;27.20;52.50
75161;DHT22;67232;50.096;8.716;2023-05-21T11:35:05;27.20;53.00
75161;DHT22;67232;50.096;8.716;2023-05-21T11:37:33;27.20;52.30
75161;DHT22;67232;50.096;8.716;2023-05-21T11:40:18;27.10;52.60
75161;DHT22;67232;50.096;8.716;2023-05-21T11:42:53;27.20;52.20
75161;DHT22;67232;50.096;8.716;2023-05-21T11:45:27;27.20;51.90
75161;DHT22;67232;50.096;8.716;2023-05-21T11:47:55;27.30;51.30
75161;DHT22;67232;50.096;8.716;2023-05-21T11:50:24;27.40;51.30
75161;DHT22;67232;50.096;8.716;2023-05-21T11:52:50;27.50;51.20
75161;DHT22;67232;50.096;8.716;2023-05-21T11:55:22;27.60;52.70
75161;DHT22;67232;50.096;8.716;2023-05-21T11:57:52;27.70;51.70
75161;DHT22;67232;50.096;8.716;2023-05-21T12:00:17;27.80;51.80
75161;DHT22;67232;50.096;8.716;2023-05-21T12:02:48;27.90;51.00
75161;DHT22;67232;50.096;8.716;2023-05-21T12:05:14;28.10;51.70
75161;DHT22;67232;50.096;8.716;2023-05-21T12:07:40;28.10;50.90
75161;DHT22;67232;50.096;8.716;2023-05-21T12:10:07;28.10;49.80
75161;DHT22;67232;50.096;8.716;2023-05-21T12:12:34;28.10;50.70
75161;DHT22;67232;50.096;8.716;2023-05-21T12:15:01;28.20;50.80
75161;DHT22;67232;50.096;8.716;2023-05-21T12:17:27;28.20;50.50
75161;DHT22;67232;50.096;8.716;2023-05-21T12:19:54;28.30;50.00
75161;DHT22;67232;50.096;8.716;2023-05-21T12:22:22;28.20;51.00
75161;DHT22;67232;50.096;8.716;2023-05-21T12:24:48;28.20;50.20
75161;DHT22;67232;50.096;8.716;2023-05-21T12:27:17;28.30;50.30
75161;DHT22;67232;50.096;8.716;2023-05-21T12:29:47;28.30;49.80
75161;DHT22;67232;50.096;8.716;2023-05-21T12:32:14;28.10;49.00
75161;DHT22;67232;50.096;8.716;2023-05-21T12:34:49;28.10;48.70
75161;DHT22;67232;50.096;8.716;2023-05-21T12:37:21;28.00;47.70
75161;DHT22;67232;50.096;8.716;2023-05-21T12:39:48;28.10;48.30
75161;DHT22;67232;50.096;8.716;2023-05-21T12:42:14;28.20;47.50
75161;DHT22;67232;50.096;8.716;2023-05-21T12:44:46;28.20;48.20
75161;DHT22;67232;50.096;8.716;2023-05-21T12:47:12;28.20;47.60
75161;DHT22;67232;50.096;8.716;2023-05-21T12:49:40;28.20;47.30
75161;DHT22;67232;50.096;8.716;2023-05-21T12:52:10;28.10;46.80
75161;DHT22;67232;50.096;8.716;2023-05-21T12:54:38;28.20;47.00
75161;DHT22;67232;50.096;8.716;2023-05-21T12:57:06;28.20;47.60
75161;DHT22;67232;50.096;8.716;2023-05-21T12:59:51;28.20;47.00
75161;DHT22;67232;50.096;8.716;2023-05-21T13:02:22;28.30;46.90
75161;DHT22;67232;50.096;8.716;2023-05-21T13:04:52;28.50;46.30
75161;DHT22;67232;50.096;8.716;2023-05-21T13:07:18;28.50;45.90
75161;DHT22;67232;50.096;8.716;2023-05-21T13:09:43;28.60;46.40
75161;DHT22;67232;50.096;8.716;2023-05-21T13:12:12;28.50;46.60
75161;DHT22;67232;50.096;8.716;2023-05-21T13:14:40;28.50;46.70
75161;DHT22;67232;50.096;8.716;2023-05-21T13:17:06;28.40;46.50
75161;DHT22;67232;50.096;8.716;2023-05-21T13:19:34;28.30;46.80
75161;DHT22;67232;50.096;8.716;2023-05-21T13:22:02;28.20;47.50
75161;DHT22;67232;50.096;8.716;2023-05-21T13:24:27;28.20;47.00
75161;DHT22;67232;50.096;8.716;2023-05-21T13:26:53;28.30;47.20
75161;DHT22;67232;50.096;8.716;2023-05-21T13:29:21;28.30;47.50
75161;DHT22;67232;50.096;8.716;2023-05-21T13:31:47;28.40;47.80
75161;DHT22;67232;50.096;8.716;2023-05-21T13:34:12;28.40;47.90
75161;DHT22;67232;50.096;8.716;2023-05-21T13:36:38;28.40;47.80
75161;DHT22;67232;50.096;8.716;2023-05-21T13:39:04;28.30;47.70
75161;DHT22;67232;50.096;8.716;2023-05-21T13:41:32;28.20;47.30
75161;DHT22;67232;50.096;8.716;2023-05-21T13:43:58;28.10;47.50
75161;DHT22;67232;50.096;8.716;2023-05-21T13:46:26;28.20;47.00
75161;DHT22;67232;50.096;8.716;2023-05-21T13:48:51;28.10;47.60
75161;DHT22;67232;50.096;8.716;2023-05-21T13:51:19;28.20;47.10
75161;DHT22;67232;50.096;8.716;2023-05-21T13:53:47;28.10;46.70
75161;DHT22;67232;50.096;8.716;2023-05-21T13:56:12;28.10;46.70
75161;DHT22;67232;50.096;8.716;2023-05-21T13:58:40;28.10;46.50
75161;DHT22;67232;50.096;8.716;2023-05-21T14:01:06;28.10;46.90
75161;DHT22;67232;50.096;8.716;2023-05-21T14:03:34;28.10;46.50
75161;DHT22;67232;50.096;8.716;2023-05-21T14:06:01;28.10;46.80
75161;DHT22;67232;50.096;8.716;2023-05-21T14:08:30;28.10;46.70
75161;DHT22;67232;50.096;8.716;2023-05-21T14:10:55;28.00;46.80
75161;DHT22;67232;50.096;8.716;2023-05-21T14:13:23;28.00;47.10
75161;DHT22;67232;50.096;8.716;2023-05-21T14:15:49;28.00;47.30
75161;DHT22;67232;50.096;8.716;2023-05-21T14:18:19;27.90;47.60
75161;DHT22;67232;50.096;8.716;2023-05-21T14:20:47;27.90;47.60
75161;DHT22;67232;50.096;8.716;2023-05-21T14:23:15;27.80;47.20
75161;DHT22;67232;50.096;8.716;2023-05-21T14:25:41;27.80;47.70
75161;DHT22;67232;50.096;8.716;2023-05-21T14:28:07;27.80;47.60
75161;DHT22;67232;50.096;8.716;2023-05-21T14:30:32;27.70;47.70
75161;DHT22;67232;50.096;8.716;2023-05-21T14:32:58;27.70;47.90
75161;DHT22;67232;50.096;8.716;2023-05-21T14:35:23;27.60;48.40
75161;DHT22;67232;50.096;8.716;2023-05-21T14:37:49;27.70;48.40
75161;DHT22;67232;50.096;8.716;2023-05-21T14:40:14;27.60;48.30
75161;DHT22;67232;50.096;8.716;2023-05-21T14:42:42;27.70;48.40
75161;DHT22;67232;50.096;8.716;2023-05-21T14:45:08;27.60;48.00
75161;DHT22;67232;50.096;8.716;2023-05-21T14:47:34;27.50;47.50
75161;DHT22;67232;50.096;8.716;2023-05-21T14:49:59;27.50;47.30
75161;DHT22;67232;50.096;8.716;2023-05-21T14:52:26;27.40;47.70
75161;DHT22;67232;50.096;8.716;2023-05-21T14:54:51;27.40;48.00
75161;DHT22;67232;50.096;8.716;2023-05-21T14:57:17;27.40;48.00
75161;DHT22;67232;50.096;8.716;2023-05-21T14:59:43;27.20;47.50
75161;DHT22;67232;50.096;8.716;2023-05-21T15:02:08;27.30;47.10
75161;DHT22;67232;50.096;8.716;2023-05-21T15:04:36;27.30;47.60
75161;DHT22;67232;50.096;8.716;2023-05-21T15:07:04;27.30;47.40
75161;DHT22;67232;50.096;8.716;2023-05-21T15:09:32;27.30;48.00
75161;DHT22;67232;50.096;8.716;2023-05-21T15:11:57;27.20;48.10
75161;DHT22;67232;50.096;8.716;2023-05-21T15:14:28;27.10;48.60
75161;DHT22;67232;50.096;8.716;2023-05-21T15:16:56;27.20;48.40
75161;DHT22;67232;50.096;8.716;2023-05-21T15:19:22;27.10;48.70
75161;DHT22;67232;50.096;8.716;2023-05-21T15:21:49;27.10;48.50
75161;DHT22;67232;50.096;8.716;2023-05-21T15:24:16;27.10;47.80
75161;DHT22;67232;50.096;8.716;2023-05-21T15:26:42;27.00;47.90
75161;DHT22;67232;50.096;8.716;2023-05-21T15:29:10;27.00;48.20
75161;DHT22;67232;50.096;8.716;2023-05-21T15:31:38;26.90;47.70
75161;DHT22;67232;50.096;8.716;2023-05-21T15:34:03;26.80;48.20
75161;DHT22;67232;50.096;8.716;2023-05-21T15:36:29;26.80;48.50
75161;DHT22;67232;50.096;8.716;2023-05-21T15:38:57;26.80;48.70
75161;DHT22;67232;50.096;8.716;2023-05-21T15:41:27;26.80;48.10
75161;DHT22;67232;50.096;8.716;2023-05-21T15:43:53;26.80;47.80
75161;DHT22;67232;50.096;8.716;2023-05-21T15:46:18;26.80;47.90
75161;DHT22;67232;50.096;8.716;2023-05-21T15:48:44;26.80;48.00
75161;DHT22;67232;50.096;8.716;2023-05-21T15:51:10;26.70;48.00
75161;DHT22;67232;50.096;8.716;2023-05-21T15:53:38;26.70;48.40
75161;DHT22;67232;50.096;8.716;2023-05-21T15:56:06;26.70;47.90