sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22644;SDS011;11489;50.834;6.752;2022-11-23T00:02:05;3.45;;;0.63;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:04:34;1.48;;;0.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:06:59;3.33;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:09:25;1.83;;;0.65;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:11:50;4.15;;;0.68;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:14:16;4.75;;;0.68;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:16:42;0.95;;;0.47;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:19:07;2.03;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:21:33;2.80;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:23:59;2.40;;;0.60;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:26:25;1.38;;;0.52;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:28:51;2.67;;;0.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:31:17;1.60;;;0.75;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:33:48;1.20;;;0.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:36:18;0.95;;;0.60;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:38:53;3.28;;;0.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:41:20;1.98;;;0.60;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:43:48;2.00;;;0.55;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:46:14;2.88;;;0.60;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:48:42;3.50;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:51:10;1.52;;;0.68;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:53:37;3.22;;;0.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:56:03;3.22;;;0.93;;
22644;SDS011;11489;50.834;6.752;2022-11-23T00:58:29;2.22;;;0.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:01:06;2.95;;;0.65;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:03:37;2.15;;;0.60;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:06:04;2.58;;;0.52;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:08:32;4.85;;;0.75;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:11:01;2.17;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:13:29;2.80;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:15:55;3.05;;;0.77;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:18:21;2.65;;;0.85;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:20:47;4.10;;;0.85;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:23:12;2.25;;;0.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:25:38;1.17;;;0.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:28:04;1.88;;;0.60;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:30:30;2.72;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:32:55;2.17;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:35:21;3.72;;;0.68;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:37:47;3.00;;;0.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:40:12;3.33;;;1.17;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:42:59;2.65;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:45:33;2.97;;;0.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:48:02;3.35;;;0.82;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:50:32;4.65;;;0.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:52:57;5.60;;;0.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:55:23;3.85;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T01:57:50;2.25;;;0.73;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:00:16;5.03;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:02:44;3.38;;;0.75;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:05:15;3.35;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:07:44;5.53;;;0.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:10:12;5.18;;;1.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:12:37;4.35;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:15:03;4.47;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:17:29;3.17;;;1.05;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:20:02;6.38;;;0.85;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:28:07;3.90;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:30:55;3.53;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:33:21;4.05;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:35:47;4.80;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:38:14;6.22;;;1.38;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:40:42;5.07;;;1.35;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:43:07;3.95;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:48:12;6.65;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:50:38;6.00;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:53:03;5.75;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:55:29;4.70;;;1.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T02:57:54;6.47;;;1.25;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:00:20;5.55;;;1.38;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:02:46;3.22;;;1.25;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:05:11;5.15;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:07:37;4.18;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:10:03;4.28;;;1.05;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:12:29;2.65;;;0.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:14:55;4.63;;;0.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:17:20;3.75;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:19:46;4.18;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:22:12;3.03;;;0.93;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:24:37;6.88;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:27:03;4.18;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:29:29;1.88;;;0.93;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:31:54;4.35;;;1.27;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:34:20;6.85;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:36:46;5.22;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:39:12;1.80;;;0.75;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:41:38;5.90;;;1.67;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:44:03;8.55;;;1.25;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:46:29;6.88;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:53:58;4.35;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:56:23;5.75;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T03:58:49;4.20;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:01:15;2.83;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:03:40;3.47;;;0.77;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:06:06;3.00;;;0.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:08:32;3.53;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:10:58;5.65;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:13:23;3.05;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:15:49;3.72;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:18:15;4.18;;;1.08;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:20:40;3.88;;;0.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:23:06;4.18;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:25:32;5.97;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:27:57;4.82;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:30:23;4.97;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:32:49;6.43;;;0.93;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:35:14;4.75;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:37:40;4.93;;;1.30;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:40:06;4.60;;;1.08;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:42:32;5.40;;;0.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:44:58;3.55;;;1.17;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:47:24;3.17;;;0.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:49:50;5.43;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:52:15;8.23;;;1.23;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:54:41;6.63;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:57:07;4.03;;;1.27;;
22644;SDS011;11489;50.834;6.752;2022-11-23T04:59:33;5.75;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:01:59;3.75;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:04:25;5.30;;;1.17;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:06:50;4.18;;;1.08;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:09:16;4.45;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:11:42;4.43;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:14:07;6.45;;;1.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:16:33;6.35;;;1.27;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:18:59;6.00;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:21:25;3.85;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:23:50;5.03;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:26:16;5.43;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:28:42;6.32;;;1.65;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:31:08;5.70;;;0.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:33:34;6.80;;;1.33;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:36:00;5.03;;;1.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:38:26;6.95;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:40:51;7.40;;;2.38;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:43:17;6.45;;;1.52;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:45:43;6.18;;;1.85;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:48:08;5.53;;;1.48;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:50:34;6.10;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:53:00;6.18;;;1.52;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:55:25;11.07;;;1.35;;
22644;SDS011;11489;50.834;6.752;2022-11-23T05:57:51;4.80;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:00:17;13.20;;;3.72;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:02:43;9.48;;;2.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:05:09;9.70;;;3.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:07:35;6.30;;;1.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:10:01;7.45;;;2.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:12:27;11.55;;;3.25;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:14:53;6.90;;;1.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:17:19;6.45;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:19:45;6.25;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:22:11;3.72;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:24:37;3.47;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:27:02;5.72;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:29:28;2.63;;;0.93;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:31:53;4.35;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:34:19;7.28;;;1.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:36:45;4.78;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:39:11;7.65;;;1.23;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:41:37;6.00;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:44:03;4.68;;;1.23;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:46:29;6.78;;;1.55;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:48:55;5.75;;;1.30;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:51:21;7.50;;;1.30;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:53:46;4.93;;;1.30;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:56:12;4.15;;;1.30;;
22644;SDS011;11489;50.834;6.752;2022-11-23T06:58:37;3.40;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:01:04;8.00;;;1.30;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:03:31;5.40;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:05:57;6.65;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:08:23;3.80;;;1.27;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:10:49;5.13;;;1.48;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:13:14;4.95;;;1.63;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:15:40;4.78;;;1.63;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:18:08;5.47;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:20:35;8.50;;;1.55;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:23:10;4.78;;;1.52;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:25:38;10.90;;;1.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:28:05;7.85;;;1.98;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:30:32;7.60;;;1.65;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:32:59;9.90;;;1.73;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:35:26;6.00;;;1.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:37:51;7.13;;;1.75;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:40:17;11.95;;;2.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:42:43;10.80;;;2.03;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:45:09;8.40;;;1.73;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:47:35;7.30;;;1.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:50:01;11.32;;;2.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:52:27;8.25;;;1.73;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:54:53;9.02;;;1.63;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:57:18;11.10;;;1.60;;
22644;SDS011;11489;50.834;6.752;2022-11-23T07:59:44;7.63;;;1.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:02:11;10.70;;;2.72;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:04:39;11.73;;;1.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:07:04;10.88;;;2.08;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:09:30;11.70;;;2.17;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:11:56;10.07;;;1.83;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:14:22;9.02;;;1.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:16:48;8.98;;;1.98;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:19:17;8.48;;;1.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:21:43;5.90;;;1.60;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:24:09;9.73;;;1.98;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:26:35;9.70;;;1.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:29:01;8.95;;;1.88;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:31:28;9.18;;;1.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:33:54;9.15;;;2.25;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:36:19;10.80;;;2.55;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:38:45;9.68;;;1.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:41:11;8.30;;;1.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:43:37;5.88;;;1.75;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:46:04;9.43;;;2.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:48:29;12.10;;;1.77;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:50:57;11.27;;;2.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:53:24;8.25;;;2.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:55:50;8.88;;;1.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T08:58:16;14.95;;;2.35;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:00:41;7.38;;;2.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:03:07;8.13;;;1.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:05:33;11.88;;;2.03;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:08:01;8.65;;;1.85;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:10:27;12.20;;;2.17;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:12:53;11.45;;;2.38;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:15:19;11.80;;;2.05;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:17:45;14.82;;;2.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:20:10;7.35;;;2.35;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:22:37;6.75;;;1.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:25:03;12.07;;;2.08;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:27:29;7.90;;;1.85;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:29:54;10.60;;;1.85;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:32:20;7.13;;;1.77;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:34:46;11.30;;;2.33;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:37:12;10.60;;;2.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:39:37;6.68;;;1.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:42:19;9.10;;;2.38;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:45:17;12.88;;;2.05;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:48:06;5.85;;;1.48;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:50:58;5.47;;;1.48;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:56:16;8.07;;;1.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T09:58:43;7.70;;;1.77;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:01:12;5.22;;;1.25;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:03:40;10.13;;;1.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:06:23;9.13;;;2.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:14:29;3.35;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:17:27;4.63;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:23:16;6.15;;;1.08;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:25:51;9.57;;;1.42;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:28:19;3.78;;;1.30;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:30:54;8.88;;;2.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:33:30;4.85;;;1.30;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:36:01;6.82;;;1.58;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:38:27;9.73;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:46:31;4.28;;;1.38;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:49:15;6.05;;;1.42;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:51:52;6.88;;;1.35;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:54:24;4.30;;;1.33;;
22644;SDS011;11489;50.834;6.752;2022-11-23T10:56:53;4.40;;;1.35;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:02:13;5.60;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:04:46;5.50;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:07:18;6.30;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:09:50;7.05;;;1.25;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:12:18;3.45;;;0.93;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:14:53;7.93;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:17:28;8.98;;;1.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:19:56;5.53;;;1.30;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:22:32;6.90;;;1.60;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:25:02;3.38;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:27:31;6.88;;;1.48;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:30:40;5.88;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:32:52;6.93;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:35:45;3.55;;;1.08;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:38:16;7.25;;;1.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:40:47;3.28;;;1.05;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:43:22;5.32;;;1.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:45:50;4.85;;;1.27;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:48:20;7.03;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:50:50;4.65;;;1.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:53:27;5.32;;;0.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T11:56:19;3.40;;;0.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:01:36;4.05;;;0.77;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:04:19;3.45;;;1.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:07:01;3.75;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:09:37;6.05;;;1.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:12:24;4.47;;;1.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:14:50;4.40;;;1.35;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:25:23;4.18;;;1.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:31:07;5.53;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:33:56;3.10;;;1.08;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:39:23;6.03;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:44:52;3.10;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:47:40;4.90;;;1.02;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:50:22;4.00;;;0.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:53:18;10.48;;;1.65;;
22644;SDS011;11489;50.834;6.752;2022-11-23T12:58:39;5.60;;;1.25;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:01:14;3.70;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:03:55;7.88;;;1.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:06:43;3.65;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:14:38;2.47;;;1.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:22:26;2.78;;;1.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:27:40;5.15;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:30:07;5.07;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:32:56;2.97;;;1.05;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:40:25;4.78;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:43:05;4.50;;;1.33;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:45:39;3.63;;;1.13;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:50:38;4.68;;;1.33;;
22644;SDS011;11489;50.834;6.752;2022-11-23T13:55:54;6.70;;;1.48;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:09:08;3.72;;;1.45;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:11:36;5.70;;;1.77;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:14:19;5.47;;;1.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:19:32;3.22;;;1.38;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:22:17;4.95;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:34:19;5.85;;;1.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:36:58;7.20;;;1.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:39:47;5.00;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:42:38;5.25;;;1.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:45:10;4.85;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:47:38;5.55;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:50:04;4.90;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:52:40;6.15;;;1.33;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:55:06;6.13;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T14:57:42;4.63;;;1.05;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:00:22;3.92;;;1.30;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:02:51;3.63;;;1.20;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:05:20;5.47;;;1.60;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:07:59;5.05;;;1.35;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:10:39;3.40;;;1.27;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:13:22;2.63;;;1.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:15:48;5.22;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:18:32;4.90;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:21:05;6.30;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:23:56;3.97;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:26:26;5.80;;;1.52;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:28:53;7.40;;;1.35;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:31:35;4.30;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:34:11;4.35;;;1.40;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:36:40;3.42;;;1.17;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:39:12;3.58;;;2.00;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:41:43;6.88;;;2.28;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:44:14;4.30;;;1.42;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:47:04;5.63;;;1.45;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:49:35;4.55;;;2.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:52:02;3.30;;;1.83;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:54:35;5.35;;;1.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T15:57:02;6.72;;;1.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:01:58;6.68;;;2.15;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:04:28;3.30;;;1.70;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:07:05;5.55;;;1.73;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:09:46;6.22;;;1.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:12:31;5.22;;;1.80;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:15:43;5.68;;;1.67;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:17:57;2.95;;;1.85;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:20:23;3.75;;;1.77;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:22:50;4.10;;;1.73;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:28:00;5.70;;;1.95;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:30:34;6.95;;;1.90;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:33:02;9.05;;;1.50;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:35:28;6.15;;;1.45;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:37:53;5.25;;;1.55;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:40:19;3.33;;;1.65;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:42:45;3.75;;;1.48;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:45:16;6.60;;;2.10;;
22644;SDS011;11489;50.834;6.752;2022-11-23T16:48:00;6.78;;;1.58;;