sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2022-12-11T00:00:17;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:02:43;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:05:09;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:07:34;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:10:00;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:12:26;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:14:51;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:17:17;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:19:43;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:22:08;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:24:34;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:26:59;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:29:25;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:31:51;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:34:16;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:36:42;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:39:07;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:41:33;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:43:59;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:46:24;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:48:50;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:51:16;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:53:42;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:56:13;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T00:58:39;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:01:07;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:03:33;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:05:58;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:08:24;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:10:49;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:13:15;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:15:43;-0.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:18:11;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:20:38;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:23:04;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:25:31;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:27:58;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:30:24;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:32:50;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:35:17;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:37:43;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:40:11;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:42:38;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:45:28;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:48:00;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:50:27;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:52:53;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:55:19;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T01:57:47;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:00:14;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:02:40;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:05:06;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:07:48;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:10:16;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:12:58;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:15:29;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:18:30;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:21:09;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:26:24;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:28:57;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:32:00;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:34:45;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:37:19;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:39:46;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:42:14;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:44:40;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:47:11;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:49:39;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:52:06;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T02:54:37;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:00:03;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:02:29;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:04:55;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:07:25;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:09:52;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:12:24;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:14:52;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:17:21;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:19:54;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:22:33;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:25:21;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:27:56;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:30:24;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:32:57;-0.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:35:32;-0.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:38:06;-0.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:40:34;-0.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:43:02;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:45:30;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:47:58;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:50:27;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:52:54;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:55:22;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T03:57:48;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:00:16;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:02:43;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:05:10;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:07:36;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:10:02;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:12:28;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:14:53;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:17:30;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:20:15;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:22:59;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:25:43;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:28:09;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:30:34;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:33:00;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:35:26;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:37:52;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:40:18;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:42:45;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:45:11;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:47:38;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:50:06;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:52:32;-1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:54:57;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:57:23;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T04:59:49;-1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:02:15;-1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:04:40;-1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:07:06;-1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:09:33;-1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:11:59;-1.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:14:25;-1.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:16:51;-1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:19:17;-1.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:21:43;-1.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:24:09;-1.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:26:34;-1.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:29:00;-1.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:31:26;-1.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:33:53;-1.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:36:21;-1.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:38:47;-1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:41:15;-1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:43:41;-1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:46:15;-1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:48:42;-1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:51:09;-1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:53:39;-1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:56:07;-1.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T05:58:35;-2.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:01:00;-2.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:03:27;-2.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:05:52;-2.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:08:18;-2.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:10:48;-2.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:13:14;-2.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:15:40;-2.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:18:06;-2.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:20:33;-2.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:22:59;-2.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:25:25;-2.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:27:51;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:30:17;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:32:43;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:35:09;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:37:36;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:40:06;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:42:32;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:44:57;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:47:27;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:49:54;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:52:24;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:54:52;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:57:17;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T06:59:43;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:02:13;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:04:40;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:07:06;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:09:32;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:11:58;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:14:24;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:16:49;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:19:15;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:21:41;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:24:06;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:26:32;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:28:59;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:31:26;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:33:57;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:36:24;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:38:50;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:41:16;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:43:42;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:46:14;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:48:41;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:51:09;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:53:34;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:56:00;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T07:58:26;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:00:52;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:03:17;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:05:47;-2.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:08:14;-2.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:10:40;-2.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:13:05;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:15:31;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:17:56;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:20:22;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:22:47;-2.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:25:13;-2.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:27:39;-1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:30:05;-1.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:32:30;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:34:56;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:37:21;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:39:47;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:42:13;-0.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:44:38;-0.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:47:04;0.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:49:29;0.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:51:55;0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:54:20;0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:56:46;1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T08:59:16;1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:01:41;1.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:04:07;1.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:06:32;1.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:09:00;1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:11:28;1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:13:55;1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:16:23;1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:18:51;1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:21:19;1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:23:45;1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:26:14;1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:28:40;1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:31:17;1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:33:43;1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:36:10;1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:38:36;1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:43:44;1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:46:13;1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:48:42;1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:53:44;1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T09:56:38;1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:07:40;1.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:17:44;1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:20:28;1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:22:57;1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:25:28;1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:27:55;1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:30:28;1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:34:03;1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:35:57;1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:38:28;1.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:43:39;1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:46:17;1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:48:54;1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:54:03;1.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:56:31;1.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T10:58:59;1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:01:27;1.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:03:58;1.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:06:26;2.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:08:55;2.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:11:37;2.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:16:37;2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:19:04;2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:21:32;2.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:23:58;2.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:26:24;2.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:28:52;2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:31:20;3.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:34:02;3.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:36:32;3.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:39:17;3.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:41:50;3.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:44:25;3.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:46:59;3.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T11:52:24;3.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:00:20;3.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:02:48;3.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:05:41;3.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:08:45;3.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:11:26;3.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:14:23;3.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:30:28;3.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:36:20;3.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:39:00;3.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:41:48;3.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:44:18;3.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:47:14;3.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:49:50;3.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:52:20;3.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:54:51;3.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T12:57:37;3.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:00:05;4.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:02:32;4.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:05:01;4.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:07:30;4.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:10:03;4.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:12:48;4.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:15:29;3.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:17:55;3.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:20:24;3.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:25:31;3.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:28:18;3.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:33:51;3.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:38:57;2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:41:24;2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:43:51;2.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:46:27;2.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:48:56;2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:51:27;2.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:54:19;1.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T13:59:34;1.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:02:04;1.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:04:36;1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:07:06;1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:09:32;1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:11:58;1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:14:50;1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:17:38;1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:20:18;1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:22:44;1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:25:22;1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:27:50;0.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:30:24;0.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:32:52;0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:35:33;0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:38:03;0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:40:35;0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:43:08;0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:45:38;0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:48:12;0.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:50:47;0.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:53:34;0.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:56:06;0.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T14:58:40;0.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:01:21;-0.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:03:47;-0.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:06:25;-0.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:08:53;-0.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:11:19;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:13:57;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:16:25;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:18:52;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:21:28;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:23:56;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:26:51;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:29:35;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:34:32;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:36:58;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:39:23;-1.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:41:49;-1.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:44:20;-1.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:46:46;-1.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:49:11;-1.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:51:38;-1.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:54:03;-1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:56:29;-1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T15:58:58;-1.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:01:26;-1.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:03:52;-1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:06:17;-1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:08:43;-1.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:11:12;-1.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:13:38;-2.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:16:04;-2.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:18:32;-2.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:21:03;-2.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:23:29;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:25:55;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:28:21;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:30:47;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:33:13;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:35:39;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:38:05;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:40:32;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:42:57;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:45:24;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:47:51;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:50:17;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:52:43;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:55:11;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T16:57:37;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T17:00:07;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T17:02:33;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T17:04:59;-3.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T17:07:24;-3.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T17:09:50;-3.30;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T17:12:16;-3.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T17:14:41;-3.40;99.90
11087;DHT22;5597;47.588;9.642;2022-12-11T17:17:07;-3.40;99.90