sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4356;DHT22;64374;51.482;7.408;2023-02-12T00:01:58;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:04:27;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:06:56;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:09:24;11.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:11:53;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:14:22;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:16:51;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:19:19;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:21:51;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:24:20;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:26:49;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:29:19;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:31:47;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:34:15;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:36:44;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:39:12;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:41:40;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:44:09;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:46:39;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:49:08;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:51:36;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:54:05;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:56:33;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T00:59:01;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:01:30;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:03:59;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:06:28;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:08:57;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:11:25;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:13:54;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:16:23;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:18:55;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:21:26;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:23:54;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:26:24;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:28:54;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:31:25;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:33:56;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:36:27;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:38:57;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:41:30;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:44:12;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:46:42;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:49:16;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:51:52;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:54:25;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:56:58;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T01:59:28;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:01:56;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:04:26;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:07:00;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:09:32;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:12:01;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:14:48;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:23:24;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:29:03;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:31:41;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:34:15;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:36:48;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:39:32;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:42:10;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:44:47;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:47:21;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:49:55;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:52:29;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:55:03;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T02:57:37;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:00:13;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:02:48;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:05:21;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:07:55;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:10:31;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:13:07;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:15:39;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:18:16;11.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:20:49;10.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:23:24;10.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:25:57;10.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:28:30;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:31:06;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:33:43;10.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:36:24;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:38:55;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:41:27;10.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:44:03;10.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:46:40;10.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:49:17;10.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:51:47;10.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:54:17;11.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:56:49;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T03:59:20;11.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:01:51;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:04:23;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:06:53;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:09:22;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:12:01;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:14:43;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:17:19;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:19:57;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:22:45;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:25:22;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:27:59;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:30:37;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:33:14;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:35:50;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:38:22;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:40:53;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:43:26;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:45:55;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:48:24;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:50:55;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:53:23;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:55:52;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T04:58:22;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:00:51;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:03:19;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:05:48;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:08:19;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:10:48;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:13:16;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:15:44;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:18:13;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:20:42;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:23:10;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:25:41;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:28:09;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:30:37;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:33:06;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:35:34;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:38:03;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:40:31;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:43:01;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:45:31;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:47:59;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:50:33;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:53:06;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:55:35;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T05:58:05;11.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:00:34;11.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:03:02;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:05:31;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:07:59;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:10:28;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:12:56;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:15:26;11.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:17:54;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:20:23;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:22:52;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:25:20;10.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:27:49;11.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:30:17;11.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:32:49;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:35:18;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:37:47;10.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:40:16;10.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:42:44;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:45:16;11.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:47:44;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:50:15;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:52:43;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:55:12;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T06:57:40;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:00:09;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:02:38;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:05:07;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:07:38;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:10:07;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:12:37;11.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:15:07;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:17:36;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:20:05;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:22:35;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:25:05;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:27:36;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:30:05;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:32:35;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:35:07;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:37:36;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:40:08;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:42:38;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:45:09;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:47:37;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:50:10;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:52:38;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:55:15;11.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T07:57:44;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:00:14;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:02:43;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:05:12;11.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:07:41;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:10:10;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:12:40;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:15:09;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:17:38;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:20:10;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:22:38;11.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:25:06;11.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:27:35;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:30:06;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:32:40;12.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:35:09;12.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:37:38;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:40:08;12.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:42:39;12.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:45:09;12.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:47:38;12.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:50:07;11.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:52:36;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:55:06;11.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T08:57:34;12.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:00:06;11.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:02:36;11.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:05:05;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:07:33;12.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:10:01;12.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:12:30;12.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:14:58;12.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:17:27;12.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:19:57;12.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:22:27;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:24:56;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:27:26;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:29:57;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:32:25;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:34:53;12.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:37:23;12.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:39:52;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:42:36;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:45:16;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:47:51;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:50:30;12.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:53:01;12.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:55:31;12.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T09:58:02;11.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:00:34;11.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:03:04;12.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:05:47;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:08:40;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:11:40;11.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:14:27;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:17:12;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:20:03;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:22:41;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:25:29;11.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:28:10;11.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:30:43;12.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:33:17;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:35:50;12.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:38:24;12.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:40:57;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:43:28;12.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:45:57;12.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:48:31;12.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:51:10;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:53:45;12.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:56:20;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T10:58:53;12.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:01:25;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:03:56;12.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:06:29;12.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:08:58;12.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:11:29;12.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:14:01;12.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:16:32;12.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:19:05;12.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:21:34;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:24:21;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:27:11;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:30:06;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:32:39;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:35:12;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:37:43;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:40:18;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:42:53;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:45:29;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:47:58;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:50:29;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:53:01;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:55:36;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T11:58:15;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:00:48;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:03:23;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:05:58;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:08:32;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:11:10;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:13:46;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:16:21;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:19:13;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:22:04;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:24:39;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:27:14;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:30:35;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:33:09;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:35:50;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:38:31;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:41:04;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:43:48;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:46:36;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:49:36;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:52:34;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:55:22;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T12:58:01;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:00:44;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:03:52;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:06:51;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:09:35;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:12:31;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:15:08;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:17:45;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:20:25;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:23:03;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:25:41;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:28:29;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:31:02;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:33:47;13.20;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:36:19;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:38:53;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:41:27;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:44:06;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:46:50;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:49:32;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:52:13;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:54:55;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:57:26;13.30;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T13:59:54;13.40;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:05:19;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:07:53;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:10:29;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:13:12;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:15:43;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:18:25;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:27:29;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:30:30;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:33:24;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:36:14;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:39:02;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:41:34;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:44:42;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:50:25;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:53:12;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:55:47;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T14:58:18;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:00:49;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:03:26;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:06:07;14.00;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:08:45;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:11:34;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:14:13;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:16:53;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:19:36;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:22:20;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:24:49;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:27:19;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:29:50;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:32:24;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:34:54;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:37:27;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:40:00;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:42:35;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:45:17;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:47:58;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:50:27;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:52:56;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:55:31;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T15:58:01;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:00:34;13.90;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:03:14;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:05:45;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:08:15;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:10:47;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:13:17;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:15:59;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:18:32;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:21:03;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:23:32;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:26:01;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:28:31;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:31:08;13.50;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:33:44;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:36:27;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:39:00;13.80;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:41:30;13.70;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:44:20;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:46:53;13.60;99.90
4356;DHT22;64374;51.482;7.408;2023-02-12T16:49:25;13.70;99.90