sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4695;DHT22;2361;49.540;8.390;2022-07-10T00:01:20;19.10;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:03:47;19.10;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:06:16;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:08:43;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:11:10;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:13:37;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:16:04;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:18:31;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:20:58;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:23:24;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:25:51;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:28:18;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:30:45;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:33:12;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:35:38;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:38:05;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:40:32;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:42:59;18.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:45:25;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:47:52;18.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:50:19;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:52:46;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:55:13;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T00:57:40;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:00:08;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:02:42;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:05:10;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:07:37;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:10:04;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:12:31;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:14:58;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:17:26;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:19:55;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:22:22;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:24:49;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:27:15;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:29:44;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:32:10;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:34:37;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:37:04;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:39:31;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:41:58;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:44:24;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:46:51;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:49:18;18.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:51:45;18.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:54:11;18.60;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:56:38;18.50;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T01:59:05;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:01:32;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:03:59;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:06:45;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:09:11;18.20;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:11:39;18.20;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:14:06;18.20;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:16:34;18.20;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:19:02;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:21:29;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:23:56;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:26:23;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:28:50;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:31:16;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:33:43;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:36:10;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:38:37;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:41:04;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:43:31;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:45:58;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:48:25;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:50:51;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:53:19;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:55:46;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T02:58:13;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:00:41;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:03:08;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:05:35;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:08:02;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:10:29;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:12:56;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:15:23;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:17:49;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:20:16;18.30;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:22:43;18.20;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:25:10;18.20;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:27:37;18.10;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:30:04;18.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:32:31;17.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:34:59;17.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:37:26;17.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:39:52;17.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:42:19;17.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:44:46;17.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:47:13;17.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:49:40;17.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:52:08;17.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:54:35;17.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:57:02;17.60;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T03:59:47;17.60;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:02:14;17.60;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:04:41;17.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:07:08;17.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:09:34;17.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:12:01;17.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:14:28;17.60;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:16:55;17.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:19:22;17.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:21:49;17.60;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:24:16;17.60;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:26:43;17.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:29:10;17.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:31:37;18.10;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:34:04;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:36:31;18.60;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:38:58;18.60;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:41:25;18.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:43:51;18.80;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:46:18;19.00;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:48:45;19.20;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:51:12;19.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:53:39;19.50;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T04:56:06;19.80;99.70
4695;DHT22;2361;49.540;8.390;2022-07-10T04:58:32;20.00;98.80
4695;DHT22;2361;49.540;8.390;2022-07-10T05:00:59;20.00;98.40
4695;DHT22;2361;49.540;8.390;2022-07-10T05:03:27;19.60;98.60
4695;DHT22;2361;49.540;8.390;2022-07-10T05:05:54;19.30;99.40
4695;DHT22;2361;49.540;8.390;2022-07-10T05:08:21;18.90;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:10:48;18.70;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:13:14;18.50;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:15:41;18.50;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:18:08;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:20:35;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:23:04;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:25:31;18.40;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:28:00;18.50;99.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:30:27;18.70;99.80
4695;DHT22;2361;49.540;8.390;2022-07-10T05:32:53;18.80;99.40
4695;DHT22;2361;49.540;8.390;2022-07-10T05:35:20;18.70;98.70
4695;DHT22;2361;49.540;8.390;2022-07-10T05:37:47;18.60;98.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:40:14;18.70;98.80
4695;DHT22;2361;49.540;8.390;2022-07-10T05:42:41;18.70;98.70
4695;DHT22;2361;49.540;8.390;2022-07-10T05:45:08;18.90;98.20
4695;DHT22;2361;49.540;8.390;2022-07-10T05:47:35;19.30;97.60
4695;DHT22;2361;49.540;8.390;2022-07-10T05:50:02;19.70;96.80
4695;DHT22;2361;49.540;8.390;2022-07-10T05:52:28;20.20;95.60
4695;DHT22;2361;49.540;8.390;2022-07-10T05:54:56;20.30;94.90
4695;DHT22;2361;49.540;8.390;2022-07-10T05:57:23;19.90;94.80
4695;DHT22;2361;49.540;8.390;2022-07-10T05:59:50;20.00;95.00
4695;DHT22;2361;49.540;8.390;2022-07-10T06:02:17;20.20;95.20
4695;DHT22;2361;49.540;8.390;2022-07-10T06:04:50;20.30;94.40
4695;DHT22;2361;49.540;8.390;2022-07-10T06:07:17;20.30;94.20
4695;DHT22;2361;49.540;8.390;2022-07-10T06:09:44;20.30;94.30
4695;DHT22;2361;49.540;8.390;2022-07-10T06:12:11;20.70;93.90
4695;DHT22;2361;49.540;8.390;2022-07-10T06:14:37;21.50;92.80
4695;DHT22;2361;49.540;8.390;2022-07-10T06:17:04;22.00;91.70
4695;DHT22;2361;49.540;8.390;2022-07-10T06:19:31;22.80;90.60
4695;DHT22;2361;49.540;8.390;2022-07-10T06:21:58;23.60;87.40
4695;DHT22;2361;49.540;8.390;2022-07-10T06:24:43;24.70;83.50
4695;DHT22;2361;49.540;8.390;2022-07-10T06:27:10;25.80;78.40
4695;DHT22;2361;49.540;8.390;2022-07-10T06:29:37;26.60;74.20
4695;DHT22;2361;49.540;8.390;2022-07-10T06:32:04;27.00;69.00
4695;DHT22;2361;49.540;8.390;2022-07-10T06:34:31;26.60;67.60
4695;DHT22;2361;49.540;8.390;2022-07-10T06:36:58;25.30;68.20
4695;DHT22;2361;49.540;8.390;2022-07-10T06:39:25;24.30;70.40
4695;DHT22;2361;49.540;8.390;2022-07-10T06:41:52;23.20;72.10
4695;DHT22;2361;49.540;8.390;2022-07-10T06:44:19;22.60;74.00
4695;DHT22;2361;49.540;8.390;2022-07-10T06:46:46;22.90;74.30
4695;DHT22;2361;49.540;8.390;2022-07-10T06:49:32;23.00;73.10
4695;DHT22;2361;49.540;8.390;2022-07-10T06:51:59;24.00;69.50
4695;DHT22;2361;49.540;8.390;2022-07-10T06:54:36;24.80;65.10
4695;DHT22;2361;49.540;8.390;2022-07-10T06:57:03;24.20;65.40
4695;DHT22;2361;49.540;8.390;2022-07-10T06:59:30;23.60;66.90
4695;DHT22;2361;49.540;8.390;2022-07-10T07:01:56;23.00;67.50
4695;DHT22;2361;49.540;8.390;2022-07-10T07:04:23;22.40;67.70
4695;DHT22;2361;49.540;8.390;2022-07-10T07:06:50;22.00;69.40
4695;DHT22;2361;49.540;8.390;2022-07-10T07:09:17;23.00;68.70
4695;DHT22;2361;49.540;8.390;2022-07-10T07:11:44;25.40;64.00
4695;DHT22;2361;49.540;8.390;2022-07-10T07:14:12;27.10;61.30
4695;DHT22;2361;49.540;8.390;2022-07-10T07:16:39;27.80;59.00
4695;DHT22;2361;49.540;8.390;2022-07-10T07:19:11;28.30;57.70
4695;DHT22;2361;49.540;8.390;2022-07-10T07:21:44;30.00;54.70
4695;DHT22;2361;49.540;8.390;2022-07-10T07:24:29;31.60;50.90
4695;DHT22;2361;49.540;8.390;2022-07-10T07:26:56;33.70;46.80
4695;DHT22;2361;49.540;8.390;2022-07-10T07:29:23;35.40;44.50
4695;DHT22;2361;49.540;8.390;2022-07-10T07:31:49;34.70;42.40
4695;DHT22;2361;49.540;8.390;2022-07-10T07:34:16;35.10;42.50
4695;DHT22;2361;49.540;8.390;2022-07-10T07:36:43;35.00;41.70
4695;DHT22;2361;49.540;8.390;2022-07-10T07:39:10;33.90;41.70
4695;DHT22;2361;49.540;8.390;2022-07-10T07:41:36;31.60;43.60
4695;DHT22;2361;49.540;8.390;2022-07-10T07:44:03;30.60;44.90
4695;DHT22;2361;49.540;8.390;2022-07-10T07:46:30;29.40;45.90
4695;DHT22;2361;49.540;8.390;2022-07-10T07:48:57;28.30;47.50
4695;DHT22;2361;49.540;8.390;2022-07-10T07:51:24;29.20;47.30
4695;DHT22;2361;49.540;8.390;2022-07-10T07:53:51;29.90;46.30
4695;DHT22;2361;49.540;8.390;2022-07-10T07:56:17;30.70;44.90
4695;DHT22;2361;49.540;8.390;2022-07-10T07:58:44;31.50;44.20
4695;DHT22;2361;49.540;8.390;2022-07-10T08:01:11;32.30;43.70
4695;DHT22;2361;49.540;8.390;2022-07-10T08:03:38;34.50;42.10
4695;DHT22;2361;49.540;8.390;2022-07-10T08:06:24;35.70;40.60
4695;DHT22;2361;49.540;8.390;2022-07-10T08:08:51;37.00;39.00
4695;DHT22;2361;49.540;8.390;2022-07-10T08:11:18;36.50;38.80
4695;DHT22;2361;49.540;8.390;2022-07-10T08:13:45;36.90;38.60
4695;DHT22;2361;49.540;8.390;2022-07-10T08:16:12;37.00;38.40
4695;DHT22;2361;49.540;8.390;2022-07-10T08:18:39;37.70;37.70
4695;DHT22;2361;49.540;8.390;2022-07-10T08:21:06;36.30;37.40
4695;DHT22;2361;49.540;8.390;2022-07-10T08:23:33;35.70;38.00
4695;DHT22;2361;49.540;8.390;2022-07-10T08:26:00;36.60;38.20
4695;DHT22;2361;49.540;8.390;2022-07-10T08:28:27;37.50;37.60
4695;DHT22;2361;49.540;8.390;2022-07-10T08:30:53;38.50;36.50
4695;DHT22;2361;49.540;8.390;2022-07-10T08:33:20;39.50;35.90
4695;DHT22;2361;49.540;8.390;2022-07-10T08:35:47;38.50;35.60
4695;DHT22;2361;49.540;8.390;2022-07-10T08:38:14;38.20;36.00
4695;DHT22;2361;49.540;8.390;2022-07-10T08:40:41;37.60;36.30
4695;DHT22;2361;49.540;8.390;2022-07-10T08:43:09;38.00;35.80
4695;DHT22;2361;49.540;8.390;2022-07-10T08:45:36;38.60;35.80
4695;DHT22;2361;49.540;8.390;2022-07-10T08:48:04;37.90;35.70
4695;DHT22;2361;49.540;8.390;2022-07-10T08:50:37;35.80;36.80
4695;DHT22;2361;49.540;8.390;2022-07-10T08:53:13;34.90;37.50
4695;DHT22;2361;49.540;8.390;2022-07-10T08:55:40;36.00;37.10
4695;DHT22;2361;49.540;8.390;2022-07-10T08:58:08;34.90;37.80
4695;DHT22;2361;49.540;8.390;2022-07-10T09:00:36;35.00;37.60
4695;DHT22;2361;49.540;8.390;2022-07-10T09:03:03;36.70;36.70
4695;DHT22;2361;49.540;8.390;2022-07-10T09:05:30;39.00;35.50
4695;DHT22;2361;49.540;8.390;2022-07-10T09:07:56;40.00;34.30
4695;DHT22;2361;49.540;8.390;2022-07-10T09:10:25;41.70;33.60
4695;DHT22;2361;49.540;8.390;2022-07-10T09:13:00;41.10;33.50
4695;DHT22;2361;49.540;8.390;2022-07-10T09:15:30;41.20;33.50
4695;DHT22;2361;49.540;8.390;2022-07-10T09:18:03;40.60;33.40
4695;DHT22;2361;49.540;8.390;2022-07-10T09:20:34;40.30;33.40
4695;DHT22;2361;49.540;8.390;2022-07-10T09:23:20;40.00;33.90
4695;DHT22;2361;49.540;8.390;2022-07-10T09:25:49;37.80;34.20
4695;DHT22;2361;49.540;8.390;2022-07-10T09:28:19;35.50;36.00
4695;DHT22;2361;49.540;8.390;2022-07-10T09:30:47;34.70;36.80
4695;DHT22;2361;49.540;8.390;2022-07-10T09:33:27;31.30;39.10
4695;DHT22;2361;49.540;8.390;2022-07-10T09:35:57;29.60;41.50
4695;DHT22;2361;49.540;8.390;2022-07-10T09:38:52;28.90;42.30
4695;DHT22;2361;49.540;8.390;2022-07-10T09:43:59;28.60;43.00
4695;DHT22;2361;49.540;8.390;2022-07-10T09:46:31;29.20;42.00
4695;DHT22;2361;49.540;8.390;2022-07-10T09:49:03;28.40;42.70
4695;DHT22;2361;49.540;8.390;2022-07-10T09:51:32;28.60;43.20
4695;DHT22;2361;49.540;8.390;2022-07-10T09:54:01;28.50;42.80
4695;DHT22;2361;49.540;8.390;2022-07-10T09:56:48;27.70;43.40
4695;DHT22;2361;49.540;8.390;2022-07-10T09:59:20;27.60;43.90
4695;DHT22;2361;49.540;8.390;2022-07-10T10:01:49;29.30;43.00
4695;DHT22;2361;49.540;8.390;2022-07-10T10:04:18;32.00;40.30
4695;DHT22;2361;49.540;8.390;2022-07-10T10:06:49;33.70;38.60
4695;DHT22;2361;49.540;8.390;2022-07-10T10:09:29;33.20;38.40
4695;DHT22;2361;49.540;8.390;2022-07-10T10:11:59;32.10;39.50
4695;DHT22;2361;49.540;8.390;2022-07-10T10:14:29;30.90;40.60
4695;DHT22;2361;49.540;8.390;2022-07-10T10:16:59;32.50;39.80
4695;DHT22;2361;49.540;8.390;2022-07-10T10:19:27;33.20;39.20
4695;DHT22;2361;49.540;8.390;2022-07-10T10:22:18;33.40;38.80
4695;DHT22;2361;49.540;8.390;2022-07-10T10:24:45;32.00;39.50
4695;DHT22;2361;49.540;8.390;2022-07-10T10:27:13;30.50;41.20
4695;DHT22;2361;49.540;8.390;2022-07-10T10:29:41;29.80;41.90
4695;DHT22;2361;49.540;8.390;2022-07-10T10:32:08;28.80;42.50
4695;DHT22;2361;49.540;8.390;2022-07-10T10:34:46;27.90;43.50
4695;DHT22;2361;49.540;8.390;2022-07-10T10:40:08;26.80;45.20
4695;DHT22;2361;49.540;8.390;2022-07-10T10:42:38;26.30;45.60
4695;DHT22;2361;49.540;8.390;2022-07-10T10:45:33;25.90;46.50
4695;DHT22;2361;49.540;8.390;2022-07-10T10:48:06;25.40;46.60
4695;DHT22;2361;49.540;8.390;2022-07-10T10:50:55;25.30;47.40
4695;DHT22;2361;49.540;8.390;2022-07-10T10:53:27;25.40;47.50
4695;DHT22;2361;49.540;8.390;2022-07-10T10:58:29;24.80;48.50
4695;DHT22;2361;49.540;8.390;2022-07-10T11:09:30;24.80;48.80
4695;DHT22;2361;49.540;8.390;2022-07-10T11:12:07;24.50;49.00
4695;DHT22;2361;49.540;8.390;2022-07-10T11:14:36;24.50;49.30
4695;DHT22;2361;49.540;8.390;2022-07-10T11:17:05;24.40;49.10
4695;DHT22;2361;49.540;8.390;2022-07-10T11:19:33;24.30;49.30
4695;DHT22;2361;49.540;8.390;2022-07-10T11:24:42;24.40;50.20
4695;DHT22;2361;49.540;8.390;2022-07-10T11:27:24;24.40;49.90
4695;DHT22;2361;49.540;8.390;2022-07-10T11:29:58;24.40;50.00
4695;DHT22;2361;49.540;8.390;2022-07-10T11:32:26;24.20;49.80
4695;DHT22;2361;49.540;8.390;2022-07-10T11:34:55;24.00;50.70
4695;DHT22;2361;49.540;8.390;2022-07-10T11:37:21;23.90;50.70
4695;DHT22;2361;49.540;8.390;2022-07-10T11:39:50;23.90;51.40
4695;DHT22;2361;49.540;8.390;2022-07-10T11:42:17;23.60;52.10
4695;DHT22;2361;49.540;8.390;2022-07-10T11:44:44;23.40;52.40
4695;DHT22;2361;49.540;8.390;2022-07-10T11:47:11;23.30;52.60
4695;DHT22;2361;49.540;8.390;2022-07-10T11:49:44;23.30;53.30
4695;DHT22;2361;49.540;8.390;2022-07-10T11:52:12;23.30;52.90
4695;DHT22;2361;49.540;8.390;2022-07-10T11:54:38;23.30;52.50
4695;DHT22;2361;49.540;8.390;2022-07-10T11:57:07;23.10;53.00
4695;DHT22;2361;49.540;8.390;2022-07-10T11:59:35;23.20;53.10
4695;DHT22;2361;49.540;8.390;2022-07-10T12:02:01;23.30;52.90
4695;DHT22;2361;49.540;8.390;2022-07-10T12:04:30;23.30;53.20
4695;DHT22;2361;49.540;8.390;2022-07-10T12:06:58;23.30;53.20
4695;DHT22;2361;49.540;8.390;2022-07-10T12:09:25;23.40;53.20
4695;DHT22;2361;49.540;8.390;2022-07-10T12:12:05;23.50;53.20
4695;DHT22;2361;49.540;8.390;2022-07-10T12:14:33;23.60;53.30
4695;DHT22;2361;49.540;8.390;2022-07-10T12:17:03;23.60;53.30
4695;DHT22;2361;49.540;8.390;2022-07-10T12:19:37;23.60;53.60
4695;DHT22;2361;49.540;8.390;2022-07-10T12:22:05;23.60;53.40
4695;DHT22;2361;49.540;8.390;2022-07-10T12:24:32;23.50;53.60
4695;DHT22;2361;49.540;8.390;2022-07-10T12:26:59;23.50;53.70
4695;DHT22;2361;49.540;8.390;2022-07-10T12:29:27;23.30;54.40
4695;DHT22;2361;49.540;8.390;2022-07-10T12:31:59;23.20;54.80
4695;DHT22;2361;49.540;8.390;2022-07-10T12:34:38;23.10;54.80
4695;DHT22;2361;49.540;8.390;2022-07-10T12:37:13;23.20;54.30
4695;DHT22;2361;49.540;8.390;2022-07-10T12:39:48;23.50;54.30
4695;DHT22;2361;49.540;8.390;2022-07-10T12:42:28;23.60;53.70
4695;DHT22;2361;49.540;8.390;2022-07-10T12:45:16;23.90;53.40
4695;DHT22;2361;49.540;8.390;2022-07-10T12:47:47;24.10;53.30
4695;DHT22;2361;49.540;8.390;2022-07-10T12:50:15;24.20;53.30
4695;DHT22;2361;49.540;8.390;2022-07-10T12:52:44;24.40;53.10
4695;DHT22;2361;49.540;8.390;2022-07-10T12:55:18;24.30;52.80
4695;DHT22;2361;49.540;8.390;2022-07-10T12:57:55;24.30;52.90
4695;DHT22;2361;49.540;8.390;2022-07-10T13:00:33;24.40;53.10
4695;DHT22;2361;49.540;8.390;2022-07-10T13:05:43;24.40;53.00
4695;DHT22;2361;49.540;8.390;2022-07-10T13:08:18;24.10;53.50
4695;DHT22;2361;49.540;8.390;2022-07-10T13:11:00;24.40;53.30
4695;DHT22;2361;49.540;8.390;2022-07-10T13:13:27;24.40;53.10
4695;DHT22;2361;49.540;8.390;2022-07-10T13:15:58;24.50;53.20
4695;DHT22;2361;49.540;8.390;2022-07-10T13:18:27;24.30;53.30
4695;DHT22;2361;49.540;8.390;2022-07-10T13:20:56;24.30;53.40
4695;DHT22;2361;49.540;8.390;2022-07-10T13:23:30;24.40;52.20
4695;DHT22;2361;49.540;8.390;2022-07-10T13:25:58;24.40;52.60
4695;DHT22;2361;49.540;8.390;2022-07-10T13:28:29;24.50;52.70
4695;DHT22;2361;49.540;8.390;2022-07-10T13:30:56;24.50;52.70
4695;DHT22;2361;49.540;8.390;2022-07-10T13:33:23;24.70;52.60
4695;DHT22;2361;49.540;8.390;2022-07-10T13:35:51;24.80;52.50
4695;DHT22;2361;49.540;8.390;2022-07-10T13:38:18;24.50;53.00
4695;DHT22;2361;49.540;8.390;2022-07-10T13:40:47;24.50;53.50
4695;DHT22;2361;49.540;8.390;2022-07-10T13:43:14;24.60;53.30
4695;DHT22;2361;49.540;8.390;2022-07-10T13:45:43;24.80;53.10
4695;DHT22;2361;49.540;8.390;2022-07-10T13:48:15;24.80;53.10
4695;DHT22;2361;49.540;8.390;2022-07-10T13:50:44;24.70;53.70
4695;DHT22;2361;49.540;8.390;2022-07-10T13:53:13;24.40;53.40
4695;DHT22;2361;49.540;8.390;2022-07-10T13:55:40;24.30;53.70
4695;DHT22;2361;49.540;8.390;2022-07-10T13:58:08;24.50;53.80
4695;DHT22;2361;49.540;8.390;2022-07-10T14:00:36;24.60;53.60
4695;DHT22;2361;49.540;8.390;2022-07-10T14:03:04;24.50;53.70
4695;DHT22;2361;49.540;8.390;2022-07-10T14:05:32;24.40;53.80
4695;DHT22;2361;49.540;8.390;2022-07-10T14:07:59;24.60;53.60
4695;DHT22;2361;49.540;8.390;2022-07-10T14:10:27;24.60;53.50
4695;DHT22;2361;49.540;8.390;2022-07-10T14:12:54;24.60;53.80
4695;DHT22;2361;49.540;8.390;2022-07-10T14:15:22;24.30;54.40
4695;DHT22;2361;49.540;8.390;2022-07-10T14:17:48;24.20;54.50
4695;DHT22;2361;49.540;8.390;2022-07-10T14:20:17;24.20;54.00
4695;DHT22;2361;49.540;8.390;2022-07-10T14:22:43;24.30;54.10
4695;DHT22;2361;49.540;8.390;2022-07-10T14:25:12;24.10;54.60
4695;DHT22;2361;49.540;8.390;2022-07-10T14:27:40;24.20;54.90
4695;DHT22;2361;49.540;8.390;2022-07-10T14:30:07;24.20;55.00
4695;DHT22;2361;49.540;8.390;2022-07-10T14:32:34;24.10;54.90
4695;DHT22;2361;49.540;8.390;2022-07-10T14:35:01;24.10;55.10
4695;DHT22;2361;49.540;8.390;2022-07-10T14:37:27;24.00;55.50
4695;DHT22;2361;49.540;8.390;2022-07-10T14:39:54;24.00;55.70
4695;DHT22;2361;49.540;8.390;2022-07-10T14:42:21;24.10;55.70
4695;DHT22;2361;49.540;8.390;2022-07-10T14:44:48;24.00;55.70
4695;DHT22;2361;49.540;8.390;2022-07-10T14:47:15;24.00;55.80
4695;DHT22;2361;49.540;8.390;2022-07-10T14:49:43;24.00;55.70
4695;DHT22;2361;49.540;8.390;2022-07-10T14:52:10;24.00;55.80
4695;DHT22;2361;49.540;8.390;2022-07-10T14:54:36;23.90;55.60
4695;DHT22;2361;49.540;8.390;2022-07-10T14:57:04;23.90;55.60
4695;DHT22;2361;49.540;8.390;2022-07-10T14:59:31;24.10;55.40
4695;DHT22;2361;49.540;8.390;2022-07-10T15:01:58;24.10;55.60
4695;DHT22;2361;49.540;8.390;2022-07-10T15:04:24;23.90;55.80
4695;DHT22;2361;49.540;8.390;2022-07-10T15:06:51;23.90;55.70
4695;DHT22;2361;49.540;8.390;2022-07-10T15:09:18;24.00;55.70
4695;DHT22;2361;49.540;8.390;2022-07-10T15:11:45;23.90;55.90
4695;DHT22;2361;49.540;8.390;2022-07-10T15:14:13;23.70;56.10
4695;DHT22;2361;49.540;8.390;2022-07-10T15:16:40;23.80;56.40
4695;DHT22;2361;49.540;8.390;2022-07-10T15:19:07;23.90;56.30
4695;DHT22;2361;49.540;8.390;2022-07-10T15:21:36;23.80;56.80
4695;DHT22;2361;49.540;8.390;2022-07-10T15:24:03;23.80;56.60
4695;DHT22;2361;49.540;8.390;2022-07-10T15:26:30;23.80;56.90
4695;DHT22;2361;49.540;8.390;2022-07-10T15:28:57;23.80;56.90
4695;DHT22;2361;49.540;8.390;2022-07-10T15:31:25;23.60;57.40
4695;DHT22;2361;49.540;8.390;2022-07-10T15:33:52;23.70;57.40
4695;DHT22;2361;49.540;8.390;2022-07-10T15:36:19;23.70;57.50
4695;DHT22;2361;49.540;8.390;2022-07-10T15:38:48;23.70;57.70
4695;DHT22;2361;49.540;8.390;2022-07-10T15:41:14;23.70;57.90
4695;DHT22;2361;49.540;8.390;2022-07-10T15:43:41;23.60;58.10
4695;DHT22;2361;49.540;8.390;2022-07-10T15:46:10;23.70;58.20
4695;DHT22;2361;49.540;8.390;2022-07-10T15:48:39;23.60;58.30
4695;DHT22;2361;49.540;8.390;2022-07-10T15:51:06;23.40;58.60
4695;DHT22;2361;49.540;8.390;2022-07-10T15:53:33;23.30;59.10
4695;DHT22;2361;49.540;8.390;2022-07-10T15:56:00;23.40;59.50
4695;DHT22;2361;49.540;8.390;2022-07-10T15:58:29;23.50;59.80
4695;DHT22;2361;49.540;8.390;2022-07-10T16:00:56;23.50;59.60
4695;DHT22;2361;49.540;8.390;2022-07-10T16:03:22;23.30;60.00
4695;DHT22;2361;49.540;8.390;2022-07-10T16:05:49;23.30;60.00
4695;DHT22;2361;49.540;8.390;2022-07-10T16:08:16;23.30;59.80
4695;DHT22;2361;49.540;8.390;2022-07-10T16:10:47;23.30;60.00
4695;DHT22;2361;49.540;8.390;2022-07-10T16:13:15;23.30;60.30
4695;DHT22;2361;49.540;8.390;2022-07-10T16:15:42;23.30;60.30
4695;DHT22;2361;49.540;8.390;2022-07-10T16:18:10;23.30;60.60
4695;DHT22;2361;49.540;8.390;2022-07-10T16:20:37;23.20;60.90
4695;DHT22;2361;49.540;8.390;2022-07-10T16:23:05;23.20;61.20
4695;DHT22;2361;49.540;8.390;2022-07-10T16:25:31;23.20;61.70
4695;DHT22;2361;49.540;8.390;2022-07-10T16:28:17;23.00;61.80
4695;DHT22;2361;49.540;8.390;2022-07-10T16:30:45;23.00;62.50
4695;DHT22;2361;49.540;8.390;2022-07-10T16:33:12;23.00;62.20