sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82126;DHT22;71668;51.400;6.758;2024-02-21T00:00:52;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:03:18;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:05:46;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:08:13;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:10:40;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:13:06;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:15:33;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:18:00;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:20:27;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:22:54;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:25:21;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:27:48;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:30:15;11.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:32:42;11.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:35:09;11.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:37:36;12.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:40:04;11.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:42:39;11.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:45:06;12.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:47:34;11.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:50:14;12.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:53:12;12.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:55:49;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T00:58:16;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:00:43;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:03:10;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:05:37;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:08:04;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:10:31;12.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:13:09;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:15:35;11.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:18:02;11.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:20:29;11.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:22:58;10.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:25:25;10.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:27:52;10.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:30:19;10.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:32:46;10.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:35:12;10.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:37:39;10.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:40:07;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:42:38;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:45:05;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:47:32;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:49:59;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:52:27;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:54:54;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:57:22;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T01:59:49;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:02:16;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:04:45;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:07:12;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:09:39;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:12:06;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:14:33;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:17:00;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:19:27;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:21:59;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:24:29;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:26:56;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:29:23;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:31:50;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:34:17;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:36:43;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:39:10;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:41:37;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:44:04;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:46:31;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:48:57;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:51:24;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:53:51;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:56:18;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T02:58:44;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:01:11;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:03:39;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:06:05;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:08:32;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:11:00;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:13:28;10.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:15:54;10.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:18:21;10.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:20:48;10.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:23:15;10.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:25:42;10.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:28:09;10.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:30:35;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:33:02;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:35:32;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:37:59;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:40:26;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:42:53;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:45:20;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:47:47;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:50:14;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:52:41;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:55:08;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T03:57:35;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:00:01;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:02:33;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:04:59;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:07:26;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:09:53;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:12:20;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:14:47;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:17:14;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:19:41;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:22:07;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:24:34;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:27:01;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:29:29;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:31:55;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:34:22;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:36:50;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:39:16;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:41:43;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:44:10;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:46:37;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:49:04;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:51:31;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:54:00;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:56:27;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T04:58:54;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:01:21;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:03:48;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:06:15;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:08:42;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:11:09;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:13:36;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:16:03;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:18:30;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:20:57;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:23:24;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:25:51;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:28:18;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:30:44;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:33:11;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:35:39;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:38:06;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:40:38;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:43:06;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:45:33;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:48:00;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:50:28;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:52:55;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:55:22;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T05:57:49;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:00:19;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:02:46;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:05:13;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:07:40;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:10:07;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:12:34;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:15:04;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:17:32;9.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:19:59;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:22:26;9.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:24:53;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:27:21;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:29:51;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:32:17;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:34:44;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:37:11;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:39:38;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:42:07;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:44:34;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:47:06;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:49:35;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:52:04;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:54:31;9.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:56:58;9.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T06:59:25;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:01:54;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:04:22;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:06:49;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:09:16;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:11:43;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:14:10;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:16:37;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:19:03;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:21:30;9.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:23:57;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:26:24;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:28:51;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:31:18;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:33:45;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:36:12;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:38:45;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:41:14;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:43:41;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:46:08;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:48:35;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:51:02;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:53:29;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:55:56;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T07:58:23;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:00:50;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:03:17;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:05:44;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:08:11;10.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:10:39;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:13:06;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:15:33;10.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:18:01;10.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:20:30;10.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:22:57;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:25:24;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:27:51;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:30:18;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:32:45;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:35:12;9.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:37:39;10.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:40:06;11.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:42:36;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:45:03;11.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:47:30;11.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:49:57;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:52:26;10.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:54:53;10.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:57:20;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T08:59:47;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:02:14;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:04:44;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:07:11;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:09:38;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:12:06;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:14:37;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:17:07;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:19:35;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:22:02;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:24:29;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:26:56;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:29:26;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:31:54;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:34:20;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:36:48;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:39:15;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:41:50;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:44:22;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:47:01;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:49:32;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:52:04;10.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:54:33;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:57:01;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T09:59:30;10.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:01:57;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:04:27;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:06:54;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:09:25;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:11:56;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:14:24;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:16:57;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:19:28;10.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:24:34;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:27:02;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:29:31;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:32:12;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:34:41;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:37:10;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:39:41;10.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:42:11;10.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:44:39;10.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:47:11;10.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:49:41;10.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:55:16;10.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T10:57:46;10.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:00:16;10.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:02:46;10.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:05:15;10.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:07:42;10.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:10:29;10.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:13:09;10.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:15:36;10.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:18:03;10.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:20:38;11.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:23:05;11.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:25:32;11.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:28:01;11.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:30:33;11.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:33:06;11.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:35:34;11.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:38:12;11.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:40:45;11.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:43:12;11.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:45:39;11.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:48:06;11.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:50:37;11.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:53:06;11.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:55:33;11.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T11:58:01;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:00:28;11.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:02:55;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:05:28;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:07:56;11.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:10:26;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:12:54;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:15:31;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:17:58;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:20:26;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:22:53;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:25:22;11.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:27:50;11.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:30:17;11.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:32:44;11.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:35:11;11.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:37:38;11.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:40:07;11.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:42:34;11.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:45:02;11.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:47:30;11.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:49:57;11.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:52:24;11.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:54:51;12.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:57:18;12.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T12:59:45;12.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:02:12;12.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:04:39;12.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:07:08;12.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:09:34;12.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:12:02;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:14:29;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:16:56;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:19:23;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:21:51;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:24:17;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:26:45;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:29:11;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:31:38;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:34:05;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:36:35;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:39:02;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:41:31;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:43:58;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:46:27;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:49:03;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:51:34;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:54:03;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:56:31;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T13:58:58;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:01:27;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:03:59;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:06:26;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:08:52;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:11:20;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:13:47;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:16:13;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:18:40;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:21:09;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:23:39;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:26:06;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:28:33;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:31:00;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:33:27;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:35:54;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:38:21;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:40:48;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:43:15;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:45:42;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:48:09;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:50:39;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:53:07;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:55:35;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T14:58:06;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:00:33;12.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:03:00;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:05:27;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:07:56;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:10:27;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:12:54;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:15:21;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:17:48;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:20:15;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:22:42;12.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:25:09;12.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:27:44;12.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:30:12;13.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:32:40;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:35:10;14.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:37:38;14.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:40:05;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:42:36;14.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-21T15:45:03;14.00;99.90