sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49711;DHT22;35602;44.534;18.696;2023-06-10T00:02:34;24.80;69.80
49711;DHT22;35602;44.534;18.696;2023-06-10T00:07:35;24.80;69.80
49711;DHT22;35602;44.534;18.696;2023-06-10T00:12:38;24.80;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T00:17:41;24.80;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T00:22:42;24.80;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T00:27:46;24.80;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T00:32:47;24.80;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T00:37:47;24.80;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T00:42:48;24.80;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T00:47:49;24.70;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T00:52:51;24.80;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T00:57:53;24.80;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T01:02:54;24.80;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T01:08:20;24.70;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T01:13:27;24.80;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T01:18:32;24.80;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T01:23:33;24.70;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T01:28:58;24.80;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T01:34:00;24.80;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T01:39:04;24.80;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T01:44:05;24.80;69.40
49711;DHT22;35602;44.534;18.696;2023-06-10T01:49:06;24.80;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T01:54:07;24.70;69.40
49711;DHT22;35602;44.534;18.696;2023-06-10T01:59:08;24.70;69.30
49711;DHT22;35602;44.534;18.696;2023-06-10T02:04:09;24.70;69.30
49711;DHT22;35602;44.534;18.696;2023-06-10T02:09:10;24.70;69.20
49711;DHT22;35602;44.534;18.696;2023-06-10T02:14:10;24.70;69.20
49711;DHT22;35602;44.534;18.696;2023-06-10T02:19:11;24.70;69.20
49711;DHT22;35602;44.534;18.696;2023-06-10T02:24:13;24.70;69.20
49711;DHT22;35602;44.534;18.696;2023-06-10T02:29:14;24.70;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T02:34:14;24.70;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T02:39:16;24.70;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T02:44:18;24.70;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T02:49:19;24.70;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T02:54:20;24.70;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T02:59:21;24.70;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T03:04:22;24.70;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T03:09:26;24.70;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T03:14:27;24.70;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T03:19:28;24.70;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T03:24:28;24.70;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T03:29:29;24.70;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T03:34:30;24.70;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T03:39:32;24.70;68.70
49711;DHT22;35602;44.534;18.696;2023-06-10T03:44:33;24.70;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T03:49:34;24.70;68.50
49711;DHT22;35602;44.534;18.696;2023-06-10T03:54:37;24.70;68.50
49711;DHT22;35602;44.534;18.696;2023-06-10T03:59:37;24.60;68.50
49711;DHT22;35602;44.534;18.696;2023-06-10T04:04:38;24.70;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T04:09:39;24.70;68.30
49711;DHT22;35602;44.534;18.696;2023-06-10T04:14:40;24.70;68.30
49711;DHT22;35602;44.534;18.696;2023-06-10T04:19:41;24.70;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T04:24:42;24.60;68.10
49711;DHT22;35602;44.534;18.696;2023-06-10T04:29:43;24.70;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T04:34:44;24.70;68.10
49711;DHT22;35602;44.534;18.696;2023-06-10T04:39:45;24.60;68.10
49711;DHT22;35602;44.534;18.696;2023-06-10T04:44:45;24.70;68.00
49711;DHT22;35602;44.534;18.696;2023-06-10T04:49:46;24.60;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T04:54:47;24.60;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T04:59:49;24.60;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T05:04:50;24.60;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T05:09:50;24.60;67.80
49711;DHT22;35602;44.534;18.696;2023-06-10T05:14:52;24.60;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T05:19:52;24.60;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T05:24:53;24.60;67.80
49711;DHT22;35602;44.534;18.696;2023-06-10T05:29:54;24.60;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T05:34:55;24.60;68.30
49711;DHT22;35602;44.534;18.696;2023-06-10T05:39:56;24.60;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T05:44:57;24.60;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T05:49:58;24.60;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T05:54:58;24.60;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T06:00:00;24.60;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T06:05:01;24.60;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T06:10:02;24.60;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T06:15:04;24.60;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T06:20:06;24.60;67.50
49711;DHT22;35602;44.534;18.696;2023-06-10T06:25:07;24.60;67.50
49711;DHT22;35602;44.534;18.696;2023-06-10T06:30:08;24.60;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T06:35:09;24.60;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T06:40:11;24.60;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T06:45:12;24.70;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T06:50:13;24.70;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T06:55:14;24.70;67.50
49711;DHT22;35602;44.534;18.696;2023-06-10T07:00:15;24.70;67.40
49711;DHT22;35602;44.534;18.696;2023-06-10T07:05:16;24.70;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T07:10:17;24.70;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T07:15:18;24.70;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T07:20:19;24.70;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T07:25:20;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T07:30:21;24.60;67.60
49711;DHT22;35602;44.534;18.696;2023-06-10T07:35:22;24.60;68.10
49711;DHT22;35602;44.534;18.696;2023-06-10T07:40:23;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T07:45:24;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T07:50:25;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T07:55:26;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T08:00:27;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T08:05:28;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T08:10:30;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T08:15:31;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T08:20:32;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T08:25:33;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T08:30:33;24.70;67.70
49711;DHT22;35602;44.534;18.696;2023-06-10T08:35:35;24.70;67.80
49711;DHT22;35602;44.534;18.696;2023-06-10T08:40:35;24.70;67.80
49711;DHT22;35602;44.534;18.696;2023-06-10T08:45:37;24.70;67.80
49711;DHT22;35602;44.534;18.696;2023-06-10T08:50:38;24.70;67.80
49711;DHT22;35602;44.534;18.696;2023-06-10T08:55:42;24.70;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T09:00:45;24.70;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T09:05:48;24.70;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T09:10:49;24.70;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T09:15:50;24.80;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T09:20:51;24.70;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T09:25:57;24.70;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T09:31:05;24.80;68.00
49711;DHT22;35602;44.534;18.696;2023-06-10T09:36:09;24.80;68.00
49711;DHT22;35602;44.534;18.696;2023-06-10T09:41:10;24.70;67.90
49711;DHT22;35602;44.534;18.696;2023-06-10T09:46:15;24.80;68.00
49711;DHT22;35602;44.534;18.696;2023-06-10T09:51:17;24.80;68.10
49711;DHT22;35602;44.534;18.696;2023-06-10T09:56:18;24.80;68.00
49711;DHT22;35602;44.534;18.696;2023-06-10T10:01:19;24.80;68.00
49711;DHT22;35602;44.534;18.696;2023-06-10T10:06:21;24.80;68.10
49711;DHT22;35602;44.534;18.696;2023-06-10T10:11:22;24.80;68.00
49711;DHT22;35602;44.534;18.696;2023-06-10T10:16:30;24.80;68.10
49711;DHT22;35602;44.534;18.696;2023-06-10T10:21:39;24.80;68.10
49711;DHT22;35602;44.534;18.696;2023-06-10T10:26:42;24.80;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T10:31:43;24.80;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T10:36:45;24.80;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T10:41:47;24.80;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T10:46:49;24.80;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T10:51:57;24.80;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T10:57:22;24.80;68.30
49711;DHT22;35602;44.534;18.696;2023-06-10T11:02:44;24.80;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T11:07:55;24.80;68.30
49711;DHT22;35602;44.534;18.696;2023-06-10T11:12:57;24.80;68.30
49711;DHT22;35602;44.534;18.696;2023-06-10T11:18:26;24.80;68.30
49711;DHT22;35602;44.534;18.696;2023-06-10T11:23:48;24.80;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T11:29:10;24.80;68.20
49711;DHT22;35602;44.534;18.696;2023-06-10T11:34:12;24.80;68.30
49711;DHT22;35602;44.534;18.696;2023-06-10T11:39:13;24.80;68.30
49711;DHT22;35602;44.534;18.696;2023-06-10T11:44:14;24.80;68.40
49711;DHT22;35602;44.534;18.696;2023-06-10T11:49:15;24.80;68.40
49711;DHT22;35602;44.534;18.696;2023-06-10T11:54:16;24.80;68.40
49711;DHT22;35602;44.534;18.696;2023-06-10T11:59:17;24.80;68.40
49711;DHT22;35602;44.534;18.696;2023-06-10T12:04:18;24.80;68.40
49711;DHT22;35602;44.534;18.696;2023-06-10T12:09:27;24.80;68.40
49711;DHT22;35602;44.534;18.696;2023-06-10T12:14:56;24.80;68.40
49711;DHT22;35602;44.534;18.696;2023-06-10T12:19:58;24.80;68.50
49711;DHT22;35602;44.534;18.696;2023-06-10T12:25:02;24.80;68.50
49711;DHT22;35602;44.534;18.696;2023-06-10T12:30:05;24.80;68.50
49711;DHT22;35602;44.534;18.696;2023-06-10T12:35:07;24.80;68.50
49711;DHT22;35602;44.534;18.696;2023-06-10T12:40:10;24.80;68.50
49711;DHT22;35602;44.534;18.696;2023-06-10T12:45:11;24.80;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T12:50:13;24.80;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T12:55:14;24.80;68.50
49711;DHT22;35602;44.534;18.696;2023-06-10T13:00:16;24.80;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T13:05:18;24.80;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T13:10:20;24.80;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T13:15:21;24.80;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T13:20:22;24.80;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T13:25:23;24.80;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T13:30:24;24.80;68.60
49711;DHT22;35602;44.534;18.696;2023-06-10T13:35:27;24.90;68.70
49711;DHT22;35602;44.534;18.696;2023-06-10T13:40:27;24.80;68.70
49711;DHT22;35602;44.534;18.696;2023-06-10T13:45:28;24.80;68.70
49711;DHT22;35602;44.534;18.696;2023-06-10T13:50:29;24.90;68.80
49711;DHT22;35602;44.534;18.696;2023-06-10T13:55:30;24.90;68.80
49711;DHT22;35602;44.534;18.696;2023-06-10T14:00:31;24.90;68.80
49711;DHT22;35602;44.534;18.696;2023-06-10T14:05:32;24.90;68.80
49711;DHT22;35602;44.534;18.696;2023-06-10T14:10:33;24.90;68.80
49711;DHT22;35602;44.534;18.696;2023-06-10T14:15:34;24.90;68.80
49711;DHT22;35602;44.534;18.696;2023-06-10T14:20:36;24.80;68.80
49711;DHT22;35602;44.534;18.696;2023-06-10T14:25:37;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T14:30:38;24.80;68.80
49711;DHT22;35602;44.534;18.696;2023-06-10T14:35:39;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T14:40:40;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T14:45:41;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T14:50:41;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T14:55:45;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T15:00:46;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T15:05:47;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T15:10:49;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T15:15:52;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T15:20:52;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T15:25:53;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T15:30:54;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T15:35:55;24.90;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T15:40:56;24.90;68.90
49711;DHT22;35602;44.534;18.696;2023-06-10T15:45:56;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T15:50:57;24.90;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T15:55:58;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:00:59;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:06:00;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:11:01;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:16:02;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T16:21:03;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:26:03;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:31:04;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:36:06;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:41:07;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:46:07;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:51:08;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T16:56:09;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T17:01:10;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T17:06:11;24.90;69.00
49711;DHT22;35602;44.534;18.696;2023-06-10T17:11:11;24.90;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T17:16:12;24.90;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T17:21:13;24.90;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T17:26:14;24.90;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T17:31:15;24.90;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T17:36:16;24.90;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T17:41:18;24.90;69.20
49711;DHT22;35602;44.534;18.696;2023-06-10T17:46:19;24.90;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T17:51:19;24.90;69.10
49711;DHT22;35602;44.534;18.696;2023-06-10T17:56:20;24.90;69.20
49711;DHT22;35602;44.534;18.696;2023-06-10T18:01:21;24.90;69.20
49711;DHT22;35602;44.534;18.696;2023-06-10T18:06:22;24.90;69.20
49711;DHT22;35602;44.534;18.696;2023-06-10T18:11:23;24.90;69.20
49711;DHT22;35602;44.534;18.696;2023-06-10T18:16:24;24.90;69.30
49711;DHT22;35602;44.534;18.696;2023-06-10T18:21:27;24.90;69.30
49711;DHT22;35602;44.534;18.696;2023-06-10T18:26:28;24.90;69.30
49711;DHT22;35602;44.534;18.696;2023-06-10T18:31:29;24.90;69.30
49711;DHT22;35602;44.534;18.696;2023-06-10T18:36:29;24.90;69.30
49711;DHT22;35602;44.534;18.696;2023-06-10T18:41:30;24.90;69.40
49711;DHT22;35602;44.534;18.696;2023-06-10T18:46:31;24.90;70.00
49711;DHT22;35602;44.534;18.696;2023-06-10T18:51:32;24.90;69.40
49711;DHT22;35602;44.534;18.696;2023-06-10T18:56:33;24.90;69.40
49711;DHT22;35602;44.534;18.696;2023-06-10T19:01:34;24.90;69.40
49711;DHT22;35602;44.534;18.696;2023-06-10T19:06:35;24.90;69.40
49711;DHT22;35602;44.534;18.696;2023-06-10T19:11:38;24.90;69.40
49711;DHT22;35602;44.534;18.696;2023-06-10T19:16:38;24.90;69.40
49711;DHT22;35602;44.534;18.696;2023-06-10T19:21:40;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T19:26:40;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T19:31:41;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T19:36:42;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T19:41:43;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T19:46:45;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T19:51:47;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T19:56:50;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T20:01:51;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T20:06:52;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T20:11:52;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T20:16:53;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T20:21:54;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T20:26:55;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T20:31:56;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T20:36:57;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T20:41:58;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T20:46:58;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T20:51:59;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T20:57:00;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T21:02:01;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T21:07:05;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T21:12:06;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T21:17:07;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T21:22:08;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T21:27:09;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T21:32:11;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T21:37:12;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T21:42:13;24.90;69.50
49711;DHT22;35602;44.534;18.696;2023-06-10T21:47:13;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T21:52:14;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T21:57:15;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T22:02:17;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T22:07:18;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T22:12:18;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T22:17:19;24.90;70.10
49711;DHT22;35602;44.534;18.696;2023-06-10T22:22:21;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T22:27:22;24.90;69.60
49711;DHT22;35602;44.534;18.696;2023-06-10T22:32:22;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T22:37:23;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T22:42:24;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T22:47:25;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T22:52:26;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T22:57:27;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T23:02:27;24.90;69.80
49711;DHT22;35602;44.534;18.696;2023-06-10T23:07:28;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T23:12:29;24.90;69.80
49711;DHT22;35602;44.534;18.696;2023-06-10T23:17:30;24.90;69.80
49711;DHT22;35602;44.534;18.696;2023-06-10T23:22:31;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T23:27:32;24.90;69.80
49711;DHT22;35602;44.534;18.696;2023-06-10T23:32:33;24.90;69.80
49711;DHT22;35602;44.534;18.696;2023-06-10T23:37:34;24.90;69.70
49711;DHT22;35602;44.534;18.696;2023-06-10T23:42:35;24.90;69.80
49711;DHT22;35602;44.534;18.696;2023-06-10T23:47:36;24.90;69.80
49711;DHT22;35602;44.534;18.696;2023-06-10T23:52:38;24.90;69.80
49711;DHT22;35602;44.534;18.696;2023-06-10T23:57:39;24.90;69.80
