sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-03-01T00:00:05;39.65;35.90;43.18;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:00:17;40.21;36.79;45.74;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:00:28;38.43;35.28;41.07;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:00:38;36.89;34.72;40.44;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:00:49;35.28;32.19;38.29;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:01:03;34.14;32.37;36.66;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:01:19;31.31;29.08;35.33;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:01:30;30.25;28.92;33.61;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:01:46;29.65;28.13;33.58;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:01:57;30.14;28.76;31.78;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:02:08;30.43;29.06;32.09;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:02:19;30.80;29.01;32.73;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:02:32;31.40;29.20;34.10;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:02:42;31.82;30.03;34.15;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:02:53;33.11;29.73;36.39;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:03:03;31.41;29.63;34.81;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:03:14;30.31;28.90;31.69;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:03:25;29.93;28.40;31.01;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:03:36;30.20;28.87;31.71;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:03:47;29.87;28.42;35.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:03:58;29.90;28.71;31.16;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:04:13;29.52;28.04;30.77;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:04:23;29.70;27.96;31.31;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:04:34;29.67;28.31;30.97;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:04:53;29.31;27.86;31.01;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:05:03;29.70;28.25;31.04;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:05:14;29.37;28.12;31.15;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:06:05;29.54;27.92;31.22;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:06:16;29.37;27.72;30.89;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:06:30;29.96;28.33;32.90;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:06:42;29.71;27.99;31.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:06:56;29.87;28.28;31.56;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:07:07;29.75;28.61;30.97;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:07:17;29.65;27.99;31.22;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:07:28;29.80;28.14;31.24;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:07:38;29.48;28.10;30.91;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:07:52;29.61;27.94;32.03;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:08:11;29.71;28.39;33.29;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:08:22;29.34;27.66;30.94;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:08:33;29.54;28.22;31.54;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:08:52;29.17;27.88;30.40;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:09:03;29.40;28.05;31.45;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:09:14;29.21;28.05;30.69;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:09:25;29.55;28.27;30.92;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:09:37;29.46;28.35;30.71;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:09:47;29.29;27.59;31.77;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:09:58;29.46;28.02;32.95;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:10:08;29.31;27.78;30.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:10:19;29.41;27.88;31.23;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:10:30;29.62;28.17;31.70;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:10:40;29.41;27.92;32.78;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:11:00;29.49;28.32;31.21;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:11:16;29.50;28.02;31.16;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:11:28;29.58;28.14;30.92;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:11:50;29.65;28.06;37.55;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:12:00;29.54;27.99;31.00;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:12:11;29.55;28.28;33.09;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:12:21;29.63;28.39;30.90;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:12:32;29.60;28.42;30.83;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:13:03;29.78;28.27;30.89;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:13:15;29.49;27.99;30.93;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:13:25;29.46;28.16;30.80;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:13:36;29.50;28.10;30.60;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:13:50;29.39;28.08;30.96;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:14:01;29.56;28.11;31.28;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:14:15;29.38;28.14;30.53;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:14:28;29.70;28.23;37.46;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:15:09;32.56;27.95;56.62;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:15:19;29.49;28.12;30.83;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:15:30;29.66;27.99;31.77;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:15:41;29.40;28.13;30.54;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:15:52;29.52;28.15;31.07;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:16:03;29.55;28.17;30.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:16:20;29.42;27.90;30.73;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:16:32;29.67;28.00;31.00;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:16:51;29.56;27.99;31.08;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:17:01;29.69;28.40;30.89;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:17:12;29.44;27.86;30.92;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:17:23;29.56;28.36;31.20;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:17:34;29.65;28.42;30.77;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:17:44;29.58;28.09;30.86;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:17:54;29.71;28.50;30.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:18:05;29.71;28.29;31.21;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:18:16;29.61;28.33;31.06;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:18:26;29.73;28.26;31.36;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:18:37;29.64;28.43;30.81;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:18:49;29.77;28.44;36.23;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:19:00;29.73;28.33;30.95;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:19:15;29.65;28.36;30.96;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:19:31;29.75;28.16;31.06;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:19:42;29.66;28.29;30.81;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:19:53;29.77;28.30;31.63;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:20:04;29.84;28.68;31.30;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:20:18;29.90;28.35;42.32;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:20:30;29.75;28.47;31.23;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:20:40;30.38;28.67;32.13;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:20:55;30.46;28.86;32.59;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:21:05;30.01;28.53;31.94;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:21:51;32.27;29.73;37.06;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:22:02;32.11;29.57;35.76;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:22:13;31.15;29.02;34.01;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:22:25;30.05;28.56;31.77;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:22:36;29.88;28.49;31.42;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:22:47;29.94;28.75;31.70;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:22:57;29.78;28.41;31.69;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:23:08;29.69;28.30;30.96;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:23:19;29.94;28.73;33.94;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:23:36;29.71;28.24;31.57;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:23:47;29.59;28.38;30.68;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:23:58;29.64;28.45;31.42;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:24:15;29.61;28.01;31.83;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:24:25;29.60;28.01;30.81;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:24:36;29.59;28.06;30.70;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:24:46;29.59;28.24;30.77;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:25:03;29.66;28.36;31.13;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:25:14;29.82;28.35;35.45;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:25:24;29.78;28.49;32.47;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:25:40;29.91;28.65;31.20;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:25:51;30.34;28.88;32.20;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:26:05;29.96;28.18;31.83;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:26:16;32.65;29.61;36.33;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:26:28;32.79;30.51;39.01;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:26:38;35.96;30.11;53.35;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:26:52;32.79;30.05;38.94;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:27:02;32.01;29.56;36.67;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:27:13;30.55;29.02;32.58;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:27:23;30.20;28.89;34.54;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:27:34;29.89;28.39;31.35;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:27:46;30.00;28.46;31.35;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:27:59;29.78;28.31;31.16;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:28:10;29.76;28.43;31.20;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:28:20;29.72;28.53;31.59;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:28:31;29.61;28.15;31.35;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:28:42;29.76;28.50;30.77;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:28:53;29.77;28.64;31.22;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:29:05;29.73;28.60;30.99;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:29:15;29.54;28.39;30.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:29:26;29.64;28.12;30.78;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:29:37;29.69;28.41;31.19;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:29:47;29.75;28.52;31.09;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:29:58;29.74;28.47;30.99;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:30:09;29.70;28.25;31.16;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:30:20;29.12;27.73;30.81;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:30:30;28.93;27.85;31.31;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:30:41;28.90;27.54;29.85;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:30:52;28.92;27.70;29.93;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:31:06;28.89;27.60;29.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:31:18;31.92;27.59;45.99;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:31:30;28.96;27.72;35.60;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:31:41;29.00;28.04;30.53;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:31:52;29.02;27.84;31.52;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:32:02;28.86;27.44;30.18;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:32:13;28.87;27.63;29.89;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:32:23;28.85;27.79;30.05;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:32:34;29.28;27.39;35.57;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:32:45;28.93;27.68;30.70;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:32:55;28.86;27.67;30.02;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:33:06;28.91;27.60;30.03;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:33:17;28.88;27.89;30.75;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:33:27;29.35;27.90;38.71;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:33:38;28.82;27.69;30.25;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:33:48;28.84;27.89;30.10;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:34:03;28.92;27.61;31.42;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:34:13;28.88;27.68;30.09;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:34:24;29.00;27.69;32.59;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:34:35;29.10;27.74;32.33;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:34:46;28.98;27.75;31.07;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:35:13;28.95;27.66;34.12;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:35:24;28.72;27.67;30.02;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:35:34;28.71;27.46;29.74;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:35:59;28.70;27.66;30.08;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:36:10;28.75;27.67;29.97;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:36:21;28.84;27.77;29.92;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:36:37;28.94;27.86;30.07;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:36:48;29.24;27.72;30.58;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:39:15;38.79;30.62;48.84;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:39:29;32.93;30.45;35.43;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:39:40;33.73;31.17;36.16;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:39:50;31.83;29.92;34.48;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:40:01;30.55;29.01;32.73;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:40:14;30.74;28.88;32.99;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:40:26;31.68;29.66;34.57;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:40:37;32.01;29.77;45.38;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:40:47;31.24;29.10;33.33;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:41:02;31.98;29.75;34.34;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:41:14;31.04;29.12;33.01;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:41:24;30.87;29.11;32.70;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:41:36;31.28;29.35;32.65;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:41:47;31.92;30.00;33.87;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:41:57;35.25;30.90;39.68;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:42:22;33.27;29.51;38.34;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:42:33;30.13;28.02;33.33;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:42:44;29.59;27.80;31.04;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:42:54;29.25;27.70;31.10;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:43:05;29.36;28.07;30.88;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:43:16;29.28;27.87;33.09;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:43:26;29.12;27.86;32.82;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:43:37;29.02;27.77;30.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:43:48;29.12;27.90;30.93;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:43:59;29.86;27.96;33.33;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:44:20;31.57;28.35;35.80;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:44:30;31.62;28.42;36.69;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:44:41;30.10;28.21;32.18;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:44:52;29.22;27.86;30.51;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:45:02;28.89;27.50;30.24;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:45:13;29.00;27.78;33.25;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:45:24;28.96;27.65;29.95;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:45:34;28.90;27.82;30.00;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:45:45;30.59;28.12;34.56;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:45:55;37.31;31.87;43.24;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:46:10;33.25;27.91;39.06;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:46:22;28.95;27.54;30.82;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:46:33;28.82;27.71;30.11;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:46:44;28.79;27.14;30.14;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:46:55;28.80;27.80;29.91;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:47:05;28.86;27.75;30.81;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:47:16;28.90;27.69;30.39;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:47:28;28.85;27.65;30.31;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:47:39;28.86;27.58;30.17;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:47:49;28.80;27.62;30.09;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:48:00;28.84;27.65;29.92;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:48:11;28.79;27.57;30.05;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:48:21;28.84;27.51;30.65;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:48:32;29.32;27.94;31.69;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:48:43;33.57;28.80;38.80;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:48:54;42.15;29.51;50.05;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:49:04;29.49;28.04;31.09;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:49:16;29.22;27.35;30.88;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:49:27;29.59;28.04;31.65;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:49:37;30.61;29.34;32.30;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:49:48;35.79;30.27;41.58;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:49:58;33.07;29.59;38.01;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:50:10;31.93;28.59;36.64;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:50:21;34.25;28.30;37.76;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:50:31;30.61;28.32;33.66;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:50:42;28.74;27.58;29.94;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:50:52;28.89;27.78;29.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:51:04;28.80;27.81;29.83;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:51:16;33.49;27.97;36.09;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:51:32;32.11;29.35;34.96;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:51:43;31.52;29.31;33.85;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:51:53;32.16;29.89;34.49;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:52:04;32.22;30.17;34.58;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:52:16;32.30;30.47;35.34;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:52:27;32.22;30.20;34.20;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:52:38;32.33;30.24;34.16;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:52:52;32.84;30.53;37.75;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:53:03;32.20;30.17;33.94;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:53:14;32.72;30.91;34.62;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:53:25;32.42;29.86;34.48;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:53:36;32.14;30.61;34.34;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:53:47;32.12;30.23;34.28;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:54:05;32.29;30.41;34.12;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:54:15;30.99;29.29;32.95;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:54:25;30.71;29.27;32.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:54:36;30.64;28.49;32.30;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:54:48;31.19;28.99;33.30;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:54:58;39.40;31.85;47.15;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:55:09;34.27;28.98;41.20;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:55:20;29.85;28.42;31.10;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:55:31;29.68;28.45;31.13;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:55:41;29.08;27.75;30.60;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:55:52;28.68;27.46;29.89;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:56:03;28.75;27.63;29.82;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:56:14;28.70;27.54;29.96;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:56:25;28.69;27.65;29.86;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:56:35;28.70;27.53;29.53;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:56:46;28.72;27.65;30.06;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:56:56;28.80;27.64;29.88;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:57:07;28.72;27.38;29.74;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:57:17;28.90;27.49;30.68;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:57:28;28.96;27.83;30.41;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:57:39;28.76;27.70;29.90;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:58:28;28.77;27.33;30.04;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:58:38;28.85;27.65;30.14;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:58:49;28.87;27.89;30.11;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:59:00;29.19;27.69;32.89;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:59:10;28.82;27.50;30.54;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:59:21;28.73;27.55;30.76;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:59:31;28.61;27.28;29.77;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:59:42;28.62;27.31;30.04;;
67310;Laerm;65444;51.438;5.982;2023-03-01T00:59:53;28.69;27.17;29.74;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:00:05;28.61;27.50;29.84;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:00:16;32.88;27.66;43.98;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:00:28;28.74;27.50;30.86;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:00:39;28.67;27.61;29.89;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:00:49;28.93;27.28;36.22;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:01:00;28.68;27.56;30.03;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:01:30;28.65;27.35;30.01;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:01:41;28.74;27.44;29.94;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:01:51;28.76;27.41;30.04;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:02:02;28.74;27.48;29.97;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:02:12;28.77;27.67;30.04;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:02:23;28.66;27.09;29.69;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:02:34;28.77;27.30;30.10;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:02:46;28.85;27.67;30.17;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:02:59;28.87;27.76;30.23;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:03:09;28.90;27.46;30.29;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:03:20;28.90;27.69;30.65;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:03:31;28.90;27.71;30.20;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:03:42;28.84;27.72;30.33;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:03:59;28.84;27.90;30.08;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:04:11;28.77;27.18;30.02;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:04:22;28.73;27.50;30.63;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:04:33;28.69;27.27;29.95;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:04:44;28.68;27.61;29.66;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:04:54;28.69;27.25;29.69;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:05:05;28.67;27.71;29.86;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:05:15;28.71;27.49;29.66;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:05:30;28.69;27.32;29.72;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:05:44;28.72;27.37;30.09;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:05:54;28.74;27.36;30.04;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:06:05;28.64;27.56;29.69;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:06:24;28.75;27.23;29.96;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:06:36;28.86;27.59;29.94;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:06:47;29.21;28.12;30.33;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:06:57;34.54;28.65;38.11;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:07:08;30.17;28.50;32.17;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:07:18;29.28;27.60;32.39;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:07:30;30.61;28.06;38.32;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:07:41;32.27;29.69;36.32;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:07:53;33.93;29.35;36.63;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:08:03;32.96;29.98;36.46;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:08:14;32.26;30.17;34.48;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:08:25;31.89;29.72;34.24;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:08:36;32.56;30.12;36.21;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:08:50;32.25;30.30;34.69;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:09:01;32.13;29.99;35.10;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:09:14;31.78;30.17;33.60;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:09:27;31.55;29.50;33.82;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:09:37;31.29;29.51;33.30;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:10:45;30.71;28.42;32.96;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:10:56;30.65;28.92;32.32;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:11:08;32.10;29.61;34.79;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:11:18;36.38;33.57;42.15;;
67310;Laerm;65444;51.438;5.982;2023-03-01T01:11:29;37.48;33.35;41.42;;