sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50301;SDS011;36550;50.472;19.744;2023-12-28T00:01:13;14.60;;;5.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:03:58;10.80;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:06:42;12.10;;;5.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:09:27;13.90;;;5.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:12:11;18.90;;;5.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:14:56;13.50;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:17:40;14.50;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:20:25;12.30;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:23:09;12.10;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:25:54;12.30;;;4.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:28:38;13.00;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:31:22;17.70;;;5.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:34:06;14.10;;;4.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:36:50;13.60;;;5.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:39:34;10.00;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:42:19;12.00;;;4.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:45:03;16.40;;;4.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:47:48;13.00;;;5.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:50:33;11.30;;;4.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:53:17;12.90;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:56:02;12.40;;;5.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T00:58:46;10.60;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:01:30;11.20;;;5.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:04:15;9.20;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:06:59;13.10;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:09:46;10.10;;;4.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:12:30;9.50;;;4.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:15:14;10.20;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:18:01;12.60;;;4.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:20:45;9.60;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:23:30;9.00;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:26:14;32.30;;;10.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:28:59;31.70;;;11.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:31:45;32.60;;;11.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:34:30;30.70;;;11.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:37:14;32.00;;;11.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:39:58;36.40;;;13.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:42:44;29.00;;;12.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:45:29;34.50;;;13.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:48:14;30.20;;;12.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:50:58;34.80;;;13.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:53:43;26.10;;;12.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:56:28;33.10;;;12.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T01:59:13;38.00;;;13.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:01:58;34.10;;;12.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:04:44;33.60;;;12.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:07:30;36.30;;;12.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:10:16;36.20;;;13.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:13:00;35.10;;;14.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:15:46;32.20;;;13.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:18:41;27.90;;;11.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:21:28;25.50;;;10.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:24:13;18.40;;;7.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:26:57;18.90;;;8.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:29:42;15.40;;;6.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:32:48;16.60;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:36:03;15.30;;;6.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:38:51;12.80;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:41:36;15.60;;;6.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:44:21;14.50;;;6.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:47:05;13.80;;;6.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:49:49;12.50;;;6.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:52:33;15.40;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:55:18;13.10;;;5.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T02:58:02;11.20;;;5.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:00:46;11.90;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:03:32;13.30;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:06:17;12.70;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:09:01;26.10;;;9.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:11:45;25.80;;;9.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:14:29;23.00;;;9.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:17:14;17.30;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:19:58;21.50;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:22:43;19.70;;;7.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:25:28;14.10;;;6.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:28:12;18.40;;;8.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:30:56;20.50;;;7.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:33:42;20.10;;;7.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:36:27;16.30;;;7.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:39:11;16.90;;;7.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:41:55;18.20;;;7.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:44:40;18.90;;;8.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:47:24;23.40;;;8.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:50:08;20.40;;;9.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:52:53;21.20;;;7.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:55:37;18.60;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T03:58:21;18.10;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:01:05;20.60;;;7.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:03:49;16.80;;;6.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:06:33;13.00;;;5.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:09:18;16.80;;;7.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:12:02;18.50;;;7.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:14:46;19.10;;;7.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:17:31;16.50;;;7.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:20:15;17.30;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:22:59;17.10;;;7.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:25:44;14.90;;;7.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:28:28;24.50;;;8.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:31:12;27.70;;;12.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:33:57;29.70;;;13.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:36:41;32.20;;;14.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:39:26;40.50;;;17.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:42:10;34.80;;;17.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:44:55;40.30;;;16.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:47:39;45.00;;;18.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:50:24;38.50;;;17.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:53:08;43.80;;;17.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:55:54;73.50;;;23.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T04:58:39;51.70;;;19.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:01:23;47.90;;;19.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:04:09;47.90;;;19.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:06:54;43.40;;;18.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:09:38;48.30;;;20.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:12:22;56.10;;;22.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:15:06;48.50;;;22.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:17:51;50.30;;;22.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:20:35;41.10;;;19.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:23:19;31.10;;;13.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:26:03;18.30;;;9.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:28:48;23.40;;;9.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:31:33;21.10;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:34:17;19.50;;;8.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:37:01;17.90;;;7.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:39:46;17.30;;;8.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:42:31;18.20;;;8.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:45:15;17.70;;;8.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:48:00;16.70;;;7.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:50:44;20.20;;;8.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:53:28;17.50;;;7.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:56:13;19.60;;;9.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T05:58:57;17.00;;;8.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:01:42;16.90;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:04:26;19.00;;;9.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:07:11;19.40;;;9.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:09:55;18.90;;;9.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:12:41;21.20;;;9.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:15:25;17.40;;;8.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:18:10;20.20;;;8.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:20:54;20.50;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:23:39;16.30;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:26:23;17.00;;;7.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:29:08;15.90;;;7.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:31:53;18.80;;;8.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:34:37;20.50;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:37:21;17.30;;;8.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:40:06;20.80;;;8.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:42:51;21.00;;;9.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:45:35;18.90;;;9.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:48:19;17.20;;;8.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:51:03;18.30;;;9.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:53:48;15.70;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:56:33;16.20;;;8.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T06:59:17;18.30;;;8.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:02:01;18.10;;;8.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:04:46;16.10;;;7.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:07:30;17.10;;;8.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:10:14;16.90;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:12:59;18.60;;;9.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:15:43;18.20;;;9.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:18:27;23.70;;;10.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:21:12;20.10;;;9.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:23:56;20.50;;;9.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:26:40;20.30;;;9.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:29:24;19.40;;;9.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:32:09;22.00;;;9.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:34:53;22.40;;;9.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:37:38;18.80;;;8.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:40:22;23.00;;;9.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:43:07;15.80;;;8.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:45:51;15.10;;;8.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:48:35;17.30;;;8.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:51:19;18.10;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:54:04;17.10;;;8.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:56:48;16.30;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T07:59:32;13.10;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:02:17;15.30;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:05:01;16.50;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:07:46;15.20;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:10:31;15.00;;;6.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:13:16;12.70;;;7.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:16:00;13.40;;;6.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:18:44;11.90;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:21:28;12.90;;;6.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:24:13;13.10;;;6.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:26:57;11.50;;;6.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:32:27;13.80;;;6.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:35:11;12.90;;;6.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:37:56;13.50;;;6.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:40:40;15.80;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:43:24;13.60;;;7.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:46:08;17.90;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:48:53;14.70;;;8.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:51:37;14.80;;;7.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:54:22;16.00;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:57:06;12.70;;;6.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T08:59:50;14.10;;;6.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:02:35;13.10;;;6.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:05:19;11.30;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:08:03;10.10;;;4.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:10:48;11.40;;;5.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:13:32;10.00;;;5.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:16:16;12.40;;;5.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:19:00;11.00;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:21:45;10.10;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:24:29;11.70;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:27:14;15.20;;;5.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:29:59;12.50;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:32:43;12.50;;;5.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:35:27;10.20;;;5.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:38:11;11.80;;;5.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:40:58;12.80;;;5.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:43:52;9.90;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:46:42;12.50;;;6.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:49:27;12.40;;;5.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:52:12;14.50;;;6.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:54:57;13.20;;;6.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T09:57:41;10.20;;;6.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:00:26;15.40;;;6.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:03:11;18.40;;;7.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:05:58;20.30;;;8.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:08:46;17.80;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:11:34;17.40;;;7.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:14:18;14.30;;;7.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:17:04;16.30;;;8.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:19:48;14.10;;;7.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:22:33;15.40;;;7.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:25:17;15.70;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:28:05;16.30;;;7.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:30:55;15.00;;;7.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:33:42;17.50;;;8.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:36:29;14.60;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:39:15;15.20;;;7.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:42:03;17.30;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:44:52;15.10;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:47:42;14.40;;;7.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:50:30;14.30;;;7.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T10:56:36;15.20;;;8.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:02:28;13.50;;;6.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:05:16;16.00;;;7.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:08:01;15.00;;;6.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:10:50;13.20;;;7.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:13:35;17.20;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:16:24;14.10;;;7.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:19:11;13.10;;;6.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:21:56;15.10;;;6.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:24:43;13.40;;;6.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:27:37;14.10;;;5.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:30:25;15.70;;;5.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:33:11;11.40;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:35:55;11.10;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:38:39;9.40;;;4.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:41:24;9.70;;;5.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:44:09;9.40;;;4.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:46:54;12.30;;;4.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:49:40;8.20;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:52:25;8.10;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:55:11;9.30;;;4.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T11:57:55;7.30;;;3.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:00:39;9.10;;;3.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:03:24;11.00;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:06:11;9.50;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:09:24;10.00;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:12:09;7.90;;;4.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:14:53;9.20;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:17:38;6.40;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:20:22;12.20;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:23:07;7.70;;;3.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:25:51;15.80;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:28:35;16.80;;;9.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:31:19;9.60;;;4.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:34:04;9.30;;;4.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:36:49;7.50;;;4.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:39:38;10.30;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:42:22;8.10;;;3.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:45:06;7.10;;;3.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:47:52;8.20;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:50:36;6.40;;;3.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:53:20;8.90;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:56:05;8.30;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T12:58:53;9.40;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:01:38;8.30;;;3.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:04:22;6.60;;;3.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:07:07;8.20;;;3.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:09:51;9.70;;;4.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:12:36;10.10;;;5.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:15:20;10.70;;;4.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:18:04;9.00;;;5.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:20:49;9.70;;;4.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:23:33;10.60;;;5.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:26:17;11.70;;;5.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:29:02;12.10;;;5.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:31:46;12.70;;;6.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:34:33;11.60;;;5.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:37:17;15.10;;;5.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:40:02;12.80;;;5.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:42:48;11.20;;;5.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:45:33;12.20;;;5.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:48:17;13.50;;;6.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:51:01;16.70;;;7.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:53:46;14.20;;;6.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:56:30;13.80;;;6.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T13:59:14;16.20;;;7.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:01:58;13.80;;;7.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:04:43;14.10;;;7.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:07:27;18.20;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:10:11;16.40;;;6.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:12:55;15.70;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:15:39;13.90;;;6.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:18:23;14.00;;;7.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:21:08;17.60;;;7.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:23:53;18.90;;;8.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:26:41;14.60;;;6.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:29:26;20.50;;;8.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:32:11;18.70;;;8.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:34:56;15.70;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:37:40;15.60;;;7.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:40:25;13.90;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:43:09;17.90;;;7.10;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:45:53;16.50;;;7.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:48:38;13.80;;;6.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:51:22;13.20;;;6.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:54:07;19.20;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:56:51;15.50;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T14:59:35;16.90;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:02:19;20.80;;;8.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:05:04;20.80;;;7.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:07:49;16.70;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:10:34;27.40;;;12.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:13:18;19.60;;;9.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:16:02;20.80;;;8.30;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:18:47;16.90;;;8.00;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:21:31;17.90;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:24:18;16.20;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:27:03;13.90;;;6.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:29:51;17.10;;;7.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:32:36;14.60;;;5.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:35:22;13.10;;;5.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:38:06;20.20;;;8.40;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:40:51;14.70;;;7.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:43:35;25.20;;;13.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:46:19;15.40;;;7.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:49:04;16.30;;;7.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:51:49;41.00;;;25.80;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:54:35;18.80;;;7.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T15:57:19;14.70;;;7.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T16:00:03;15.60;;;8.50;;
50301;SDS011;36550;50.472;19.744;2023-12-28T16:05:33;15.30;;;6.60;;
50301;SDS011;36550;50.472;19.744;2023-12-28T16:08:18;17.30;;;7.70;;
50301;SDS011;36550;50.472;19.744;2023-12-28T16:11:02;16.40;;;7.90;;
50301;SDS011;36550;50.472;19.744;2023-12-28T16:13:49;16.70;;;7.20;;
50301;SDS011;36550;50.472;19.744;2023-12-28T16:16:33;15.60;;;7.30;;