sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2023-03-04T00:01:51;100237.94;;;6.60;46.21
62592;BME280;48659;41.622;2.276;2023-03-04T00:04:18;100238.07;;;5.70;47.29
62592;BME280;48659;41.622;2.276;2023-03-04T00:06:46;100236.89;;;5.83;47.31
62592;BME280;48659;41.622;2.276;2023-03-04T00:09:14;100235.04;;;5.98;46.40
62592;BME280;48659;41.622;2.276;2023-03-04T00:11:41;100236.85;;;5.27;48.29
62592;BME280;48659;41.622;2.276;2023-03-04T00:14:09;100242.37;;;5.46;47.79
62592;BME280;48659;41.622;2.276;2023-03-04T00:16:36;100243.19;;;5.28;47.87
62592;BME280;48659;41.622;2.276;2023-03-04T00:19:03;100243.74;;;5.37;47.05
62592;BME280;48659;41.622;2.276;2023-03-04T00:21:31;100244.18;;;6.29;45.94
62592;BME280;48659;41.622;2.276;2023-03-04T00:23:58;100247.37;;;5.97;46.57
62592;BME280;48659;41.622;2.276;2023-03-04T00:26:25;100248.76;;;5.30;48.77
62592;BME280;48659;41.622;2.276;2023-03-04T00:28:53;100251.45;;;5.26;48.96
62592;BME280;48659;41.622;2.276;2023-03-04T00:31:21;100253.32;;;5.63;47.44
62592;BME280;48659;41.622;2.276;2023-03-04T00:33:48;100251.46;;;6.60;45.57
62592;BME280;48659;41.622;2.276;2023-03-04T00:36:16;100249.79;;;5.70;46.20
62592;BME280;48659;41.622;2.276;2023-03-04T00:38:44;100250.00;;;6.34;46.21
62592;BME280;48659;41.622;2.276;2023-03-04T00:41:11;100252.96;;;6.58;45.51
62592;BME280;48659;41.622;2.276;2023-03-04T00:43:40;100254.31;;;6.03;46.32
62592;BME280;48659;41.622;2.276;2023-03-04T00:46:07;100253.49;;;5.75;46.80
62592;BME280;48659;41.622;2.276;2023-03-04T00:48:35;100250.71;;;6.41;45.73
62592;BME280;48659;41.622;2.276;2023-03-04T00:51:02;100253.65;;;5.92;46.44
62592;BME280;48659;41.622;2.276;2023-03-04T00:53:29;100252.45;;;5.84;46.63
62592;BME280;48659;41.622;2.276;2023-03-04T00:55:57;100252.20;;;6.17;46.16
62592;BME280;48659;41.622;2.276;2023-03-04T00:58:25;100252.23;;;6.06;46.42
62592;BME280;48659;41.622;2.276;2023-03-04T01:00:52;100246.96;;;6.56;45.81
62592;BME280;48659;41.622;2.276;2023-03-04T01:03:19;100246.74;;;6.24;45.94
62592;BME280;48659;41.622;2.276;2023-03-04T01:05:47;100252.42;;;6.11;46.36
62592;BME280;48659;41.622;2.276;2023-03-04T01:08:14;100244.75;;;6.56;45.60
62592;BME280;48659;41.622;2.276;2023-03-04T01:10:47;100242.85;;;6.73;45.99
62592;BME280;48659;41.622;2.276;2023-03-04T01:13:15;100238.07;;;6.39;45.58
62592;BME280;48659;41.622;2.276;2023-03-04T01:15:43;100235.00;;;5.78;46.68
62592;BME280;48659;41.622;2.276;2023-03-04T01:18:10;100235.91;;;4.96;48.71
62592;BME280;48659;41.622;2.276;2023-03-04T01:20:38;100232.44;;;5.50;48.04
62592;BME280;48659;41.622;2.276;2023-03-04T01:23:05;100228.82;;;5.51;48.38
62592;BME280;48659;41.622;2.276;2023-03-04T01:25:33;100228.96;;;5.51;47.91
62592;BME280;48659;41.622;2.276;2023-03-04T01:28:00;100229.87;;;5.19;47.24
62592;BME280;48659;41.622;2.276;2023-03-04T01:30:28;100230.23;;;6.17;46.95
62592;BME280;48659;41.622;2.276;2023-03-04T01:32:56;100225.20;;;5.46;47.62
62592;BME280;48659;41.622;2.276;2023-03-04T01:35:24;100223.45;;;5.59;47.74
62592;BME280;48659;41.622;2.276;2023-03-04T01:37:51;100218.45;;;5.36;47.97
62592;BME280;48659;41.622;2.276;2023-03-04T01:40:19;100220.18;;;5.72;47.21
62592;BME280;48659;41.622;2.276;2023-03-04T01:42:46;100216.35;;;5.60;47.39
62592;BME280;48659;41.622;2.276;2023-03-04T01:45:16;100216.48;;;4.16;49.57
62592;BME280;48659;41.622;2.276;2023-03-04T01:47:46;100211.85;;;5.07;48.91
62592;BME280;48659;41.622;2.276;2023-03-04T01:50:19;100208.70;;;5.36;47.84
62592;BME280;48659;41.622;2.276;2023-03-04T01:52:48;100208.92;;;5.15;48.23
62592;BME280;48659;41.622;2.276;2023-03-04T01:55:17;100208.41;;;5.36;47.89
62592;BME280;48659;41.622;2.276;2023-03-04T01:57:47;100207.22;;;4.30;49.59
62592;BME280;48659;41.622;2.276;2023-03-04T02:00:21;100209.76;;;2.88;50.98
62592;BME280;48659;41.622;2.276;2023-03-04T02:02:52;100210.95;;;2.74;52.30
62592;BME280;48659;41.622;2.276;2023-03-04T02:05:22;100200.34;;;5.04;48.85
62592;BME280;48659;41.622;2.276;2023-03-04T02:07:50;100197.55;;;5.38;47.19
62592;BME280;48659;41.622;2.276;2023-03-04T02:10:19;100194.31;;;5.51;46.26
62592;BME280;48659;41.622;2.276;2023-03-04T02:12:47;100192.05;;;5.07;47.14
62592;BME280;48659;41.622;2.276;2023-03-04T02:15:16;100185.01;;;6.71;44.30
62592;BME280;48659;41.622;2.276;2023-03-04T02:17:43;100180.23;;;6.69;43.85
62592;BME280;48659;41.622;2.276;2023-03-04T02:20:22;100180.80;;;6.23;43.88
62592;BME280;48659;41.622;2.276;2023-03-04T02:23:07;100179.92;;;7.18;43.47
62592;BME280;48659;41.622;2.276;2023-03-04T02:25:41;100178.27;;;6.49;44.02
62592;BME280;48659;41.622;2.276;2023-03-04T02:28:10;100173.73;;;5.65;44.65
62592;BME280;48659;41.622;2.276;2023-03-04T02:30:38;100172.29;;;6.11;44.82
62592;BME280;48659;41.622;2.276;2023-03-04T02:33:08;100174.66;;;6.30;45.18
62592;BME280;48659;41.622;2.276;2023-03-04T02:35:36;100174.60;;;6.15;45.68
62592;BME280;48659;41.622;2.276;2023-03-04T02:38:04;100171.54;;;5.78;45.62
62592;BME280;48659;41.622;2.276;2023-03-04T02:40:34;100169.15;;;6.61;44.30
62592;BME280;48659;41.622;2.276;2023-03-04T02:43:05;100171.62;;;6.61;43.22
62592;BME280;48659;41.622;2.276;2023-03-04T02:45:36;100168.08;;;6.29;44.60
62592;BME280;48659;41.622;2.276;2023-03-04T02:48:04;100165.94;;;6.97;44.30
62592;BME280;48659;41.622;2.276;2023-03-04T02:50:35;100160.20;;;6.57;45.29
62592;BME280;48659;41.622;2.276;2023-03-04T02:53:04;100156.95;;;5.70;45.55
62592;BME280;48659;41.622;2.276;2023-03-04T02:55:32;100153.09;;;6.09;45.98
62592;BME280;48659;41.622;2.276;2023-03-04T02:58:05;100146.40;;;5.97;46.38
62592;BME280;48659;41.622;2.276;2023-03-04T03:00:33;100150.90;;;6.07;47.13
62592;BME280;48659;41.622;2.276;2023-03-04T03:03:15;100146.46;;;4.98;47.05
62592;BME280;48659;41.622;2.276;2023-03-04T03:05:42;100140.69;;;5.78;47.17
62592;BME280;48659;41.622;2.276;2023-03-04T03:08:09;100138.30;;;6.35;46.39
62592;BME280;48659;41.622;2.276;2023-03-04T03:10:36;100137.05;;;6.45;46.32
62592;BME280;48659;41.622;2.276;2023-03-04T03:13:04;100142.90;;;5.63;47.76
62592;BME280;48659;41.622;2.276;2023-03-04T03:15:32;100138.64;;;6.02;47.35
62592;BME280;48659;41.622;2.276;2023-03-04T03:17:59;100138.41;;;6.16;46.86
62592;BME280;48659;41.622;2.276;2023-03-04T03:20:27;100135.65;;;5.95;48.12
62592;BME280;48659;41.622;2.276;2023-03-04T03:22:54;100138.39;;;5.68;48.32
62592;BME280;48659;41.622;2.276;2023-03-04T03:25:22;100135.57;;;5.36;49.04
62592;BME280;48659;41.622;2.276;2023-03-04T03:27:50;100134.18;;;5.82;48.13
62592;BME280;48659;41.622;2.276;2023-03-04T03:30:18;100129.55;;;6.23;47.35
62592;BME280;48659;41.622;2.276;2023-03-04T03:32:45;100133.36;;;6.13;47.92
62592;BME280;48659;41.622;2.276;2023-03-04T03:35:13;100132.49;;;5.19;47.98
62592;BME280;48659;41.622;2.276;2023-03-04T03:37:41;100130.46;;;6.06;48.15
62592;BME280;48659;41.622;2.276;2023-03-04T03:40:10;100128.54;;;5.55;48.17
62592;BME280;48659;41.622;2.276;2023-03-04T03:42:37;100128.61;;;6.02;47.90
62592;BME280;48659;41.622;2.276;2023-03-04T03:45:06;100131.19;;;5.66;47.71
62592;BME280;48659;41.622;2.276;2023-03-04T03:47:34;100130.74;;;5.74;48.50
62592;BME280;48659;41.622;2.276;2023-03-04T03:50:07;100130.39;;;5.13;48.58
62592;BME280;48659;41.622;2.276;2023-03-04T03:52:35;100131.72;;;5.46;48.38
62592;BME280;48659;41.622;2.276;2023-03-04T03:55:05;100133.15;;;5.25;48.71
62592;BME280;48659;41.622;2.276;2023-03-04T03:57:33;100132.79;;;5.34;48.76
62592;BME280;48659;41.622;2.276;2023-03-04T04:00:01;100127.14;;;5.47;48.24
62592;BME280;48659;41.622;2.276;2023-03-04T04:02:29;100129.94;;;6.12;47.78
62592;BME280;48659;41.622;2.276;2023-03-04T04:04:57;100136.81;;;4.98;49.97
62592;BME280;48659;41.622;2.276;2023-03-04T04:07:25;100142.29;;;4.84;49.33
62592;BME280;48659;41.622;2.276;2023-03-04T04:09:52;100144.50;;;5.46;48.88
62592;BME280;48659;41.622;2.276;2023-03-04T04:12:20;100147.69;;;5.91;47.87
62592;BME280;48659;41.622;2.276;2023-03-04T04:14:48;100147.60;;;5.86;48.54
62592;BME280;48659;41.622;2.276;2023-03-04T04:17:15;100149.52;;;5.36;49.57
62592;BME280;48659;41.622;2.276;2023-03-04T04:19:42;100152.99;;;5.27;51.01
62592;BME280;48659;41.622;2.276;2023-03-04T04:22:14;100152.40;;;5.30;50.50
62592;BME280;48659;41.622;2.276;2023-03-04T04:24:42;100152.44;;;5.75;50.03
62592;BME280;48659;41.622;2.276;2023-03-04T04:27:10;100151.82;;;5.27;50.42
62592;BME280;48659;41.622;2.276;2023-03-04T04:29:38;100150.84;;;5.35;50.79
62592;BME280;48659;41.622;2.276;2023-03-04T04:32:05;100151.50;;;4.96;50.10
62592;BME280;48659;41.622;2.276;2023-03-04T04:34:34;100153.88;;;3.38;53.72
62592;BME280;48659;41.622;2.276;2023-03-04T04:37:01;100156.11;;;3.29;54.01
62592;BME280;48659;41.622;2.276;2023-03-04T04:39:29;100144.93;;;4.15;53.14
62592;BME280;48659;41.622;2.276;2023-03-04T04:41:57;100142.27;;;5.15;51.46
62592;BME280;48659;41.622;2.276;2023-03-04T04:44:25;100141.36;;;5.18;50.65
62592;BME280;48659;41.622;2.276;2023-03-04T04:46:52;100141.33;;;5.32;50.03
62592;BME280;48659;41.622;2.276;2023-03-04T04:49:20;100145.40;;;5.29;49.96
62592;BME280;48659;41.622;2.276;2023-03-04T04:51:47;100144.09;;;5.70;49.22
62592;BME280;48659;41.622;2.276;2023-03-04T04:54:15;100148.28;;;5.06;50.00
62592;BME280;48659;41.622;2.276;2023-03-04T04:56:42;100146.78;;;5.35;50.72
62592;BME280;48659;41.622;2.276;2023-03-04T04:59:15;100145.76;;;4.72;50.54
62592;BME280;48659;41.622;2.276;2023-03-04T05:01:43;100145.29;;;5.43;49.44
62592;BME280;48659;41.622;2.276;2023-03-04T05:04:10;100139.71;;;6.02;47.88
62592;BME280;48659;41.622;2.276;2023-03-04T05:06:37;100148.64;;;3.28;52.82
62592;BME280;48659;41.622;2.276;2023-03-04T05:09:05;100147.21;;;5.65;48.49
62592;BME280;48659;41.622;2.276;2023-03-04T05:11:32;100148.50;;;5.65;49.25
62592;BME280;48659;41.622;2.276;2023-03-04T05:14:00;100154.94;;;5.04;48.48
62592;BME280;48659;41.622;2.276;2023-03-04T05:16:27;100159.86;;;5.17;49.37
62592;BME280;48659;41.622;2.276;2023-03-04T05:18:56;100157.32;;;5.20;49.27
62592;BME280;48659;41.622;2.276;2023-03-04T05:21:24;100158.02;;;4.70;49.99
62592;BME280;48659;41.622;2.276;2023-03-04T05:23:51;100163.78;;;5.25;49.75
62592;BME280;48659;41.622;2.276;2023-03-04T05:26:18;100165.57;;;5.39;49.37
62592;BME280;48659;41.622;2.276;2023-03-04T05:28:46;100165.63;;;5.00;50.25
62592;BME280;48659;41.622;2.276;2023-03-04T05:31:14;100162.46;;;4.50;50.56
62592;BME280;48659;41.622;2.276;2023-03-04T05:33:41;100164.51;;;5.29;49.93
62592;BME280;48659;41.622;2.276;2023-03-04T05:36:09;100165.85;;;4.92;49.80
62592;BME280;48659;41.622;2.276;2023-03-04T05:38:36;100166.47;;;4.81;50.17
62592;BME280;48659;41.622;2.276;2023-03-04T05:41:05;100168.97;;;4.90;49.79
62592;BME280;48659;41.622;2.276;2023-03-04T05:43:34;100174.76;;;3.97;50.91
62592;BME280;48659;41.622;2.276;2023-03-04T05:46:02;100173.97;;;5.45;49.35
62592;BME280;48659;41.622;2.276;2023-03-04T05:48:30;100175.35;;;4.91;50.29
62592;BME280;48659;41.622;2.276;2023-03-04T05:51:00;100184.51;;;5.39;48.80
62592;BME280;48659;41.622;2.276;2023-03-04T05:53:28;100185.16;;;4.95;50.31
62592;BME280;48659;41.622;2.276;2023-03-04T05:55:58;100185.58;;;4.73;50.22
62592;BME280;48659;41.622;2.276;2023-03-04T05:58:25;100181.94;;;4.95;49.98
62592;BME280;48659;41.622;2.276;2023-03-04T06:00:53;100183.04;;;4.85;50.39
62592;BME280;48659;41.622;2.276;2023-03-04T06:03:23;100188.49;;;4.90;50.19
62592;BME280;48659;41.622;2.276;2023-03-04T06:05:52;100186.86;;;5.24;48.76
62592;BME280;48659;41.622;2.276;2023-03-04T06:08:19;100185.33;;;4.95;49.47
62592;BME280;48659;41.622;2.276;2023-03-04T06:10:48;100190.39;;;4.80;49.79
62592;BME280;48659;41.622;2.276;2023-03-04T06:13:18;100192.76;;;4.74;49.03
62592;BME280;48659;41.622;2.276;2023-03-04T06:15:53;100189.08;;;4.67;50.14
62592;BME280;48659;41.622;2.276;2023-03-04T06:18:20;100191.35;;;4.59;50.58
62592;BME280;48659;41.622;2.276;2023-03-04T06:20:48;100192.57;;;4.16;51.29
62592;BME280;48659;41.622;2.276;2023-03-04T06:23:16;100191.36;;;4.35;50.67
62592;BME280;48659;41.622;2.276;2023-03-04T06:25:43;100195.94;;;4.59;49.73
62592;BME280;48659;41.622;2.276;2023-03-04T06:28:11;100198.09;;;4.38;48.60
62592;BME280;48659;41.622;2.276;2023-03-04T06:30:38;100195.40;;;4.36;49.76
62592;BME280;48659;41.622;2.276;2023-03-04T06:33:06;100205.51;;;3.88;50.07
62592;BME280;48659;41.622;2.276;2023-03-04T06:35:34;100205.43;;;4.25;50.04
62592;BME280;48659;41.622;2.276;2023-03-04T06:38:01;100214.15;;;3.55;50.35
62592;BME280;48659;41.622;2.276;2023-03-04T06:40:29;100208.20;;;4.40;49.86
62592;BME280;48659;41.622;2.276;2023-03-04T06:42:58;100216.03;;;4.25;50.15
62592;BME280;48659;41.622;2.276;2023-03-04T06:45:26;100216.56;;;5.00;48.89
62592;BME280;48659;41.622;2.276;2023-03-04T06:47:53;100221.57;;;4.88;49.18
62592;BME280;48659;41.622;2.276;2023-03-04T06:50:21;100226.24;;;4.36;49.89
62592;BME280;48659;41.622;2.276;2023-03-04T06:52:49;100232.60;;;4.06;50.49
62592;BME280;48659;41.622;2.276;2023-03-04T06:55:16;100241.11;;;3.56;52.32
62592;BME280;48659;41.622;2.276;2023-03-04T06:57:43;100240.09;;;4.16;51.64
62592;BME280;48659;41.622;2.276;2023-03-04T07:00:12;100246.11;;;4.26;51.41
62592;BME280;48659;41.622;2.276;2023-03-04T07:02:39;100243.87;;;4.75;51.28
62592;BME280;48659;41.622;2.276;2023-03-04T07:05:09;100237.95;;;4.37;50.23
62592;BME280;48659;41.622;2.276;2023-03-04T07:07:37;100239.37;;;4.91;50.15
62592;BME280;48659;41.622;2.276;2023-03-04T07:10:07;100240.66;;;4.96;48.30
62592;BME280;48659;41.622;2.276;2023-03-04T07:12:35;100241.88;;;6.00;48.55
62592;BME280;48659;41.622;2.276;2023-03-04T07:15:04;100243.94;;;5.25;48.07
62592;BME280;48659;41.622;2.276;2023-03-04T07:17:32;100244.53;;;5.67;48.20
62592;BME280;48659;41.622;2.276;2023-03-04T07:20:06;100244.28;;;5.52;48.44
62592;BME280;48659;41.622;2.276;2023-03-04T07:22:34;100244.57;;;6.17;47.43
62592;BME280;48659;41.622;2.276;2023-03-04T07:25:01;100249.53;;;5.85;47.23
62592;BME280;48659;41.622;2.276;2023-03-04T07:27:28;100251.06;;;6.34;47.50
62592;BME280;48659;41.622;2.276;2023-03-04T07:29:57;100253.95;;;6.74;46.69
62592;BME280;48659;41.622;2.276;2023-03-04T07:32:25;100255.59;;;6.73;46.42
62592;BME280;48659;41.622;2.276;2023-03-04T07:34:52;100256.39;;;6.46;47.07
62592;BME280;48659;41.622;2.276;2023-03-04T07:37:20;100255.39;;;7.33;45.94
62592;BME280;48659;41.622;2.276;2023-03-04T07:39:47;100257.34;;;6.73;46.24
62592;BME280;48659;41.622;2.276;2023-03-04T07:42:14;100258.05;;;6.95;46.48
62592;BME280;48659;41.622;2.276;2023-03-04T07:44:42;100259.74;;;7.21;46.30
62592;BME280;48659;41.622;2.276;2023-03-04T07:47:09;100261.80;;;6.89;45.86
62592;BME280;48659;41.622;2.276;2023-03-04T07:49:37;100266.85;;;7.26;45.99
62592;BME280;48659;41.622;2.276;2023-03-04T07:52:04;100271.11;;;6.48;45.56
62592;BME280;48659;41.622;2.276;2023-03-04T07:54:32;100275.09;;;7.21;45.77
62592;BME280;48659;41.622;2.276;2023-03-04T07:57:00;100272.74;;;7.78;43.86
62592;BME280;48659;41.622;2.276;2023-03-04T07:59:27;100276.45;;;7.50;44.81
62592;BME280;48659;41.622;2.276;2023-03-04T08:01:55;100275.95;;;8.00;44.10
62592;BME280;48659;41.622;2.276;2023-03-04T08:04:23;100273.26;;;7.71;44.25
62592;BME280;48659;41.622;2.276;2023-03-04T08:06:51;100276.70;;;7.19;45.95
62592;BME280;48659;41.622;2.276;2023-03-04T08:09:19;100276.37;;;7.50;45.76
62592;BME280;48659;41.622;2.276;2023-03-04T08:11:46;100282.71;;;8.01;45.02
62592;BME280;48659;41.622;2.276;2023-03-04T08:14:14;100286.42;;;8.35;44.91
62592;BME280;48659;41.622;2.276;2023-03-04T08:16:41;100286.28;;;8.50;43.53
62592;BME280;48659;41.622;2.276;2023-03-04T08:19:10;100284.52;;;6.06;44.50
62592;BME280;48659;41.622;2.276;2023-03-04T08:21:38;100287.84;;;8.02;43.79
62592;BME280;48659;41.622;2.276;2023-03-04T08:24:12;100283.23;;;8.55;43.28
62592;BME280;48659;41.622;2.276;2023-03-04T08:26:43;100285.05;;;8.08;42.59
62592;BME280;48659;41.622;2.276;2023-03-04T08:29:12;100279.09;;;7.72;42.06
62592;BME280;48659;41.622;2.276;2023-03-04T08:31:39;100278.99;;;8.48;41.75
62592;BME280;48659;41.622;2.276;2023-03-04T08:34:08;100278.72;;;8.09;42.09
62592;BME280;48659;41.622;2.276;2023-03-04T08:36:36;100276.39;;;8.92;41.45
62592;BME280;48659;41.622;2.276;2023-03-04T08:39:04;100280.67;;;8.53;41.14
62592;BME280;48659;41.622;2.276;2023-03-04T08:41:32;100280.58;;;8.95;41.22
62592;BME280;48659;41.622;2.276;2023-03-04T08:44:00;100282.57;;;8.73;40.93
62592;BME280;48659;41.622;2.276;2023-03-04T08:46:28;100285.82;;;7.88;42.26
62592;BME280;48659;41.622;2.276;2023-03-04T08:48:56;100285.75;;;8.17;43.25
62592;BME280;48659;41.622;2.276;2023-03-04T08:51:24;100281.40;;;7.19;44.10
62592;BME280;48659;41.622;2.276;2023-03-04T08:53:53;100282.41;;;8.38;42.65
62592;BME280;48659;41.622;2.276;2023-03-04T08:56:20;100273.49;;;9.27;41.45
62592;BME280;48659;41.622;2.276;2023-03-04T08:58:48;100268.94;;;9.19;41.52
62592;BME280;48659;41.622;2.276;2023-03-04T09:01:15;100272.24;;;8.89;42.21
62592;BME280;48659;41.622;2.276;2023-03-04T09:03:42;100267.67;;;9.54;42.53
62592;BME280;48659;41.622;2.276;2023-03-04T09:06:13;100273.86;;;7.38;44.80
62592;BME280;48659;41.622;2.276;2023-03-04T09:08:42;100271.38;;;6.72;47.53
62592;BME280;48659;41.622;2.276;2023-03-04T09:11:09;100268.94;;;8.04;45.19
62592;BME280;48659;41.622;2.276;2023-03-04T09:13:37;100258.53;;;9.29;44.53
62592;BME280;48659;41.622;2.276;2023-03-04T09:16:08;100258.72;;;9.15;42.52
62592;BME280;48659;41.622;2.276;2023-03-04T09:18:36;100259.31;;;8.28;43.48
62592;BME280;48659;41.622;2.276;2023-03-04T09:21:04;100252.65;;;8.53;43.96
62592;BME280;48659;41.622;2.276;2023-03-04T09:23:32;100251.17;;;9.45;42.63
62592;BME280;48659;41.622;2.276;2023-03-04T09:26:17;100256.79;;;8.68;42.12
62592;BME280;48659;41.622;2.276;2023-03-04T09:28:48;100256.00;;;10.18;40.65
62592;BME280;48659;41.622;2.276;2023-03-04T09:31:17;100257.58;;;8.45;43.09
62592;BME280;48659;41.622;2.276;2023-03-04T09:33:44;100252.83;;;9.23;42.27
62592;BME280;48659;41.622;2.276;2023-03-04T09:36:13;100261.55;;;8.41;43.21
62592;BME280;48659;41.622;2.276;2023-03-04T09:38:41;100256.46;;;9.69;41.22
62592;BME280;48659;41.622;2.276;2023-03-04T09:41:12;100252.86;;;8.84;43.00
62592;BME280;48659;41.622;2.276;2023-03-04T09:43:43;100261.77;;;7.75;44.05
62592;BME280;48659;41.622;2.276;2023-03-04T09:46:14;100251.47;;;9.21;41.65
62592;BME280;48659;41.622;2.276;2023-03-04T09:48:46;100253.34;;;10.09;40.37
62592;BME280;48659;41.622;2.276;2023-03-04T09:51:21;100246.45;;;10.77;38.90
62592;BME280;48659;41.622;2.276;2023-03-04T09:53:58;100247.14;;;10.57;38.54
62592;BME280;48659;41.622;2.276;2023-03-04T09:56:29;100241.96;;;10.88;37.44
62592;BME280;48659;41.622;2.276;2023-03-04T09:59:04;100244.59;;;8.99;40.07
62592;BME280;48659;41.622;2.276;2023-03-04T10:01:39;100238.02;;;11.10;37.28
62592;BME280;48659;41.622;2.276;2023-03-04T10:04:12;100235.23;;;10.58;37.58
62592;BME280;48659;41.622;2.276;2023-03-04T10:06:43;100230.48;;;11.74;37.54
62592;BME280;48659;41.622;2.276;2023-03-04T10:09:16;100231.94;;;8.13;40.43
62592;BME280;48659;41.622;2.276;2023-03-04T10:11:47;100229.20;;;10.18;38.16
62592;BME280;48659;41.622;2.276;2023-03-04T10:14:29;100228.73;;;10.62;38.06
62592;BME280;48659;41.622;2.276;2023-03-04T10:17:04;100227.65;;;11.77;36.76
62592;BME280;48659;41.622;2.276;2023-03-04T10:19:43;100223.71;;;10.92;36.90
62592;BME280;48659;41.622;2.276;2023-03-04T10:22:18;100222.89;;;11.82;34.91
62592;BME280;48659;41.622;2.276;2023-03-04T10:24:46;100217.02;;;12.64;35.32
62592;BME280;48659;41.622;2.276;2023-03-04T10:27:17;100220.73;;;11.73;37.23
62592;BME280;48659;41.622;2.276;2023-03-04T10:29:45;100223.31;;;11.89;39.54
62592;BME280;48659;41.622;2.276;2023-03-04T10:32:15;100222.06;;;12.52;35.47
62592;BME280;48659;41.622;2.276;2023-03-04T10:34:43;100219.48;;;12.43;35.42
62592;BME280;48659;41.622;2.276;2023-03-04T10:37:11;100217.21;;;11.73;37.36
62592;BME280;48659;41.622;2.276;2023-03-04T10:39:40;100210.79;;;11.17;37.27
62592;BME280;48659;41.622;2.276;2023-03-04T10:42:25;100212.25;;;11.77;36.79
62592;BME280;48659;41.622;2.276;2023-03-04T10:44:55;100207.32;;;11.19;37.80
62592;BME280;48659;41.622;2.276;2023-03-04T10:47:24;100209.85;;;11.92;35.72
62592;BME280;48659;41.622;2.276;2023-03-04T10:49:55;100204.71;;;11.72;35.61
62592;BME280;48659;41.622;2.276;2023-03-04T10:52:27;100206.18;;;12.19;34.83
62592;BME280;48659;41.622;2.276;2023-03-04T10:54:56;100202.11;;;12.72;34.30
62592;BME280;48659;41.622;2.276;2023-03-04T10:57:32;100197.94;;;13.16;32.66
62592;BME280;48659;41.622;2.276;2023-03-04T11:00:25;100200.80;;;11.91;33.43
62592;BME280;48659;41.622;2.276;2023-03-04T11:03:23;100195.52;;;13.14;31.84
62592;BME280;48659;41.622;2.276;2023-03-04T11:05:52;100192.34;;;12.92;32.12
62592;BME280;48659;41.622;2.276;2023-03-04T11:08:30;100198.98;;;11.26;34.43
62592;BME280;48659;41.622;2.276;2023-03-04T11:10:58;100196.26;;;12.30;33.35
62592;BME280;48659;41.622;2.276;2023-03-04T11:13:26;100190.55;;;12.01;32.87
62592;BME280;48659;41.622;2.276;2023-03-04T11:15:55;100181.69;;;12.82;33.08
62592;BME280;48659;41.622;2.276;2023-03-04T11:18:28;100187.50;;;10.75;34.39
62592;BME280;48659;41.622;2.276;2023-03-04T11:20:58;100183.73;;;12.17;32.83
62592;BME280;48659;41.622;2.276;2023-03-04T11:23:32;100172.16;;;13.29;31.33
62592;BME280;48659;41.622;2.276;2023-03-04T11:26:03;100174.10;;;12.32;31.41
62592;BME280;48659;41.622;2.276;2023-03-04T11:28:40;100170.07;;;13.34;31.26
62592;BME280;48659;41.622;2.276;2023-03-04T11:31:14;100172.48;;;13.17;30.59
62592;BME280;48659;41.622;2.276;2023-03-04T11:33:46;100170.30;;;13.17;32.08
62592;BME280;48659;41.622;2.276;2023-03-04T11:36:25;100170.16;;;13.81;30.34
62592;BME280;48659;41.622;2.276;2023-03-04T11:38:56;100172.33;;;12.33;31.50
62592;BME280;48659;41.622;2.276;2023-03-04T11:41:29;100165.18;;;14.11;30.18
62592;BME280;48659;41.622;2.276;2023-03-04T11:43:58;100161.37;;;14.00;29.95
62592;BME280;48659;41.622;2.276;2023-03-04T11:46:51;100155.07;;;13.05;29.91
62592;BME280;48659;41.622;2.276;2023-03-04T11:49:35;100156.16;;;13.73;30.82
62592;BME280;48659;41.622;2.276;2023-03-04T11:52:17;100154.05;;;11.76;31.65
62592;BME280;48659;41.622;2.276;2023-03-04T11:54:55;100147.77;;;13.49;30.84
62592;BME280;48659;41.622;2.276;2023-03-04T11:57:36;100143.73;;;12.60;32.88
62592;BME280;48659;41.622;2.276;2023-03-04T12:00:20;100138.34;;;11.68;31.84
62592;BME280;48659;41.622;2.276;2023-03-04T12:03:09;100132.85;;;13.24;31.66
62592;BME280;48659;41.622;2.276;2023-03-04T12:05:48;100128.10;;;13.29;30.35
62592;BME280;48659;41.622;2.276;2023-03-04T12:08:26;100122.84;;;13.05;31.06
62592;BME280;48659;41.622;2.276;2023-03-04T12:11:02;100120.20;;;13.72;31.27
62592;BME280;48659;41.622;2.276;2023-03-04T12:13:52;100114.93;;;14.00;30.42
62592;BME280;48659;41.622;2.276;2023-03-04T12:16:42;100116.53;;;13.13;29.94
62592;BME280;48659;41.622;2.276;2023-03-04T12:19:23;100103.18;;;14.71;29.62
62592;BME280;48659;41.622;2.276;2023-03-04T12:22:19;100095.86;;;14.80;28.00
62592;BME280;48659;41.622;2.276;2023-03-04T12:25:22;100090.17;;;14.78;29.92
62592;BME280;48659;41.622;2.276;2023-03-04T12:28:16;100080.91;;;14.53;30.02
62592;BME280;48659;41.622;2.276;2023-03-04T12:31:10;100076.15;;;14.32;29.96
62592;BME280;48659;41.622;2.276;2023-03-04T12:33:51;100073.28;;;14.56;28.54
62592;BME280;48659;41.622;2.276;2023-03-04T12:36:27;100067.58;;;13.92;28.96
62592;BME280;48659;41.622;2.276;2023-03-04T12:39:02;100064.91;;;13.66;29.79
62592;BME280;48659;41.622;2.276;2023-03-04T12:41:42;100056.09;;;14.29;29.48
62592;BME280;48659;41.622;2.276;2023-03-04T12:44:17;100047.29;;;14.11;29.99
62592;BME280;48659;41.622;2.276;2023-03-04T12:46:56;100048.59;;;13.63;30.70
62592;BME280;48659;41.622;2.276;2023-03-04T12:49:41;100038.94;;;12.87;31.12
62592;BME280;48659;41.622;2.276;2023-03-04T12:52:17;100040.39;;;12.67;32.57
62592;BME280;48659;41.622;2.276;2023-03-04T12:54:52;100035.32;;;13.33;31.41
62592;BME280;48659;41.622;2.276;2023-03-04T12:57:23;100029.28;;;14.36;30.04
62592;BME280;48659;41.622;2.276;2023-03-04T12:59:56;100023.13;;;14.76;29.39
62592;BME280;48659;41.622;2.276;2023-03-04T13:02:50;100024.31;;;13.38;29.96
62592;BME280;48659;41.622;2.276;2023-03-04T13:05:33;100024.29;;;12.98;29.97
62592;BME280;48659;41.622;2.276;2023-03-04T13:08:11;100018.05;;;13.87;30.07
62592;BME280;48659;41.622;2.276;2023-03-04T13:10:42;100014.17;;;15.24;28.15
62592;BME280;48659;41.622;2.276;2023-03-04T13:13:34;100015.48;;;14.58;27.87
62592;BME280;48659;41.622;2.276;2023-03-04T13:16:27;100009.68;;;13.90;28.90