sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
705;SDS011;21234;48.690;9.016;2024-03-17T00:00:21;1.83;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:02:49;2.00;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:05:16;1.10;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:07:43;1.77;;;1.67;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:10:09;1.23;;;1.03;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:12:37;1.97;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:15:03;1.73;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:17:31;2.60;;;1.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:19:58;1.90;;;1.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:22:28;2.10;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:24:53;2.97;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:27:21;3.10;;;1.87;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:29:47;1.97;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:32:13;3.67;;;2.03;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:34:39;1.80;;;1.47;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:37:06;2.20;;;1.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:39:33;1.63;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:41:59;3.00;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:44:25;1.20;;;0.97;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:46:52;2.57;;;1.73;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:49:17;1.67;;;1.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:51:44;2.13;;;1.93;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:54:13;1.73;;;1.63;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:56:41;2.80;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T00:59:06;5.30;;;1.97;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:01:33;4.00;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:03:59;3.60;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:06:25;4.47;;;2.43;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:08:51;2.67;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:11:18;3.20;;;2.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:13:45;1.70;;;1.07;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:16:12;2.07;;;1.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:18:38;4.63;;;2.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:21:05;3.53;;;1.77;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:23:31;2.60;;;1.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:25:57;3.00;;;2.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:28:23;1.40;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:30:51;2.67;;;1.17;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:33:17;1.57;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:35:43;2.60;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:38:09;1.90;;;1.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:40:36;2.00;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:43:02;1.70;;;1.13;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:45:29;3.17;;;2.27;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:47:57;2.37;;;1.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:50:25;4.97;;;1.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:52:54;2.10;;;1.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:55:24;6.20;;;1.87;;
705;SDS011;21234;48.690;9.016;2024-03-17T01:57:51;2.13;;;1.47;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:00:18;1.60;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:02:44;2.60;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:05:12;1.60;;;1.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:07:38;1.47;;;1.17;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:10:05;4.73;;;2.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:12:33;3.63;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:15:01;1.90;;;1.07;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:17:30;2.20;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:19:57;0.73;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:22:24;2.73;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:24:51;3.00;;;2.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:27:16;2.87;;;1.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:29:44;1.90;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:32:10;2.53;;;1.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:34:37;2.67;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:37:04;2.17;;;1.07;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:39:33;6.17;;;1.73;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:42:00;3.80;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:44:27;2.50;;;1.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:46:56;5.10;;;1.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:49:23;1.90;;;1.03;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:51:49;1.50;;;1.13;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:54:16;4.30;;;2.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:56:44;2.93;;;1.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T02:59:11;3.20;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:01:38;2.30;;;1.47;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:04:05;2.07;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:06:32;3.57;;;2.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:08:59;1.87;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:11:26;2.50;;;1.53;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:13:54;1.33;;;0.93;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:16:21;2.37;;;2.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:18:50;1.80;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:21:17;2.67;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:23:44;2.37;;;1.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:26:11;3.53;;;1.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:28:38;3.30;;;1.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:31:07;3.23;;;1.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:33:38;2.80;;;1.97;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:36:08;1.30;;;0.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:38:36;2.63;;;1.77;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:41:06;2.10;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:43:34;3.90;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:46:01;5.60;;;1.17;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:48:29;2.30;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:50:57;2.00;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:53:23;1.40;;;0.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:55:51;2.97;;;0.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T03:58:18;2.60;;;1.73;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:00:45;0.60;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:03:12;2.80;;;1.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:05:40;1.53;;;1.13;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:08:07;3.80;;;1.77;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:10:33;1.37;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:13:01;1.63;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:15:28;1.47;;;1.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:17:54;4.83;;;2.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:20:21;1.63;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:22:49;6.10;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:25:15;1.87;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:27:42;3.20;;;1.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:30:08;4.90;;;2.03;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:32:37;1.27;;;1.17;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:35:03;4.60;;;1.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:37:32;2.73;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:40:05;1.70;;;1.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:42:35;4.40;;;1.53;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:45:04;1.37;;;0.97;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:47:34;2.13;;;1.47;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:50:01;2.07;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:52:29;4.23;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:54:56;8.60;;;2.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:57:24;2.67;;;2.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T04:59:50;3.07;;;1.43;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:02:17;2.73;;;2.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:04:44;4.23;;;2.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:07:10;5.00;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:09:37;2.67;;;2.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:12:04;5.70;;;2.27;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:14:32;3.10;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:16:59;2.00;;;1.77;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:19:26;3.40;;;1.73;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:21:52;3.80;;;1.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:24:19;5.40;;;2.27;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:26:45;4.00;;;2.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:29:11;5.10;;;2.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:31:39;1.93;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:34:08;1.90;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:36:35;3.10;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:39:02;1.93;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:41:29;2.23;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:43:55;3.87;;;1.87;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:46:23;1.57;;;1.43;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:48:53;4.73;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:51:20;2.53;;;1.43;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:53:47;4.63;;;1.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:56:13;4.77;;;1.87;;
705;SDS011;21234;48.690;9.016;2024-03-17T05:58:41;2.97;;;2.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:01:09;4.20;;;3.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:03:37;3.97;;;2.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:06:06;6.50;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:08:34;2.93;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:11:01;2.50;;;1.73;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:13:29;2.30;;;1.93;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:15:56;4.07;;;2.67;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:18:26;6.50;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:20:53;2.60;;;1.97;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:23:24;1.73;;;1.43;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:25:52;3.30;;;2.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:28:20;2.43;;;2.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:30:54;2.40;;;1.63;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:33:22;7.20;;;1.97;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:35:49;2.80;;;1.93;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:38:14;5.03;;;2.27;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:40:47;2.93;;;2.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:43:15;3.23;;;2.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:45:42;2.53;;;2.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:48:08;3.70;;;2.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:50:37;2.80;;;2.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:53:04;3.43;;;2.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:55:31;2.93;;;1.97;;
705;SDS011;21234;48.690;9.016;2024-03-17T06:57:59;4.30;;;2.07;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:00:25;2.00;;;1.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:02:52;5.07;;;3.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:05:20;1.60;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:07:46;2.47;;;1.47;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:10:14;4.50;;;2.87;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:12:41;3.83;;;2.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:15:10;2.73;;;2.43;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:17:37;2.97;;;1.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:20:04;2.10;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:22:33;2.80;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:25:00;3.47;;;2.17;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:27:27;3.00;;;2.63;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:29:54;2.47;;;1.87;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:32:22;3.17;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:34:49;1.97;;;1.67;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:37:16;2.73;;;2.27;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:39:42;3.63;;;3.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:42:09;8.57;;;6.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:44:38;5.77;;;3.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:47:05;3.23;;;2.63;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:49:33;7.50;;;2.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:52:00;4.90;;;3.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:54:27;5.50;;;4.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:56:54;10.87;;;4.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T07:59:21;9.30;;;4.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:01:47;4.93;;;3.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:04:15;3.40;;;2.73;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:06:43;5.60;;;3.47;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:09:10;5.93;;;3.13;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:11:37;5.10;;;3.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:14:08;2.77;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:16:35;3.53;;;3.17;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:19:02;5.90;;;3.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:21:29;3.20;;;2.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:23:57;5.20;;;2.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:26:24;2.93;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:28:51;3.37;;;2.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:31:18;2.60;;;2.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:33:44;3.83;;;2.97;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:36:12;2.53;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:38:44;3.33;;;2.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:41:12;2.87;;;2.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:43:38;2.27;;;2.07;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:46:06;1.70;;;1.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:48:34;1.90;;;1.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:51:03;2.60;;;2.17;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:53:31;4.07;;;2.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:55:58;2.03;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T08:58:27;1.60;;;1.13;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:00:54;3.13;;;1.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:03:21;1.73;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:05:49;3.77;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:08:20;1.50;;;1.03;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:10:48;1.20;;;0.97;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:13:16;1.90;;;1.13;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:15:52;2.23;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:18:20;2.73;;;1.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:20:54;2.37;;;1.13;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:23:22;2.30;;;1.93;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:25:54;1.57;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:28:22;5.67;;;1.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:30:48;2.97;;;1.53;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:33:18;2.47;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:35:52;0.87;;;0.67;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:38:19;2.43;;;2.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:40:46;3.50;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:43:15;0.97;;;0.87;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:45:41;1.53;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:48:08;1.23;;;0.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:50:42;1.70;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:53:13;1.97;;;1.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:55:43;1.70;;;1.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T09:58:10;2.30;;;0.87;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:00:42;2.67;;;1.63;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:03:09;2.37;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:05:36;1.77;;;1.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:08:05;1.80;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:10:33;1.20;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:13:00;1.20;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:15:27;1.03;;;0.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:17:54;2.00;;;1.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:20:21;1.83;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:23:00;1.60;;;1.43;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:25:31;1.03;;;0.93;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:27:58;1.50;;;0.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:30:26;1.23;;;0.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:32:55;1.20;;;0.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:35:26;1.67;;;1.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:37:55;3.17;;;0.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:40:23;0.70;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:42:52;1.63;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:45:20;1.57;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:47:48;1.20;;;0.83;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:50:17;1.50;;;0.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:52:46;0.93;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:55:22;1.27;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T10:57:50;0.90;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:00:20;1.93;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:02:48;2.53;;;1.23;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:05:17;1.90;;;1.20;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:07:47;1.17;;;1.07;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:10:18;1.53;;;1.10;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:12:47;2.97;;;1.17;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:15:36;1.80;;;0.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:21:07;1.20;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:23:54;1.17;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:26:26;1.03;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:28:54;1.33;;;0.77;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:31:34;0.67;;;0.67;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:34:01;1.17;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:36:33;0.80;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:39:02;0.93;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:41:34;1.30;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:44:15;1.33;;;0.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:46:45;0.73;;;0.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:49:16;1.17;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:51:45;0.97;;;0.73;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:54:13;0.60;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:56:44;0.90;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T11:59:11;2.60;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:01:38;1.17;;;1.00;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:04:06;0.90;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:06:33;0.60;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:09:09;1.53;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:11:37;0.97;;;0.97;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:16:51;1.30;;;0.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:19:19;0.67;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:21:47;0.97;;;0.67;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:24:15;1.17;;;0.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:26:43;1.50;;;1.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:29:22;0.80;;;0.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:31:52;1.50;;;0.87;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:34:22;2.40;;;0.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:36:51;0.60;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:39:18;1.30;;;0.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:42:00;1.13;;;1.03;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:44:27;3.53;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:46:55;0.63;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:49:23;0.50;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:51:51;1.00;;;0.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:54:19;0.90;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:56:48;1.10;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T12:59:39;1.03;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:02:21;1.60;;;0.90;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:07:45;0.67;;;0.67;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:10:13;1.50;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:12:41;0.90;;;0.77;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:15:08;1.73;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:17:38;0.70;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:20:05;0.80;;;0.80;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:22:38;1.60;;;1.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:25:06;0.80;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:27:36;0.70;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:30:04;0.80;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:32:32;0.70;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:34:58;1.00;;;0.70;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:37:25;0.50;;;0.33;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:39:53;0.97;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:42:20;1.10;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:44:47;3.17;;;0.47;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:47:14;0.77;;;0.77;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:49:42;0.60;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:52:09;2.10;;;0.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:54:36;0.77;;;0.77;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:57:04;0.87;;;0.67;;
705;SDS011;21234;48.690;9.016;2024-03-17T13:59:31;1.10;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:01:59;0.80;;;0.57;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:04:27;3.90;;;1.17;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:06:54;0.87;;;0.87;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:09:19;0.60;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:11:47;0.70;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:14:17;0.70;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:16:43;0.60;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:19:10;1.20;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:21:37;1.53;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:24:04;0.63;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:26:32;0.60;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:29:00;0.40;;;0.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:31:31;0.60;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:33:59;0.50;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:36:26;1.17;;;0.60;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:38:54;0.80;;;0.43;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:41:21;1.60;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:43:48;0.70;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:46:14;0.60;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:48:43;0.80;;;0.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:51:10;0.63;;;0.50;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:53:37;0.50;;;0.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:56:13;0.80;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T14:58:41;0.67;;;0.53;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:01:08;0.50;;;0.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:03:35;1.50;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:06:03;0.80;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:08:30;0.87;;;0.37;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:10:57;1.33;;;0.53;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:13:25;0.50;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:15:52;0.60;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:18:19;0.50;;;0.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:20:50;0.40;;;0.30;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:23:18;0.50;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:25:45;1.13;;;0.40;;
705;SDS011;21234;48.690;9.016;2024-03-17T15:28:11;0.50;;;0.30;;