sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:00:17;12.80;72.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:02:43;12.80;72.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:05:11;12.70;72.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:07:37;12.70;72.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:10:03;12.70;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:12:31;12.70;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:14:59;12.70;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:17:25;12.60;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:19:51;12.60;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:22:16;12.60;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:24:44;12.50;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:27:10;12.50;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:29:38;12.50;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:32:04;12.50;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:34:29;12.50;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:36:58;12.50;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:39:24;12.50;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:41:52;12.40;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:44:22;12.40;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:46:51;12.40;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:49:17;12.40;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:51:43;12.40;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:54:14;12.40;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:56:40;12.30;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T00:59:08;12.30;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:01:35;12.30;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:04:03;12.30;72.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:06:29;12.30;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:08:55;12.30;72.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:11:26;12.20;72.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:13:56;12.20;72.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:16:23;12.20;72.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:18:51;12.20;72.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:21:27;12.20;72.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:34:53;12.20;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:40:26;12.30;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:43:02;12.30;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:45:33;12.30;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:48:08;12.30;72.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:50:37;12.40;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:53:06;12.30;72.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:55:39;12.30;72.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T01:58:10;12.30;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:00:43;12.30;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:03:10;12.30;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:05:48;12.30;72.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:08:15;12.30;72.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:10:43;12.30;72.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:13:11;12.30;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:15:38;12.30;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:18:08;12.30;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:20:37;12.30;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:23:06;12.30;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:25:34;12.30;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:28:03;12.30;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:30:32;12.20;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:32:59;12.20;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:35:35;12.20;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:38:11;12.20;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:40:38;12.20;72.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:43:06;12.20;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:45:47;12.10;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:48:13;12.10;72.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:50:44;12.10;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:53:15;12.10;72.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:55:45;12.00;72.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T02:58:29;12.00;72.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:00:57;12.00;72.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:03:25;11.90;72.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:05:51;11.90;72.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:08:27;11.90;72.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:16:47;11.70;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:19:21;11.60;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:21:52;11.60;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:24:21;11.60;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:26:55;11.50;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:29:24;11.50;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:31:53;11.50;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:34:30;11.40;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:36:56;11.40;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:39:27;11.40;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:41:53;11.40;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:44:25;11.30;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:46:51;11.30;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:49:19;11.30;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:51:47;11.30;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:54:13;11.30;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:56:38;11.30;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T03:59:04;11.30;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:01:33;11.30;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:04:09;11.30;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:06:35;11.30;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:09:00;11.20;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:11:32;11.20;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:14:00;11.20;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:16:28;11.20;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:19:01;11.20;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:21:29;11.20;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:23:55;11.20;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:26:21;11.20;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:28:47;11.20;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:31:13;11.20;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:33:40;11.20;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:36:09;11.10;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:38:42;11.10;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:41:13;11.10;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:43:41;11.00;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:46:21;11.00;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:48:50;11.00;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:51:16;11.10;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:53:43;11.10;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:56:11;11.00;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T04:58:37;11.00;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:01:06;11.00;73.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:03:33;11.00;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:05:59;11.00;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:08:25;11.00;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:10:55;11.00;73.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:13:21;11.00;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:15:47;11.00;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:18:12;11.00;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:20:38;10.90;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:23:04;11.00;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:25:30;11.00;73.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:27:55;11.00;73.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:30:21;11.00;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:32:49;11.10;73.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:35:15;11.10;72.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:37:41;11.20;72.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:40:12;11.20;72.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:42:40;11.30;72.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:45:08;11.30;72.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:47:38;11.40;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:50:09;11.50;72.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:52:34;11.50;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:55:01;11.60;72.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T05:57:34;11.70;72.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:00:00;11.80;72.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:02:29;11.80;71.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:04:54;11.90;71.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:07:20;12.00;72.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:09:49;12.10;71.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:12:15;12.10;71.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:14:48;12.20;71.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:17:13;12.20;71.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:19:42;12.30;71.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:22:07;12.40;71.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:24:33;12.50;71.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:27:01;12.60;71.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:29:29;12.70;71.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:31:57;12.70;71.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:34:42;12.80;71.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:37:10;12.80;71.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:39:38;12.80;71.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:42:04;12.90;71.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:44:34;12.80;71.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:47:00;12.90;71.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:49:26;12.90;71.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:51:51;12.90;71.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:54:22;13.00;71.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:56:48;13.10;71.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T06:59:16;13.20;70.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:01:44;13.30;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:04:10;13.40;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:06:36;13.40;70.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:09:02;13.50;70.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:11:28;13.60;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:13:56;13.70;70.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:16:22;13.90;70.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:18:47;13.90;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:21:15;13.90;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:23:41;13.90;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:26:19;14.00;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:28:46;14.00;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:31:12;14.00;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:33:40;14.00;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:36:06;14.10;70.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:38:32;14.20;70.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:41:05;14.20;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:43:35;14.30;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:46:04;14.30;69.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:48:30;14.30;69.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:50:56;14.40;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:53:26;14.30;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:55:57;14.20;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T07:58:24;14.20;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:00:53;14.10;70.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:03:24;14.00;70.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:05:51;14.00;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:08:17;14.00;70.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:10:43;14.00;70.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:13:11;14.00;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:15:39;14.00;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:18:10;14.00;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:20:38;14.00;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:23:03;14.00;70.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:25:29;14.00;70.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:27:55;14.10;70.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:30:31;14.10;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:32:57;14.10;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:35:23;14.10;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:37:50;14.20;70.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:40:16;14.30;70.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:42:54;14.40;70.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:45:23;14.40;70.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:47:50;14.50;70.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:50:20;14.50;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:52:48;14.50;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:55:20;14.50;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T08:57:49;14.60;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:00:18;14.60;70.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:02:44;14.70;70.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:05:19;14.70;70.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:07:47;14.80;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:10:13;14.80;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:12:42;14.90;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:15:09;14.90;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:17:40;14.90;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:20:08;14.90;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:22:36;14.90;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:25:15;15.00;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:27:47;15.00;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:30:29;15.10;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:32:58;15.20;69.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:35:26;15.20;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:37:53;15.30;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:40:28;15.40;69.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:43:06;15.50;69.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:45:33;15.50;69.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:48:01;15.60;69.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:50:29;15.50;69.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:53:02;15.50;69.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:55:42;15.40;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T09:58:28;15.40;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:00:54;15.20;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:03:23;15.20;70.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:05:49;15.10;70.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:08:20;15.20;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:10:46;15.20;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:13:15;15.20;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:15:45;15.30;70.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:18:15;15.40;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:20:44;15.50;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:23:16;15.50;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:25:42;15.60;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:28:36;15.70;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:31:26;15.80;69.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:36:48;16.10;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:39:16;16.10;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:42:05;16.00;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:44:38;15.90;69.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T10:52:34;15.50;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:00:26;15.30;70.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:05:25;15.40;70.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:08:01;15.50;70.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:10:32;15.50;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:13:07;15.50;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:15:36;15.50;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:18:23;15.60;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:21:00;15.60;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:23:50;15.70;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:26:17;15.70;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:28:44;15.60;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:31:10;15.50;70.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:33:50;15.50;70.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:36:21;15.50;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:38:50;15.50;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:41:17;15.60;70.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:43:46;15.60;70.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:46:14;15.60;70.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:48:42;15.60;70.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:51:09;15.70;70.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:53:35;15.90;70.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:56:10;16.10;69.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T11:58:41;16.30;69.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:01:08;16.50;68.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:03:34;16.70;68.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:06:01;16.80;68.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:08:30;16.90;68.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:11:07;16.90;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:13:40;16.80;68.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:16:23;16.70;68.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:18:56;16.60;69.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:21:25;16.50;69.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:23:58;16.40;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:26:30;16.40;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:29:15;16.30;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:31:53;16.40;69.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:34:33;16.50;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:37:00;16.60;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:39:40;16.60;69.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:42:06;16.60;69.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:44:32;16.70;69.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:46:58;16.70;69.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:49:28;16.70;69.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:51:54;16.70;69.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:54:19;16.60;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:56:45;16.60;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T12:59:16;16.60;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:01:44;16.60;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:04:10;16.70;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:06:38;16.70;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:09:06;16.80;69.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:11:34;16.80;69.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:14:00;16.90;69.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:16:26;16.90;69.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:18:52;17.00;69.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:21:18;17.10;69.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:23:51;17.20;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:26:16;17.40;68.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:28:44;17.30;68.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:31:12;17.10;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:33:38;16.90;69.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:36:04;16.80;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:38:29;16.70;69.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:40:55;16.70;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:43:26;16.80;69.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:45:51;16.80;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:48:20;16.80;69.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:50:48;16.80;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:53:16;16.80;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:55:42;16.70;69.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T13:58:10;16.80;69.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:00:36;16.80;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:03:04;17.00;69.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:05:31;17.20;69.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:07:59;17.40;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:10:25;17.60;68.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:12:51;17.60;68.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:15:19;17.50;68.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:17:45;17.50;68.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:20:13;17.40;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:22:44;17.50;69.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:25:10;17.60;69.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:27:41;17.60;68.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:30:07;17.60;69.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:32:36;17.60;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:35:03;17.50;69.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:37:31;17.60;69.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:40:00;17.70;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:42:28;17.90;68.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:44:56;18.00;68.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:47:25;18.00;68.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:49:53;18.10;68.60
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:52:24;18.20;68.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:54:59;18.40;68.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:57:27;18.70;67.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T14:59:55;18.70;67.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:02:24;18.60;67.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:04:52;18.60;68.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:07:18;18.50;68.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:09:49;18.60;68.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:12:22;18.60;68.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:14:48;18.70;68.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:17:13;18.80;68.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:19:44;18.90;68.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:22:10;18.90;67.90
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:24:38;19.10;67.70
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:27:03;19.30;67.50
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:29:32;19.50;67.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:32:03;19.60;67.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:34:29;19.60;67.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:36:55;19.50;67.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:39:27;19.30;67.40
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:41:57;19.10;68.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:44:29;18.90;69.10
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:46:55;18.80;68.80
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:49:21;18.70;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:51:47;18.60;69.00
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:54:14;18.50;69.20
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:56:42;18.50;69.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T15:59:10;18.40;69.30
46926;DHT22;32667;48.248;-1.700;2023-05-10T16:01:36;18.40;69.30