sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2184;BME280;1098;48.940;8.962;2023-04-02T00:02:44;97691.81;;;10.23;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:05:30;97689.03;;;10.51;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:08:01;97697.88;;;10.30;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:10:31;97694.78;;;10.10;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:13:01;97695.81;;;10.20;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:15:30;97699.56;;;10.19;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:18:01;97701.63;;;10.00;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:20:32;97703.47;;;10.12;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:23:02;97706.13;;;10.40;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:25:33;97711.00;;;10.10;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:28:05;97709.50;;;10.02;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:30:33;97714.06;;;10.02;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:33:02;97717.69;;;10.07;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:35:31;97716.94;;;9.95;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:38:00;97714.63;;;9.87;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:40:29;97723.22;;;10.00;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:42:58;97732.09;;;10.13;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:45:27;97730.91;;;10.20;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:48:12;97728.47;;;10.07;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:50:42;97730.03;;;10.03;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:53:14;97734.13;;;10.06;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:55:43;97730.47;;;9.83;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T00:58:12;97728.69;;;10.17;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:00:47;97725.34;;;9.70;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:03:29;97731.84;;;9.57;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:06:04;97733.31;;;9.77;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:11:29;97738.03;;;9.70;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:14:00;97739.78;;;9.76;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:16:32;97745.00;;;9.82;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:19:06;97745.47;;;9.51;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:21:44;97743.94;;;9.43;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:24:18;97752.22;;;9.65;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:26:50;97751.00;;;9.84;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:29:22;97752.56;;;9.69;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:31:51;97755.28;;;9.57;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:34:22;97756.63;;;9.43;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:36:55;97760.31;;;9.65;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:39:35;97763.00;;;10.05;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:42:07;97767.34;;;9.66;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:44:41;97760.06;;;10.07;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:47:11;97757.72;;;9.70;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:49:40;97766.34;;;9.84;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:52:12;97772.97;;;9.76;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:54:40;97764.63;;;10.06;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:57:08;97765.28;;;9.96;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T01:59:37;97778.03;;;9.73;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:02:08;97777.28;;;9.77;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:04:39;97772.28;;;9.69;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:07:10;97767.16;;;9.56;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:09:43;97777.09;;;9.67;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:12:12;97779.31;;;9.70;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:14:44;97776.16;;;9.61;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:17:15;97780.06;;;9.54;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:19:44;97780.59;;;9.68;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:22:17;97777.63;;;9.81;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:24:48;97786.13;;;9.61;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:27:30;97784.31;;;9.78;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:30:10;97786.47;;;9.64;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:32:41;97793.16;;;10.02;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:35:14;97794.38;;;9.94;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:37:44;97799.47;;;10.08;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:40:15;97799.47;;;10.08;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:42:48;97801.72;;;9.71;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:45:18;97797.56;;;9.80;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:47:50;97799.69;;;9.78;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:50:20;97802.38;;;9.89;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:52:51;97810.38;;;10.13;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:55:20;97810.97;;;10.15;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T02:58:00;97811.72;;;9.98;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:00:36;97805.63;;;10.31;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:03:07;97815.59;;;10.59;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:05:36;97812.78;;;10.38;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:08:12;97822.84;;;10.02;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:10:46;97823.16;;;9.77;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:13:18;97823.00;;;9.95;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:15:50;97824.78;;;9.90;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:18:26;97828.22;;;9.74;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:21:01;97824.88;;;9.95;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:23:33;97831.19;;;10.00;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:26:04;97828.28;;;9.90;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:28:35;97836.69;;;10.06;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:31:07;97838.22;;;10.02;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:33:38;97845.59;;;10.18;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:36:11;97854.06;;;9.98;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:38:45;97849.09;;;10.18;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:41:15;97857.63;;;10.39;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:43:44;97867.16;;;9.66;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:46:21;97870.56;;;9.73;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:48:54;97877.94;;;9.43;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:51:26;97881.13;;;9.51;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:53:58;97880.06;;;9.41;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:56:27;97892.38;;;9.48;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T03:59:01;97899.69;;;8.94;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:01:32;97895.03;;;9.02;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:04:08;97901.47;;;9.01;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:06:39;97903.84;;;9.09;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:09:09;97905.47;;;9.10;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:11:38;97911.00;;;9.26;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:17:09;97908.25;;;9.03;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:19:45;97908.59;;;8.95;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:22:16;97916.72;;;9.18;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:24:49;97920.16;;;9.25;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:27:21;97923.00;;;8.89;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:29:54;97930.97;;;8.95;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:32:25;97929.44;;;8.88;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:35:05;97934.44;;;9.14;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:37:35;97938.56;;;8.87;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:40:10;97937.81;;;9.10;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:42:43;97939.69;;;9.09;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:45:15;97947.63;;;8.92;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:47:48;97944.63;;;8.82;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:50:20;97950.84;;;9.13;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:52:53;97952.72;;;9.36;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:55:26;97958.03;;;8.89;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T04:57:59;97955.41;;;9.12;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:00:33;97955.41;;;9.12;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:03:05;97962.53;;;9.18;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:05:37;97970.00;;;9.35;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:08:10;97968.84;;;9.65;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:10:41;97964.53;;;9.76;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:13:13;97968.59;;;9.67;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:15:45;97972.25;;;9.73;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:18:18;97975.31;;;9.76;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:20:51;97943.63;;;9.60;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:23:22;97977.94;;;9.41;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:25:54;97985.53;;;9.21;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:28:29;97988.59;;;9.24;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:31:01;97992.34;;;9.23;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:33:31;97986.91;;;9.65;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:36:05;97985.84;;;9.89;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:38:42;97993.00;;;10.19;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:41:16;97993.00;;;10.19;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:43:48;97996.63;;;9.78;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:46:23;97990.66;;;9.52;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:48:54;97997.47;;;9.67;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:51:26;98002.94;;;9.48;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:53:57;98001.06;;;9.60;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:56:27;98008.94;;;9.50;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T05:59:02;98015.47;;;9.43;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:01:35;98019.50;;;9.10;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:04:12;98032.53;;;9.13;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:06:47;98035.84;;;9.27;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:09:18;98036.66;;;9.27;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:11:52;98043.31;;;8.95;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:14:22;98047.66;;;8.96;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:16:51;98060.06;;;8.97;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:19:26;98062.16;;;9.13;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:21:59;98065.13;;;8.93;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:24:35;98069.66;;;9.11;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:27:04;98070.19;;;9.32;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:29:34;98076.00;;;9.47;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:32:10;98078.53;;;9.42;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:34:43;98082.97;;;9.06;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:37:18;98094.97;;;9.10;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:39:54;98093.63;;;9.31;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:42:23;98092.56;;;9.02;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:45:01;98097.50;;;9.05;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:47:48;98103.56;;;10.02;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:50:40;98099.84;;;10.26;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:53:14;98096.13;;;10.39;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:55:46;98086.56;;;10.72;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T06:58:21;98090.78;;;10.67;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:00:50;98089.97;;;10.67;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:03:30;98098.69;;;10.34;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:06:04;98100.41;;;10.63;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:08:35;98102.44;;;10.45;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:11:04;98102.44;;;10.21;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:13:32;98111.47;;;10.27;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:16:00;98110.78;;;10.31;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:18:29;98116.63;;;10.40;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:20:59;98116.78;;;10.57;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:23:27;98120.38;;;10.62;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:25:57;98124.63;;;10.35;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:28:25;98123.31;;;10.61;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:30:53;98131.66;;;10.71;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:33:22;98125.25;;;11.12;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:35:55;98125.31;;;10.65;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:38:25;98142.88;;;11.03;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:40:54;98139.78;;;10.71;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:43:23;98138.00;;;10.65;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:45:51;98148.22;;;10.98;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:48:19;98142.97;;;10.80;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:50:47;98149.94;;;11.04;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:53:25;98154.09;;;10.83;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:55:55;98164.06;;;10.83;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T07:58:26;98163.03;;;10.72;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:00:54;98175.88;;;11.28;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:03:22;98175.03;;;11.40;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:05:51;98179.81;;;11.09;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:08:19;98178.34;;;11.42;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:10:48;98181.53;;;11.27;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:13:18;98186.53;;;10.83;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:15:48;98182.06;;;11.00;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:18:16;98186.16;;;12.12;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:20:44;98192.91;;;11.41;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:23:13;98203.31;;;11.20;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:25:46;98200.94;;;11.64;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:28:14;98200.03;;;11.58;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:30:43;98204.00;;;11.67;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:33:12;98211.94;;;11.46;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:35:41;98217.63;;;11.84;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:38:10;98213.38;;;12.33;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:40:41;98221.81;;;11.92;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:43:16;98223.69;;;12.20;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:45:53;98226.56;;;12.13;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:48:24;98235.03;;;12.33;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:50:52;98229.81;;;11.98;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:53:21;98237.81;;;11.93;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:55:51;98243.94;;;12.00;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T08:58:28;98239.75;;;12.10;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:01:00;98243.50;;;12.54;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:03:33;98258.44;;;12.23;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:06:02;98259.09;;;12.30;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:08:30;98261.22;;;12.28;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:11:01;98267.66;;;12.89;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:13:33;98272.44;;;12.98;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:16:05;98267.81;;;12.03;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:18:36;98272.22;;;12.66;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:21:15;98273.19;;;12.60;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:23:44;98284.50;;;12.57;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:26:16;98281.06;;;12.45;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:28:47;98277.28;;;12.18;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:31:15;98291.56;;;12.58;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:33:49;98290.84;;;12.80;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:39:01;98299.72;;;12.92;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:41:33;98301.44;;;12.64;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:46:58;98299.66;;;12.87;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:49:31;98308.91;;;12.74;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:52:07;98304.06;;;12.76;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:54:35;98312.75;;;13.23;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:57:16;98315.84;;;12.82;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T09:59:44;98318.53;;;12.98;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:02:22;98324.56;;;13.17;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:04:52;98318.31;;;13.00;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:07:30;98328.47;;;12.93;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:10:00;98329.00;;;14.00;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:12:33;98343.03;;;13.54;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:15:03;98336.97;;;13.47;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:17:33;98334.84;;;13.32;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:20:07;98344.97;;;13.20;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:22:42;98343.78;;;14.31;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:25:12;98349.84;;;13.95;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:27:44;98354.25;;;13.79;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:30:17;98354.19;;;13.96;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:32:47;98351.84;;;12.20;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:35:22;98352.59;;;14.65;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:37:59;98357.66;;;14.35;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:40:30;98364.16;;;14.51;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:43:14;98363.91;;;14.35;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:45:48;98368.75;;;14.28;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:48:19;98364.31;;;14.22;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:50:53;98379.22;;;14.20;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:53:26;98374.34;;;14.65;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:55:59;98378.47;;;14.24;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T10:58:30;98381.94;;;13.98;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:01:03;98381.06;;;14.36;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:03:37;98385.78;;;13.80;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:06:12;98385.88;;;14.07;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:08:44;98388.84;;;14.05;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:11:13;98397.66;;;12.79;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:13:46;98398.16;;;13.21;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:16:16;98394.47;;;14.21;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:21:38;98401.72;;;14.15;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:24:25;98401.56;;;14.43;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:27:06;98400.47;;;14.66;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:29:40;98404.94;;;14.77;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:34:58;98413.81;;;13.02;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:37:35;98411.47;;;13.56;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:40:06;98410.94;;;14.53;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:43:01;98415.56;;;14.14;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:45:51;98419.16;;;13.97;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:48:27;98424.28;;;14.81;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:50:56;98426.22;;;13.43;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:53:27;98419.91;;;14.15;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:56:16;98431.25;;;12.78;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T11:58:50;98430.06;;;13.30;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:07:10;98437.88;;;12.70;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:09:48;98430.22;;;13.24;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:12:23;98435.66;;;13.40;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:14:55;98446.56;;;12.84;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:17:25;98439.50;;;12.83;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:19:55;98443.22;;;13.55;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:22:25;98445.84;;;13.17;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:24:57;98455.84;;;12.59;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:27:26;98452.91;;;12.61;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:29:55;98454.63;;;12.95;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:32:39;98463.66;;;12.84;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:35:14;98464.53;;;13.01;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:37:53;98465.94;;;13.04;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:40:22;98467.56;;;12.36;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:42:50;98471.88;;;12.49;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:45:22;98482.41;;;12.34;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:47:54;98473.31;;;12.52;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:50:22;98490.06;;;12.37;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:52:51;98495.84;;;10.87;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:55:21;98510.16;;;10.76;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T12:57:55;98506.34;;;10.47;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:00:31;98510.91;;;10.28;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:03:14;98518.50;;;10.56;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:05:44;98524.91;;;10.19;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:08:15;98539.47;;;9.68;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:10:44;98539.91;;;9.65;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:13:15;98536.78;;;9.68;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:15:44;98545.72;;;9.37;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:18:16;98560.97;;;9.18;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:20:55;98551.56;;;9.34;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:23:30;98568.91;;;9.13;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:25:59;98572.59;;;9.19;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:28:29;98565.09;;;9.27;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:30:57;98565.22;;;9.01;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:33:25;98572.94;;;8.91;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:35:53;98575.16;;;9.07;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:38:21;98564.19;;;8.95;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:40:49;98577.31;;;8.92;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:43:18;98581.06;;;8.78;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:45:49;98586.28;;;8.73;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:48:18;98592.16;;;9.01;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:50:50;98581.47;;;8.88;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:53:19;98582.63;;;8.47;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:55:49;98586.13;;;8.54;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T13:58:18;98592.75;;;8.58;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T14:00:46;98588.34;;;9.15;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T14:03:19;98582.50;;;9.32;100.00
2184;BME280;1098;48.940;8.962;2023-04-02T14:05:50;98577.56;;;9.15;100.00