sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62333;BME280;48624;49.812;8.562;2023-07-29T00:00:14;100000.03;;;19.03;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:02:39;99991.31;;;19.01;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:05:05;99999.19;;;19.11;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:07:30;99994.31;;;19.15;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:09:55;99988.44;;;19.11;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:12:20;99985.78;;;19.03;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:14:46;99972.69;;;19.08;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:17:11;99982.75;;;18.97;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:19:38;99979.06;;;18.90;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:22:04;99971.47;;;19.10;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:24:29;99968.66;;;19.04;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:26:55;99972.31;;;19.19;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:29:20;99969.81;;;19.09;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:31:45;99966.72;;;19.29;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:34:11;99956.03;;;19.21;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:36:36;99956.34;;;19.26;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:39:01;99954.34;;;19.20;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:41:27;99951.00;;;19.18;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:43:52;99956.84;;;19.21;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:46:18;99944.09;;;19.23;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:48:44;99947.41;;;19.34;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:51:09;99948.09;;;19.36;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:53:35;99949.47;;;19.23;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:56:01;99943.50;;;19.45;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T00:58:26;99939.69;;;19.31;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:00:51;99939.81;;;19.46;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:03:17;99930.06;;;19.45;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:06:12;99934.44;;;19.46;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:08:53;99929.41;;;19.43;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:14:04;99926.69;;;19.51;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:16:42;99926.78;;;19.26;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:19:15;99934.78;;;19.43;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:21:49;99939.44;;;19.49;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:24:15;99925.97;;;19.25;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:26:40;99932.63;;;19.38;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:29:05;99937.91;;;19.23;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:31:34;99926.13;;;19.24;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:34:45;99926.75;;;19.34;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:37:16;99920.94;;;19.22;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:39:45;99917.44;;;19.22;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:42:10;99913.09;;;19.44;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:44:36;99922.06;;;19.36;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:47:01;99904.03;;;19.13;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:49:27;99901.63;;;19.27;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:51:52;99901.47;;;19.20;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:54:18;99887.19;;;19.20;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:56:43;99896.63;;;19.16;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T01:59:08;99896.09;;;19.20;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:01:34;99901.56;;;19.35;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:03:59;99910.22;;;19.14;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:06:24;99906.06;;;19.11;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:08:51;99901.69;;;19.10;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:11:16;99897.31;;;19.09;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:13:41;99896.81;;;19.14;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:16:07;99896.16;;;18.95;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:18:32;99896.16;;;18.95;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:20:57;99887.91;;;19.22;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:23:22;99891.13;;;19.09;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:25:48;99903.53;;;19.10;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:28:13;99897.50;;;18.99;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:30:41;99896.34;;;18.94;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:33:09;99893.81;;;19.09;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:35:34;99883.25;;;18.91;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:38:00;99885.31;;;18.80;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:40:25;99886.63;;;18.93;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:42:52;99895.66;;;19.08;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:45:18;99896.00;;;19.05;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:47:43;99886.28;;;18.96;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:50:09;99884.13;;;18.91;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:52:34;99882.44;;;18.90;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:54:59;99883.59;;;18.96;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:57:25;99890.31;;;18.92;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T02:59:50;99878.56;;;19.01;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:02:15;99880.59;;;18.91;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:04:41;99869.72;;;18.76;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:07:06;99876.38;;;18.96;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:09:31;99868.00;;;18.91;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:11:58;99861.78;;;18.91;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:14:24;99857.78;;;18.86;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:16:49;99855.09;;;18.95;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:19:15;99850.25;;;18.82;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:21:40;99852.19;;;18.65;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:24:05;99847.63;;;18.65;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:26:32;99844.81;;;18.58;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:28:57;99844.44;;;18.70;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:31:22;99844.13;;;18.65;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:33:47;99851.16;;;18.66;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:36:13;99855.84;;;18.64;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:38:39;99857.69;;;18.63;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:41:07;99854.53;;;18.51;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:43:33;99854.34;;;18.61;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:45:59;99859.53;;;18.63;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:48:25;99849.50;;;18.56;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:50:50;99854.50;;;18.68;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:53:15;99856.50;;;18.74;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:55:42;99852.63;;;18.68;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T03:58:07;99865.34;;;18.83;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:00:32;99865.50;;;18.81;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:02:58;99851.09;;;18.82;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:05:23;99854.09;;;18.88;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:07:49;99847.09;;;18.78;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:10:14;99848.47;;;18.74;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:12:39;99845.72;;;18.82;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:15:05;99842.00;;;18.92;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:17:31;99840.41;;;18.74;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:19:56;99840.22;;;18.76;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:22:21;99843.84;;;18.91;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:24:47;99836.50;;;18.77;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:27:12;99843.88;;;18.83;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:29:37;99849.38;;;18.90;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:32:04;99843.94;;;18.66;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:34:30;99842.31;;;18.97;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:36:56;99848.88;;;18.94;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:39:21;99842.88;;;18.84;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:41:46;99835.66;;;18.84;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:44:12;99831.59;;;18.97;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:46:37;99836.47;;;19.02;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:49:04;99840.34;;;18.82;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:51:29;99832.34;;;18.74;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:53:55;99845.06;;;18.80;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:56:20;99836.09;;;18.96;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T04:58:45;99846.03;;;19.04;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:01:11;99838.28;;;19.01;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:03:36;99836.78;;;19.07;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:06:02;99848.78;;;19.19;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:08:28;99839.25;;;19.17;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:10:54;99837.50;;;18.84;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:13:20;99828.50;;;19.17;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:15:47;99834.75;;;19.09;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:18:13;99828.66;;;19.15;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:20:38;99842.69;;;19.02;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:23:03;99844.44;;;19.18;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:25:28;99858.53;;;19.20;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:27:54;99858.28;;;19.30;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:30:19;99860.06;;;19.15;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:32:44;99864.66;;;19.29;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:35:10;99865.13;;;19.01;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:37:38;99857.00;;;19.18;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:40:05;99860.59;;;19.10;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:42:32;99861.16;;;19.29;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:44:57;99858.00;;;19.25;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:47:22;99849.31;;;19.46;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:49:48;99855.63;;;19.53;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:52:13;99860.63;;;19.33;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:54:38;99869.25;;;19.52;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:57:04;99875.28;;;19.54;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T05:59:29;99884.41;;;19.45;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:01:55;99877.38;;;19.44;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:04:20;99871.38;;;19.33;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:06:45;99870.72;;;19.31;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:09:11;99879.03;;;19.45;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:11:36;99877.78;;;19.32;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:14:01;99876.72;;;19.41;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:16:27;99881.59;;;19.38;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:18:52;99871.19;;;19.35;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:21:18;99872.69;;;19.37;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:23:46;99882.78;;;19.35;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:26:11;99885.38;;;19.52;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:28:36;99875.75;;;19.34;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:31:02;99890.34;;;19.32;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:33:27;99886.56;;;19.18;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:35:52;99865.31;;;18.99;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:38:18;99878.41;;;19.03;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:40:47;99873.69;;;18.96;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:43:12;99884.63;;;19.03;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:45:38;99891.28;;;18.99;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:48:03;99866.88;;;18.85;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:50:29;99877.59;;;18.85;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:52:54;99888.13;;;18.87;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:55:19;99885.00;;;18.83;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T06:57:45;99890.53;;;18.74;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:00:10;99898.97;;;18.54;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:02:35;99886.84;;;18.66;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:05:01;99901.59;;;18.79;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:07:26;99909.47;;;18.80;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:09:52;99901.59;;;18.79;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:12:17;99896.03;;;18.80;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:14:42;99878.59;;;18.84;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:17:08;99856.66;;;18.81;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:19:33;99857.16;;;18.76;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:21:58;99880.28;;;18.85;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:24:23;99895.03;;;18.81;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:26:49;99887.63;;;18.92;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:29:14;99896.38;;;18.85;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:31:40;99892.47;;;18.96;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:34:05;99909.56;;;19.12;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:36:30;99929.53;;;19.09;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:38:56;99922.19;;;19.03;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:41:21;99902.75;;;18.84;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:43:47;99890.31;;;18.92;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:46:12;99910.78;;;19.01;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:48:38;99919.13;;;19.15;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:51:10;99931.25;;;19.02;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:53:36;99922.19;;;18.95;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:56:01;99918.50;;;18.96;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T07:58:27;99918.47;;;19.12;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:01:00;99926.00;;;19.17;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:03:26;99925.38;;;19.07;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:05:51;99917.56;;;19.29;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:08:16;99917.22;;;19.23;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:10:42;99915.91;;;19.19;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:13:07;99924.09;;;19.34;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:15:33;99904.28;;;19.27;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:17:58;99900.28;;;19.31;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:20:23;99903.41;;;19.35;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:22:48;99917.66;;;19.44;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:25:14;99926.75;;;19.34;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:27:39;99923.13;;;19.59;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:30:05;99930.19;;;19.83;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:32:30;99924.22;;;19.73;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:34:56;99931.00;;;19.92;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:37:21;99931.34;;;20.12;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:39:46;99925.06;;;20.20;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:42:12;99935.69;;;20.36;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:44:42;99935.66;;;20.21;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:47:08;99934.63;;;20.46;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:49:33;99934.50;;;20.39;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:51:59;99929.72;;;20.64;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:54:25;99930.66;;;20.72;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:56:50;99919.31;;;20.85;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T08:59:16;99919.09;;;20.86;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T09:01:42;99918.66;;;20.98;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T09:04:08;99922.59;;;21.32;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T09:06:35;99920.84;;;21.39;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T09:09:01;99929.78;;;21.76;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T09:11:27;99925.16;;;21.70;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T09:13:52;99934.59;;;21.81;100.00
62333;BME280;48624;49.812;8.562;2023-07-29T09:16:18;99937.19;;;22.11;97.76
62333;BME280;48624;49.812;8.562;2023-07-29T09:18:47;99938.66;;;22.14;99.14
62333;BME280;48624;49.812;8.562;2023-07-29T09:21:15;99939.56;;;22.21;96.17
62333;BME280;48624;49.812;8.562;2023-07-29T09:23:41;99946.75;;;22.14;94.08
62333;BME280;48624;49.812;8.562;2023-07-29T09:26:07;99944.00;;;22.07;93.19
62333;BME280;48624;49.812;8.562;2023-07-29T09:28:34;99943.97;;;22.29;96.36
62333;BME280;48624;49.812;8.562;2023-07-29T09:31:00;99947.91;;;22.48;98.99
62333;BME280;48624;49.812;8.562;2023-07-29T09:33:26;99944.09;;;22.42;97.36
62333;BME280;48624;49.812;8.562;2023-07-29T09:35:52;99943.66;;;22.39;93.99
62333;BME280;48624;49.812;8.562;2023-07-29T09:38:17;99942.16;;;22.58;95.96
62333;BME280;48624;49.812;8.562;2023-07-29T09:40:43;99937.81;;;22.57;92.09
62333;BME280;48624;49.812;8.562;2023-07-29T09:43:10;99945.94;;;22.92;92.55
62333;BME280;48624;49.812;8.562;2023-07-29T09:45:37;99935.94;;;22.86;90.84
62333;BME280;48624;49.812;8.562;2023-07-29T09:48:03;99943.78;;;23.16;93.67
62333;BME280;48624;49.812;8.562;2023-07-29T09:50:30;99933.56;;;23.47;94.91
62333;BME280;48624;49.812;8.562;2023-07-29T09:52:56;99928.59;;;23.50;90.29
62333;BME280;48624;49.812;8.562;2023-07-29T09:55:24;99918.47;;;23.73;91.19
62333;BME280;48624;49.812;8.562;2023-07-29T09:58:08;99917.81;;;23.70;84.77
62333;BME280;48624;49.812;8.562;2023-07-29T10:00:34;99917.38;;;23.60;85.79
62333;BME280;48624;49.812;8.562;2023-07-29T10:03:00;99913.06;;;23.93;87.74
62333;BME280;48624;49.812;8.562;2023-07-29T10:05:26;99912.78;;;23.54;85.48
62333;BME280;48624;49.812;8.562;2023-07-29T10:07:53;99899.53;;;23.86;82.62
62333;BME280;48624;49.812;8.562;2023-07-29T10:10:19;99900.84;;;24.10;83.19
62333;BME280;48624;49.812;8.562;2023-07-29T10:12:45;99895.41;;;23.90;82.57
62333;BME280;48624;49.812;8.562;2023-07-29T10:15:11;99895.03;;;24.34;83.84
62333;BME280;48624;49.812;8.562;2023-07-29T10:17:38;99889.59;;;24.41;83.71
62333;BME280;48624;49.812;8.562;2023-07-29T10:20:08;99901.69;;;24.31;82.16
62333;BME280;48624;49.812;8.562;2023-07-29T10:22:39;99902.13;;;24.15;81.72
62333;BME280;48624;49.812;8.562;2023-07-29T10:25:19;99903.16;;;24.47;81.67
62333;BME280;48624;49.812;8.562;2023-07-29T10:28:04;99902.25;;;24.74;81.18
62333;BME280;48624;49.812;8.562;2023-07-29T10:30:30;99902.72;;;24.44;80.44
62333;BME280;48624;49.812;8.562;2023-07-29T10:32:58;99906.88;;;24.60;79.75
62333;BME280;48624;49.812;8.562;2023-07-29T10:35:25;99889.41;;;24.35;79.26
62333;BME280;48624;49.812;8.562;2023-07-29T10:37:53;99887.47;;;24.83;77.88
62333;BME280;48624;49.812;8.562;2023-07-29T10:40:19;99885.31;;;24.99;75.51
62333;BME280;48624;49.812;8.562;2023-07-29T10:43:09;99876.44;;;25.30;77.10
62333;BME280;48624;49.812;8.562;2023-07-29T10:45:41;99875.63;;;25.30;75.59
62333;BME280;48624;49.812;8.562;2023-07-29T10:48:11;99864.09;;;25.41;71.69
62333;BME280;48624;49.812;8.562;2023-07-29T10:50:37;99869.69;;;25.85;71.73
62333;BME280;48624;49.812;8.562;2023-07-29T10:53:04;99879.16;;;26.01;69.71
62333;BME280;48624;49.812;8.562;2023-07-29T10:55:34;99869.88;;;26.16;69.54
62333;BME280;48624;49.812;8.562;2023-07-29T10:58:07;99868.09;;;26.03;67.69
62333;BME280;48624;49.812;8.562;2023-07-29T11:00:32;99864.06;;;25.87;68.73
62333;BME280;48624;49.812;8.562;2023-07-29T11:03:06;99862.41;;;25.79;67.95
62333;BME280;48624;49.812;8.562;2023-07-29T11:05:49;99860.75;;;26.10;67.41
62333;BME280;48624;49.812;8.562;2023-07-29T11:08:20;99864.66;;;25.89;69.49
62333;BME280;48624;49.812;8.562;2023-07-29T11:10:58;99850.63;;;26.17;68.07
62333;BME280;48624;49.812;8.562;2023-07-29T11:13:26;99854.81;;;26.64;65.89
62333;BME280;48624;49.812;8.562;2023-07-29T11:15:53;99855.47;;;26.41;63.77
62333;BME280;48624;49.812;8.562;2023-07-29T11:18:20;99850.50;;;26.56;64.21
62333;BME280;48624;49.812;8.562;2023-07-29T11:20:46;99842.44;;;26.68;63.15
62333;BME280;48624;49.812;8.562;2023-07-29T11:23:13;99839.66;;;26.75;64.07
62333;BME280;48624;49.812;8.562;2023-07-29T11:25:38;99839.84;;;26.73;64.51
62333;BME280;48624;49.812;8.562;2023-07-29T11:28:04;99846.50;;;26.59;63.47
62333;BME280;48624;49.812;8.562;2023-07-29T11:30:29;99837.59;;;26.52;63.22
62333;BME280;48624;49.812;8.562;2023-07-29T11:32:58;99839.13;;;26.48;62.28
62333;BME280;48624;49.812;8.562;2023-07-29T11:35:24;99837.00;;;26.50;61.93
62333;BME280;48624;49.812;8.562;2023-07-29T11:37:52;99835.06;;;26.57;62.71
62333;BME280;48624;49.812;8.562;2023-07-29T11:40:21;99823.44;;;26.68;60.64
62333;BME280;48624;49.812;8.562;2023-07-29T11:42:48;99830.69;;;27.24;58.78
62333;BME280;48624;49.812;8.562;2023-07-29T11:45:17;99831.06;;;27.27;55.67
62333;BME280;48624;49.812;8.562;2023-07-29T11:47:43;99824.94;;;27.32;53.63
62333;BME280;48624;49.812;8.562;2023-07-29T11:50:10;99826.53;;;27.21;54.72
62333;BME280;48624;49.812;8.562;2023-07-29T11:52:36;99826.72;;;27.57;51.73
62333;BME280;48624;49.812;8.562;2023-07-29T11:55:03;99834.19;;;27.62;52.31
62333;BME280;48624;49.812;8.562;2023-07-29T11:57:30;99828.84;;;27.67;53.05
62333;BME280;48624;49.812;8.562;2023-07-29T11:59:55;99828.63;;;27.68;53.59
62333;BME280;48624;49.812;8.562;2023-07-29T12:02:22;99826.09;;;27.55;55.52
62333;BME280;48624;49.812;8.562;2023-07-29T12:04:48;99829.09;;;27.65;52.36
62333;BME280;48624;49.812;8.562;2023-07-29T12:07:16;99837.53;;;28.00;53.00
62333;BME280;48624;49.812;8.562;2023-07-29T12:09:42;99828.44;;;28.18;52.42
62333;BME280;48624;49.812;8.562;2023-07-29T12:12:08;99821.44;;;28.58;51.07
62333;BME280;48624;49.812;8.562;2023-07-29T12:14:34;99823.38;;;28.33;50.58
62333;BME280;48624;49.812;8.562;2023-07-29T12:17:04;99825.03;;;28.34;50.51
62333;BME280;48624;49.812;8.562;2023-07-29T12:19:34;99825.28;;;28.98;43.83
62333;BME280;48624;49.812;8.562;2023-07-29T12:22:01;99826.84;;;28.82;44.58
62333;BME280;48624;49.812;8.562;2023-07-29T12:24:27;99830.97;;;28.96;45.60
62333;BME280;48624;49.812;8.562;2023-07-29T12:26:52;99819.06;;;28.61;46.98
62333;BME280;48624;49.812;8.562;2023-07-29T12:29:18;99827.38;;;29.37;45.71
62333;BME280;48624;49.812;8.562;2023-07-29T12:31:57;99801.09;;;29.01;44.94
62333;BME280;48624;49.812;8.562;2023-07-29T12:34:25;99823.88;;;28.95;44.92
62333;BME280;48624;49.812;8.562;2023-07-29T12:36:51;99815.94;;;29.23;42.63
62333;BME280;48624;49.812;8.562;2023-07-29T12:39:21;99833.56;;;29.61;41.88
62333;BME280;48624;49.812;8.562;2023-07-29T12:41:51;99818.09;;;30.01;40.74
62333;BME280;48624;49.812;8.562;2023-07-29T12:44:16;99815.94;;;29.23;42.31
62333;BME280;48624;49.812;8.562;2023-07-29T12:46:42;99822.41;;;29.62;41.77
62333;BME280;48624;49.812;8.562;2023-07-29T12:49:07;99828.38;;;29.94;41.60
62333;BME280;48624;49.812;8.562;2023-07-29T12:51:33;99826.31;;;29.84;41.71