sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9280;SDS011;4679;47.966;7.958;2023-03-03T06:46:07;52.43;;;23.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T06:48:09;47.97;;;21.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T06:50:11;50.03;;;23.80;;
9280;SDS011;4679;47.966;7.958;2023-03-03T06:52:14;48.90;;;23.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T06:54:20;53.47;;;24.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T06:56:27;51.57;;;24.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T06:58:37;55.07;;;25.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:00:39;57.73;;;27.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:02:44;58.50;;;26.53;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:04:46;58.07;;;26.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:06:48;49.63;;;26.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:08:50;55.73;;;26.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:10:52;52.33;;;27.40;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:12:55;50.33;;;25.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:15:18;52.77;;;27.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:17:22;58.00;;;27.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:19:28;51.07;;;25.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:21:33;51.63;;;24.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:23:36;51.80;;;24.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:25:41;47.47;;;25.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:27:45;49.83;;;24.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:29:48;51.83;;;24.47;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:31:51;56.70;;;28.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:33:56;54.53;;;26.80;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:36:01;54.37;;;26.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:38:14;53.87;;;26.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:40:30;49.67;;;24.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:42:37;53.33;;;25.63;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:44:40;46.97;;;24.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:46:42;49.03;;;26.40;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:48:45;52.40;;;26.33;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:50:46;46.10;;;24.47;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:52:51;49.53;;;25.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:54:56;49.17;;;25.47;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:57:01;52.17;;;24.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T07:59:16;46.43;;;23.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:01:25;49.40;;;24.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:03:44;42.67;;;22.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:05:50;44.17;;;23.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:07:53;47.70;;;23.80;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:09:59;48.83;;;24.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:12:09;49.30;;;24.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:14:28;52.67;;;27.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:16:34;49.20;;;24.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:18:38;46.10;;;25.23;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:20:43;54.83;;;26.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:22:47;42.87;;;22.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:24:50;44.00;;;23.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:26:51;41.10;;;22.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:28:53;47.20;;;23.53;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:30:55;49.83;;;24.63;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:32:57;48.57;;;24.53;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:34:59;44.70;;;24.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:37:01;46.90;;;24.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:39:03;52.20;;;25.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:41:07;48.23;;;25.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:43:09;48.20;;;25.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:45:13;47.47;;;23.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:47:15;46.37;;;23.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:49:17;44.13;;;24.77;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:51:19;41.07;;;24.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:53:21;44.50;;;24.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:55:23;48.00;;;24.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:57:26;44.33;;;23.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T08:59:28;46.70;;;24.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:01:30;48.77;;;25.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:03:32;46.10;;;23.90;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:05:34;39.70;;;23.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:07:38;45.87;;;23.33;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:09:40;41.53;;;23.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:11:41;45.07;;;24.27;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:13:44;41.43;;;23.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:15:52;40.97;;;23.10;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:17:54;46.73;;;23.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:19:59;49.30;;;25.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:22:17;42.93;;;24.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:24:23;46.10;;;24.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:26:27;44.90;;;22.80;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:28:31;45.70;;;24.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:30:38;50.33;;;26.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:32:43;40.63;;;23.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:34:44;48.10;;;25.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:36:47;45.40;;;23.80;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:38:49;48.00;;;25.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:40:55;48.20;;;25.63;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:43:16;46.90;;;25.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:48:04;49.13;;;27.63;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:50:20;43.40;;;24.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:52:32;44.30;;;24.10;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:54:52;51.40;;;25.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:57:02;44.33;;;24.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T09:59:13;49.67;;;25.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:01:34;43.97;;;24.77;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:06:17;44.97;;;24.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:08:35;46.23;;;26.10;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:10:47;47.87;;;23.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:13:09;46.20;;;25.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:15:26;48.10;;;26.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:17:45;46.00;;;25.80;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:19:54;41.83;;;23.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:22:16;41.00;;;24.80;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:24:22;44.00;;;26.53;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:26:49;41.77;;;23.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:29:02;41.50;;;23.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:31:16;38.03;;;23.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:33:30;47.27;;;26.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:35:40;44.23;;;26.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:37:54;44.67;;;24.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:40:16;43.50;;;24.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:42:32;45.53;;;24.40;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:44:49;45.60;;;24.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:47:02;42.37;;;24.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:49:34;46.57;;;26.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:51:53;85.17;;;47.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:54:09;47.50;;;25.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:56:33;41.03;;;24.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T10:58:45;47.83;;;27.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:00:55;41.90;;;24.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:03:13;44.30;;;24.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:05:35;46.23;;;24.40;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:07:43;42.13;;;24.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:09:51;44.07;;;24.27;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:12:03;40.47;;;23.47;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:14:10;46.63;;;25.77;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:16:20;49.47;;;25.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:18:35;42.70;;;23.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:20:48;43.77;;;27.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:22:56;46.83;;;26.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:25:11;45.63;;;25.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:30:02;42.83;;;25.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:32:25;48.63;;;25.80;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:37:11;42.90;;;24.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:39:18;50.00;;;28.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:41:26;46.20;;;26.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:43:33;46.63;;;26.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:45:42;39.73;;;25.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:47:49;45.00;;;27.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:50:00;41.80;;;25.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:52:05;44.73;;;25.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:54:22;43.53;;;27.10;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:56:32;47.47;;;27.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T11:58:41;45.27;;;24.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:00:48;45.17;;;27.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:05:21;44.10;;;26.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:07:32;45.83;;;26.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:09:42;43.47;;;26.47;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:11:53;46.17;;;26.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:14:04;44.83;;;27.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:16:11;48.23;;;26.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:18:23;48.57;;;25.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:20:33;41.17;;;24.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:22:46;44.60;;;25.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:25:00;41.80;;;25.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:27:16;45.33;;;25.80;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:29:25;43.63;;;24.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:31:32;40.33;;;25.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:33:50;43.50;;;26.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:35:59;40.17;;;26.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:38:10;44.77;;;24.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:42:23;41.20;;;25.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:44:35;41.27;;;26.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:47:24;38.50;;;26.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:49:30;44.20;;;26.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:51:41;41.30;;;26.53;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:53:58;40.43;;;26.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:56:12;42.63;;;26.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T12:58:22;44.97;;;27.40;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:00:36;41.00;;;27.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:02:51;42.50;;;26.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:05:01;47.47;;;27.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:07:17;43.87;;;28.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:09:26;40.63;;;26.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:14:09;42.43;;;28.47;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:16:19;40.90;;;26.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:18:30;41.57;;;26.23;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:20:47;42.33;;;26.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:22:54;40.67;;;26.77;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:25:02;45.63;;;29.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:27:09;43.53;;;27.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:29:14;47.83;;;29.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:31:21;42.10;;;26.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:33:27;46.27;;;28.33;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:35:36;50.37;;;32.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:37:45;64.90;;;36.40;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:39:52;49.20;;;30.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:41:58;46.10;;;27.63;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:44:03;43.63;;;28.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:46:11;46.47;;;27.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:48:22;41.73;;;25.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:50:37;45.83;;;27.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:52:47;46.30;;;28.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:54:59;58.17;;;32.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:57:13;52.17;;;30.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T13:59:26;45.70;;;29.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:01:39;46.53;;;27.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:04:09;47.17;;;29.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:06:14;45.13;;;28.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:08:21;43.70;;;27.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:10:33;49.17;;;28.53;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:12:40;49.70;;;29.53;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:14:49;49.40;;;28.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:17:00;43.87;;;28.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:19:08;43.77;;;27.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:21:15;44.07;;;29.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:23:26;44.97;;;28.77;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:25:49;51.47;;;29.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:27:58;46.87;;;28.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:32:27;45.03;;;27.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:34:33;47.17;;;30.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:36:39;44.43;;;27.27;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:38:44;43.33;;;28.80;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:40:48;44.07;;;28.53;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:43:04;44.87;;;29.27;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:45:20;47.93;;;28.10;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:47:29;40.73;;;27.23;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:49:34;47.97;;;28.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:51:38;45.13;;;27.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:53:42;41.70;;;28.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:55:47;47.23;;;29.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:57:51;48.67;;;28.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T14:59:57;41.23;;;27.63;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:02:11;44.53;;;28.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:04:29;43.73;;;27.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:06:34;44.70;;;28.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:08:38;42.03;;;29.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:10:42;46.00;;;28.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:12:44;50.07;;;30.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:14:46;41.87;;;27.63;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:16:49;38.63;;;25.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:18:59;42.97;;;28.40;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:21:15;39.07;;;26.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:25:51;50.00;;;29.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:28:00;42.10;;;28.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:30:19;44.80;;;29.90;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:32:26;51.47;;;29.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:34:32;43.37;;;29.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:36:41;46.97;;;28.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:38:51;48.23;;;29.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:41:03;44.43;;;29.33;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:43:19;48.53;;;30.27;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:45:28;47.30;;;29.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:47:40;47.63;;;29.47;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:50:17;49.43;;;29.90;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:52:30;45.00;;;29.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:54:44;45.60;;;28.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:56:56;45.70;;;29.23;;
9280;SDS011;4679;47.966;7.958;2023-03-03T15:59:18;61.90;;;30.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:01:29;46.87;;;28.33;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:03:34;48.70;;;29.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:05:42;48.40;;;29.10;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:07:52;48.57;;;30.77;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:10:05;47.13;;;29.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:12:16;43.83;;;29.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:14:30;48.23;;;28.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:16:56;47.57;;;28.77;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:19:12;46.20;;;29.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:21:22;44.57;;;28.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:23:35;47.37;;;27.87;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:25:56;52.60;;;30.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:28:05;48.93;;;28.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:30:18;44.73;;;27.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:32:27;49.20;;;29.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:34:38;51.03;;;30.77;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:36:51;51.73;;;30.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:39:01;48.70;;;29.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:41:08;45.17;;;29.40;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:43:16;49.27;;;29.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:45:23;44.67;;;27.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:47:32;52.20;;;30.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:49:54;45.47;;;28.77;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:52:09;47.00;;;27.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:54:15;47.93;;;29.33;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:56:29;53.23;;;30.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T16:58:38;48.50;;;29.33;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:00:49;48.37;;;30.23;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:03:02;52.80;;;30.90;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:05:20;49.73;;;30.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:07:33;54.93;;;31.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:09:57;50.13;;;29.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:12:17;50.00;;;30.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:14:37;50.97;;;29.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:16:50;51.87;;;30.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:19:00;58.20;;;31.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:21:13;50.97;;;31.50;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:23:26;48.20;;;28.07;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:25:42;52.63;;;30.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:27:57;53.53;;;31.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:30:17;44.93;;;27.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:32:25;53.33;;;31.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:34:41;57.70;;;30.47;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:36:54;46.70;;;29.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:39:15;48.87;;;28.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:41:31;48.83;;;30.27;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:43:43;50.17;;;30.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:45:53;44.00;;;27.63;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:48:03;52.33;;;31.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:50:22;54.53;;;31.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:52:48;52.93;;;31.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:55:13;48.70;;;29.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:57:34;43.27;;;27.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T17:59:56;49.93;;;29.17;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:02:24;48.70;;;27.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:05:06;50.17;;;27.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:07:32;49.10;;;27.77;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:09:50;52.80;;;28.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:12:03;51.37;;;28.53;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:14:31;54.23;;;31.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:16:52;52.97;;;31.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:19:14;48.70;;;29.90;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:21:29;49.97;;;29.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:23:38;50.73;;;31.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:25:51;56.77;;;29.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:30:52;60.77;;;35.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:33:09;56.70;;;31.40;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:35:20;53.97;;;30.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:37:38;54.67;;;30.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:39:42;56.80;;;29.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:44:23;52.90;;;29.70;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:46:44;54.13;;;30.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:48:50;51.03;;;28.47;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:50:54;47.70;;;28.33;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:53:09;49.87;;;29.67;;
9280;SDS011;4679;47.966;7.958;2023-03-03T18:57:27;47.43;;;28.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:01:50;55.60;;;31.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:04:01;50.63;;;30.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:06:27;46.73;;;28.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:08:41;51.97;;;30.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:10:55;51.87;;;30.47;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:12:59;54.90;;;32.10;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:15:01;50.00;;;29.10;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:19:58;47.10;;;27.53;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:24:29;51.20;;;29.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:28:59;54.00;;;29.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:31:10;57.40;;;30.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:33:41;52.53;;;29.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:35:55;53.27;;;29.97;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:38:09;59.50;;;32.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:40:24;59.53;;;33.13;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:42:34;56.70;;;29.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:44:51;50.17;;;31.40;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:47:03;57.63;;;32.20;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:49:13;47.23;;;29.10;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:51:28;57.47;;;31.93;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:53:37;54.67;;;29.60;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:55:51;51.57;;;30.33;;
9280;SDS011;4679;47.966;7.958;2023-03-03T19:58:05;55.43;;;29.90;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:00:19;59.67;;;31.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:02:30;52.50;;;28.27;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:04:48;56.60;;;31.27;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:07:00;57.13;;;31.10;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:09:14;50.60;;;30.23;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:11:26;52.50;;;31.57;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:13:48;56.00;;;32.37;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:15:59;52.37;;;30.03;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:18:19;57.07;;;31.83;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:20:46;58.40;;;30.30;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:22:59;61.77;;;32.00;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:25:13;60.30;;;33.27;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:27:27;62.27;;;33.23;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:29:58;67.50;;;33.73;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:32:19;53.60;;;29.43;;
9280;SDS011;4679;47.966;7.958;2023-03-03T20:34:32;54.80;;;30.83;;