sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36797;SDS011;22748;8.426;99.512;2024-01-27T00:01:41;22.20;;;10.35;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:04:11;25.65;;;11.57;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:06:41;27.95;;;11.27;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:09:16;21.27;;;11.23;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:11:45;26.30;;;11.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:14:15;28.08;;;11.32;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:16:44;90.13;;;40.75;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:19:14;80.53;;;35.33;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:21:44;70.70;;;32.95;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:24:20;84.63;;;33.60;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:26:49;69.53;;;33.10;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:29:19;70.68;;;33.92;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:31:49;71.57;;;34.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:34:20;74.57;;;34.78;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:36:50;71.72;;;32.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:39:26;57.72;;;29.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:41:56;41.35;;;23.35;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:44:25;31.52;;;16.58;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:46:55;28.85;;;16.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:49:25;30.23;;;15.98;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:51:55;34.97;;;14.50;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:54:31;28.55;;;14.27;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:57:00;33.47;;;18.33;;
36797;SDS011;22748;8.426;99.512;2024-01-27T00:59:30;41.20;;;19.98;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:02:00;47.60;;;22.20;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:04:30;40.10;;;21.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:06:59;42.00;;;21.50;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:09:35;42.65;;;18.25;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:12:05;37.72;;;17.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:14:35;35.10;;;16.92;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:17:05;28.20;;;15.55;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:19:35;27.77;;;15.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:22:06;27.08;;;14.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:24:37;34.47;;;15.95;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:27:07;37.08;;;19.17;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:29:36;27.02;;;15.68;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:32:06;29.20;;;16.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:34:36;30.20;;;17.35;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:37:06;39.35;;;21.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:39:38;41.30;;;24.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:42:07;48.40;;;28.83;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:44:37;65.80;;;38.00;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:47:07;66.15;;;37.95;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:49:37;63.95;;;37.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:52:07;67.38;;;36.95;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:54:38;52.83;;;31.05;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:57:08;46.55;;;25.58;;
36797;SDS011;22748;8.426;99.512;2024-01-27T01:59:38;38.80;;;20.17;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:02:08;37.13;;;18.77;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:04:41;36.85;;;21.98;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:07:11;38.72;;;23.15;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:09:48;33.00;;;19.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:12:18;29.58;;;17.58;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:14:47;30.42;;;16.60;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:17:17;33.10;;;17.58;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:19:47;31.00;;;16.60;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:22:17;29.30;;;15.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:24:48;26.45;;;10.93;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:27:18;25.35;;;10.45;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:29:48;22.50;;;11.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:32:18;21.13;;;11.07;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:34:48;16.73;;;7.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:37:18;15.85;;;8.95;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:39:49;19.10;;;7.47;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:42:19;19.80;;;9.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:44:49;29.08;;;14.48;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:47:19;35.30;;;16.85;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:49:48;32.53;;;14.80;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:52:18;35.53;;;10.88;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:54:51;23.10;;;7.80;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:57:20;17.33;;;9.20;;
36797;SDS011;22748;8.426;99.512;2024-01-27T02:59:50;14.43;;;7.22;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:02:20;13.23;;;7.03;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:04:50;15.95;;;7.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:07:20;16.23;;;8.05;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:09:51;15.32;;;7.22;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:12:21;13.23;;;5.88;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:14:51;13.90;;;5.50;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:17:21;14.73;;;6.00;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:19:51;12.70;;;5.43;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:22:21;17.30;;;7.82;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:24:52;15.65;;;7.20;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:27:22;12.68;;;5.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:29:52;15.05;;;5.32;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:32:22;12.45;;;6.55;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:34:51;15.63;;;5.53;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:37:21;18.58;;;6.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:39:57;16.13;;;5.78;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:42:27;13.45;;;6.10;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:44:56;12.95;;;5.57;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:47:26;12.18;;;6.78;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:49:56;14.52;;;5.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:52:25;14.90;;;6.20;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:54:57;12.98;;;6.22;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:57:27;10.45;;;5.43;;
36797;SDS011;22748;8.426;99.512;2024-01-27T03:59:57;16.60;;;6.28;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:02:27;15.23;;;6.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:04:56;14.68;;;6.10;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:07:26;15.68;;;6.05;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:09:58;16.25;;;6.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:12:30;12.82;;;6.15;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:14:59;16.80;;;5.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:17:29;16.10;;;6.07;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:19:59;13.50;;;6.00;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:22:28;13.13;;;5.57;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:25:04;11.88;;;5.15;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:27:37;11.32;;;5.40;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:30:08;13.32;;;5.20;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:32:40;10.32;;;5.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:35:10;15.40;;;5.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:37:40;11.23;;;5.00;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:40:17;11.65;;;5.70;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:42:48;12.07;;;4.93;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:45:18;11.10;;;5.28;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:47:47;11.80;;;5.72;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:50:17;9.05;;;4.88;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:52:47;10.83;;;4.70;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:55:23;12.05;;;5.50;;
36797;SDS011;22748;8.426;99.512;2024-01-27T04:57:52;9.20;;;5.25;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:00:24;12.18;;;5.78;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:02:54;12.90;;;6.88;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:05:34;12.88;;;5.68;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:08:07;17.27;;;6.88;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:10:43;15.43;;;6.20;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:13:12;12.48;;;6.47;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:15:42;16.88;;;7.18;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:18:12;17.13;;;7.47;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:20:42;17.13;;;7.13;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:23:12;17.55;;;7.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:25:49;15.30;;;6.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:28:19;16.63;;;8.00;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:30:48;16.42;;;7.70;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:33:18;16.05;;;6.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:35:48;18.20;;;7.93;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:38:18;16.15;;;7.20;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:40:54;12.15;;;7.13;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:43:24;11.20;;;6.55;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:45:54;12.43;;;6.35;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:48:24;14.75;;;6.22;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:50:57;29.70;;;20.48;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:53:27;13.63;;;8.15;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:55:59;12.50;;;7.28;;
36797;SDS011;22748;8.426;99.512;2024-01-27T05:58:29;14.98;;;7.85;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:00:59;12.00;;;7.07;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:03:28;12.90;;;7.00;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:05:59;15.60;;;7.32;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:08:29;14.63;;;6.75;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:11:05;13.05;;;6.70;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:13:34;15.95;;;8.45;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:16:07;12.40;;;6.72;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:18:37;14.65;;;6.47;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:21:07;12.07;;;6.35;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:23:38;13.65;;;7.32;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:26:14;15.50;;;7.10;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:28:44;11.05;;;6.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:31:15;12.00;;;6.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:33:45;18.05;;;8.45;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:36:14;12.27;;;7.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:38:44;14.73;;;7.57;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:41:16;14.27;;;7.45;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:43:45;14.70;;;7.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:46:16;12.88;;;6.88;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:48:45;16.95;;;8.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:51:15;17.63;;;7.18;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:53:45;18.85;;;8.20;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:56:21;19.90;;;8.18;;
36797;SDS011;22748;8.426;99.512;2024-01-27T06:58:51;18.42;;;8.80;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:01:20;16.55;;;8.60;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:03:50;15.52;;;9.38;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:06:20;20.45;;;9.85;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:08:51;18.90;;;9.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:11:22;16.00;;;10.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:13:52;16.05;;;9.85;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:16:22;17.65;;;10.85;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:18:51;16.42;;;10.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:21:24;20.80;;;11.60;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:23:55;17.48;;;11.52;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:26:31;20.83;;;12.05;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:29:00;18.33;;;11.40;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:31:34;17.33;;;12.45;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:34:03;19.92;;;12.25;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:36:33;16.80;;;12.13;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:39:03;20.33;;;11.85;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:41:34;18.45;;;11.70;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:44:07;18.58;;;11.15;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:46:37;18.25;;;11.23;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:49:08;14.57;;;11.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:51:40;18.52;;;11.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:54:10;18.42;;;11.93;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:56:46;14.45;;;11.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T07:59:16;18.25;;;11.85;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:01:46;15.65;;;11.48;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:04:15;19.70;;;11.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:06:48;15.68;;;11.50;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:09:18;17.60;;;11.82;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:11:51;16.40;;;11.00;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:14:21;19.25;;;11.32;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:16:56;15.55;;;10.18;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:19:26;16.52;;;11.25;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:21:56;19.58;;;11.18;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:24:26;19.95;;;12.40;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:27:02;20.73;;;11.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:29:32;16.48;;;11.75;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:32:01;20.08;;;13.18;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:34:31;18.65;;;12.43;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:37:14;17.33;;;12.05;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:39:44;18.17;;;12.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:42:19;17.15;;;11.93;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:44:49;18.65;;;11.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:47:19;22.52;;;12.35;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:49:49;16.60;;;11.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:52:19;18.13;;;11.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:54:49;15.00;;;11.43;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:57:25;15.95;;;12.18;;
36797;SDS011;22748;8.426;99.512;2024-01-27T08:59:55;22.30;;;12.48;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:02:27;16.52;;;12.23;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:04:57;17.70;;;12.23;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:07:30;21.50;;;13.07;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:09:59;16.17;;;11.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:12:35;18.38;;;12.35;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:15:05;17.02;;;11.82;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:17:35;18.63;;;11.50;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:20:06;22.40;;;11.52;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:22:37;22.35;;;11.40;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:25:08;19.25;;;11.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:27:43;17.77;;;12.60;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:30:13;17.92;;;12.40;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:32:44;20.40;;;12.40;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:35:14;19.95;;;11.88;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:37:43;16.33;;;11.15;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:40:13;16.90;;;12.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:42:50;20.40;;;11.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:45:21;20.10;;;12.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:47:51;23.88;;;14.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:50:25;23.95;;;14.55;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:52:55;23.42;;;14.50;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:55:25;31.17;;;17.42;;
36797;SDS011;22748;8.426;99.512;2024-01-27T09:58:01;26.40;;;17.42;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:00:32;26.10;;;17.70;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:03:04;29.88;;;18.05;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:05:34;33.20;;;18.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:08:06;24.88;;;15.45;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:10:36;29.02;;;16.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:13:08;28.80;;;18.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:15:43;29.98;;;20.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:18:12;31.80;;;19.77;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:20:42;26.00;;;17.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:23:13;29.15;;;17.55;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:25:46;31.88;;;17.10;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:28:22;38.10;;;29.83;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:30:52;40.92;;;25.88;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:33:21;54.97;;;32.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:35:57;44.65;;;27.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:38:34;35.60;;;22.67;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:41:06;36.38;;;20.02;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:43:43;36.88;;;19.92;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:46:14;35.85;;;19.15;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:48:48;31.13;;;18.45;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:51:23;28.50;;;17.77;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:53:59;26.92;;;16.42;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:56:33;27.20;;;16.50;;
36797;SDS011;22748;8.426;99.512;2024-01-27T10:59:11;30.88;;;17.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:01:42;43.83;;;21.48;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:04:14;38.42;;;19.50;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:06:45;33.95;;;18.05;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:09:17;50.92;;;18.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:11:47;47.03;;;17.75;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:14:24;48.15;;;17.77;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:16:56;31.10;;;15.98;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:19:27;24.92;;;15.10;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:22:03;29.90;;;15.27;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:24:32;28.08;;;15.93;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:27:02;26.48;;;15.43;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:29:46;28.02;;;15.07;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:32:17;26.75;;;15.43;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:34:46;27.63;;;15.85;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:37:17;32.28;;;15.55;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:39:50;30.70;;;20.08;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:42:20;44.70;;;23.45;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:44:56;67.95;;;33.67;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:47:26;56.45;;;31.95;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:49:56;54.05;;;33.08;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:52:27;49.15;;;27.35;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:54:57;45.20;;;24.55;;
36797;SDS011;22748;8.426;99.512;2024-01-27T11:57:28;48.03;;;24.98;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:00:04;39.40;;;22.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:02:35;33.42;;;19.33;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:05:05;32.35;;;18.67;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:07:37;31.65;;;17.65;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:10:09;32.42;;;18.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:12:39;33.72;;;19.55;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:15:15;36.33;;;18.05;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:17:49;30.98;;;17.13;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:20:19;27.38;;;17.48;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:23:01;28.90;;;16.77;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:25:32;30.08;;;17.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:28:03;26.35;;;17.00;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:30:40;37.25;;;16.58;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:33:12;27.60;;;15.75;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:35:43;31.23;;;14.93;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:38:14;30.07;;;17.27;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:40:45;22.45;;;15.82;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:43:15;30.55;;;17.42;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:45:50;30.83;;;17.42;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:48:20;34.72;;;19.70;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:50:49;33.72;;;19.60;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:53:19;31.95;;;19.60;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:55:49;32.47;;;20.02;;
36797;SDS011;22748;8.426;99.512;2024-01-27T12:58:19;36.33;;;20.20;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:00:51;36.08;;;21.52;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:03:21;36.55;;;20.15;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:05:53;37.75;;;22.02;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:08:25;34.17;;;20.45;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:10:55;35.03;;;20.35;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:13:24;41.35;;;23.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:15:55;41.65;;;23.85;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:18:25;51.55;;;31.45;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:20:55;50.63;;;31.17;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:23:24;35.90;;;23.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:25:54;36.70;;;23.17;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:28:23;33.20;;;19.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:30:53;29.70;;;19.25;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:33:29;26.00;;;16.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:35:59;26.80;;;15.20;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:38:29;27.85;;;15.55;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:41:00;22.55;;;14.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:43:29;31.60;;;14.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:46:05;26.30;;;15.57;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:48:35;29.27;;;15.48;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:51:05;37.10;;;18.37;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:53:33;35.03;;;18.63;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:56:03;33.15;;;19.05;;
36797;SDS011;22748;8.426;99.512;2024-01-27T13:58:33;31.77;;;18.98;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:01:09;36.22;;;20.35;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:03:39;35.08;;;21.98;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:06:09;35.65;;;20.58;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:08:42;36.33;;;21.05;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:11:17;37.08;;;19.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:13:47;36.47;;;21.80;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:16:23;34.92;;;21.42;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:18:54;31.00;;;19.33;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:21:24;31.50;;;17.77;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:23:54;23.70;;;13.90;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:26:28;30.02;;;16.27;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:28:58;29.07;;;17.10;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:31:34;39.35;;;19.02;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:34:04;31.63;;;17.73;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:39:04;31.35;;;16.17;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:41:37;35.85;;;17.55;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:44:07;23.92;;;15.95;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:46:43;27.45;;;14.75;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:49:12;24.05;;;14.30;;
36797;SDS011;22748;8.426;99.512;2024-01-27T14:51:42;24.57;;;15.10;;