sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18383;SDS011;9318;48.644;9.456;2022-09-09T00:02:13;4.20;;;2.07;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:04:45;4.13;;;1.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:07:23;3.70;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:10:00;7.13;;;2.23;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:12:36;6.23;;;2.03;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:15:11;3.60;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:17:41;2.67;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:20:14;7.50;;;3.13;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:22:50;6.77;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:25:28;8.20;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:28:01;3.60;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:30:31;5.13;;;2.77;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:33:00;6.33;;;3.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:35:36;5.97;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:38:10;4.73;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:40:45;4.40;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:43:25;8.00;;;3.23;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:48:51;8.40;;;2.93;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:51:30;8.43;;;3.27;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:54:22;5.23;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:57:03;4.70;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T00:59:44;6.13;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:02:16;4.80;;;2.17;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:04:52;3.43;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:07:20;5.83;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:09:54;6.73;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:12:26;7.13;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:15:07;4.73;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:17:39;6.20;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:20:17;7.63;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:22:56;7.50;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:28:45;7.37;;;2.93;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:31:15;5.73;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:33:44;7.23;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:36:12;6.90;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:38:45;6.90;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:41:13;9.03;;;3.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:43:40;9.07;;;3.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:46:08;6.03;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:48:36;4.00;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:51:04;4.30;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:53:31;4.93;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:56:00;5.90;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T01:58:37;4.27;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:01:17;4.93;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:03:55;6.60;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:06:26;9.43;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:08:57;6.20;;;2.77;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:11:27;6.57;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:13:56;4.83;;;2.57;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:16:30;7.70;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:19:01;6.00;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:21:31;5.10;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:24:00;7.43;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:26:33;6.43;;;2.93;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:29:03;7.87;;;3.07;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:31:35;3.57;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:34:04;7.20;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:36:35;7.83;;;2.73;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:39:07;8.83;;;2.87;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:41:37;6.73;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:44:08;5.70;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:46:43;8.87;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:49:37;5.23;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:52:12;6.50;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:54:42;5.83;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:57:11;3.93;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T02:59:41;4.80;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:02:12;3.73;;;2.23;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:04:39;4.77;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:07:09;3.60;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:09:37;8.00;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:12:04;8.67;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:14:32;5.07;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:17:00;6.77;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:19:28;4.73;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:21:56;4.47;;;2.43;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:24:23;6.53;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:26:51;5.50;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:29:18;5.03;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:31:45;8.20;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:34:12;5.37;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:36:41;6.53;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:39:08;7.33;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:41:35;5.00;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:44:03;4.10;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:46:30;4.27;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:48:58;6.20;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:51:26;4.23;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:53:55;7.57;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:56:23;4.00;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T03:58:50;8.80;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:01:17;7.23;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:03:44;3.33;;;2.13;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:06:12;5.73;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:08:40;3.77;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:11:09;6.10;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:13:37;9.83;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:16:05;4.27;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:18:33;5.07;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:21:00;5.00;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:23:28;6.30;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:25:57;6.20;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:28:27;4.47;;;2.17;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:30:56;7.17;;;2.43;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:33:23;4.60;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:35:52;5.47;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:38:20;5.27;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:40:49;3.80;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:43:19;8.87;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:45:49;3.70;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:48:17;7.80;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:50:53;5.83;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:53:20;7.57;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:55:48;4.87;;;2.37;;
18383;SDS011;9318;48.644;9.456;2022-09-09T04:58:15;5.40;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:00:43;3.60;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:03:13;4.97;;;2.23;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:05:40;5.67;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:08:07;5.63;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:10:36;4.33;;;2.27;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:13:04;7.13;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:15:31;7.87;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:17:59;5.47;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:20:29;4.83;;;2.23;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:22:56;5.33;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:25:23;7.97;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:27:51;7.57;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:30:19;6.43;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:32:47;5.37;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:35:15;6.37;;;2.57;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:37:45;3.57;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:40:13;6.93;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:42:40;8.10;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:45:08;5.07;;;2.57;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:47:35;7.47;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:50:03;10.60;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:52:31;5.80;;;2.83;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:55:00;5.47;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:57:29;5.70;;;2.73;;
18383;SDS011;9318;48.644;9.456;2022-09-09T05:59:56;7.13;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:02:24;5.47;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:04:51;4.97;;;2.53;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:07:20;8.07;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:09:47;4.50;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:12:17;7.83;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:14:46;4.40;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:17:13;5.33;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:19:40;5.17;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:22:07;10.00;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:24:37;7.23;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:27:04;6.97;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:29:33;7.17;;;2.83;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:32:01;4.65;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:34:29;5.95;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:36:56;5.85;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:39:24;4.95;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:41:51;5.13;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:44:18;7.00;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:46:47;6.50;;;3.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:49:15;5.43;;;2.65;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:51:42;6.75;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:54:10;4.32;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:56:38;7.30;;;2.97;;
18383;SDS011;9318;48.644;9.456;2022-09-09T06:59:07;6.68;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:01:35;7.00;;;2.65;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:04:06;5.53;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:06:35;6.45;;;2.53;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:09:04;6.75;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:11:34;6.65;;;2.65;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:14:04;5.07;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:16:32;4.78;;;2.47;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:19:02;4.32;;;2.42;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:21:31;3.75;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:23:59;8.27;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:26:28;3.35;;;2.42;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:28:56;4.30;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:31:24;6.28;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:33:53;5.65;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:36:21;3.90;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:38:53;3.97;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:41:22;5.28;;;2.42;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:43:51;4.47;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:46:20;4.40;;;2.33;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:48:52;9.23;;;2.65;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:51:21;5.00;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:53:53;6.85;;;2.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:56:22;5.30;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T07:58:50;7.30;;;2.13;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:01:19;3.60;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:03:52;4.97;;;2.25;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:06:20;11.48;;;2.65;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:08:50;4.60;;;2.25;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:11:21;6.07;;;2.22;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:13:49;7.50;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:16:18;9.82;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:18:48;7.40;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:21:18;8.45;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:23:46;6.30;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:26:16;5.95;;;1.98;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:28:47;5.60;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:31:17;5.55;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:33:46;7.07;;;2.42;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:36:14;5.97;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:38:43;5.55;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:41:22;6.10;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:44:00;4.22;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:46:32;5.35;;;2.03;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:49:11;4.20;;;2.13;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:51:48;6.60;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:54:16;6.85;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:56:45;5.72;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T08:59:14;6.43;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:01:54;7.07;;;2.05;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:04:34;4.95;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:07:12;7.30;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:09:50;3.58;;;1.88;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:12:29;7.25;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:15:01;5.60;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:17:37;5.10;;;1.85;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:20:05;8.18;;;2.25;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:22:39;6.97;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:25:15;6.88;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:27:47;6.30;;;2.17;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:30:25;6.85;;;2.05;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:32:58;3.25;;;1.63;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:35:28;4.93;;;1.77;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:37:56;5.45;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:40:25;11.60;;;2.03;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:42:55;4.43;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:45:28;4.95;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:48:00;6.45;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:50:29;3.88;;;1.85;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:52:58;5.50;;;1.67;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:55:29;4.32;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T09:58:05;5.22;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:00:46;4.80;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:03:23;6.85;;;1.88;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:05:52;3.65;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:08:21;3.97;;;1.63;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:11:04;4.57;;;1.52;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:13:45;4.30;;;1.58;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:16:25;5.03;;;1.73;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:19:01;4.30;;;1.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:21:54;3.13;;;1.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:27:57;5.75;;;1.77;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:30:53;4.68;;;1.33;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:33:30;6.07;;;1.92;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:36:06;3.63;;;1.45;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:38:39;6.55;;;1.55;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:41:15;3.45;;;1.25;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:43:59;5.65;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:47:00;3.45;;;1.58;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:49:57;3.75;;;1.45;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:52:38;4.15;;;1.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:55:14;6.55;;;1.45;;
18383;SDS011;9318;48.644;9.456;2022-09-09T10:57:45;4.22;;;1.55;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:00:15;5.03;;;1.48;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:02:47;4.10;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:05:19;5.43;;;1.58;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:07:51;4.18;;;1.48;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:10:23;5.38;;;1.50;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:12:56;5.28;;;1.75;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:15:30;3.17;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:18:04;5.95;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:20:37;4.47;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:23:05;4.22;;;1.42;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:25:39;3.20;;;1.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:28:28;4.18;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:31:13;3.72;;;1.38;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:34:04;4.47;;;1.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:42:24;2.92;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:44:51;5.15;;;1.23;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:47:21;5.65;;;1.17;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:50:06;6.72;;;1.63;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:52:36;4.40;;;1.48;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:55:09;3.28;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T11:57:37;8.88;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:00:06;13.65;;;2.78;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:02:49;10.20;;;1.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:05:17;5.65;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:07:48;3.70;;;1.63;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:10:21;5.00;;;1.55;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:12:51;3.65;;;1.48;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:15:20;5.05;;;1.52;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:17:54;2.70;;;1.52;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:20:26;5.63;;;1.75;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:23:11;7.35;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:25:49;5.25;;;1.77;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:28:39;3.03;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:31:13;2.72;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:33:45;3.13;;;1.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:36:15;4.32;;;1.15;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:38:45;2.42;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:41:18;3.42;;;0.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:43:46;3.03;;;1.05;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:46:19;1.75;;;0.93;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:48:51;4.10;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:51:23;3.13;;;0.75;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:53:53;1.98;;;0.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:56:22;1.20;;;0.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T12:58:53;1.65;;;0.77;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:01:22;0.82;;;0.70;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:03:51;1.63;;;0.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:06:20;1.83;;;0.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:08:50;1.33;;;0.75;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:11:19;5.82;;;1.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:13:50;4.78;;;1.25;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:16:20;4.07;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:18:51;1.55;;;0.88;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:21:29;2.28;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:23:59;3.85;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:26:28;5.20;;;1.23;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:29:07;4.45;;;1.17;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:31:44;3.42;;;0.85;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:34:12;5.60;;;1.27;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:36:41;4.97;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:39:15;2.67;;;0.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:41:44;3.28;;;1.02;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:44:14;3.55;;;0.85;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:46:58;4.35;;;1.05;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:49:28;3.78;;;1.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:52:08;5.45;;;1.02;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:54:38;6.45;;;1.17;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:57:14;2.58;;;0.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T13:59:43;5.95;;;1.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:02:10;2.88;;;1.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:04:38;1.55;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:07:09;3.72;;;1.25;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:09:39;4.65;;;1.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:12:08;4.47;;;1.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:14:40;3.00;;;1.08;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:17:10;4.10;;;1.15;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:19:41;2.95;;;0.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:22:13;3.97;;;0.95;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:24:43;4.28;;;0.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:27:15;3.75;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:29:44;2.65;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:32:13;2.28;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:34:41;4.30;;;1.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:37:10;2.47;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:39:40;3.00;;;1.05;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:42:09;3.28;;;0.85;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:44:38;3.80;;;1.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:47:07;3.20;;;0.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:49:36;3.05;;;0.90;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:52:05;5.80;;;0.80;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:54:36;4.28;;;0.95;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:57:05;1.80;;;0.93;;
18383;SDS011;9318;48.644;9.456;2022-09-09T14:59:33;3.25;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:02:01;2.88;;;1.02;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:04:29;6.00;;;1.38;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:06:57;3.83;;;1.15;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:09:25;2.45;;;0.98;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:11:55;3.08;;;1.17;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:14:24;3.28;;;1.02;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:16:53;3.90;;;1.20;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:19:24;4.28;;;1.55;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:21:55;4.93;;;1.10;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:24:25;1.88;;;1.00;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:26:57;2.97;;;1.35;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:29:26;4.13;;;1.63;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:31:55;2.13;;;1.30;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:34:24;2.45;;;1.35;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:36:53;4.15;;;1.40;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:39:22;3.42;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-09-09T15:41:51;5.80;;;1.55;;