sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56807;BME280;42687;42.524;12.052;2022-08-19T00:00:04;96091.63;;;19.19;95.97
56807;BME280;42687;42.524;12.052;2022-08-19T00:02:30;96130.13;;;19.25;95.44
56807;BME280;42687;42.524;12.052;2022-08-19T00:04:56;96073.78;;;19.11;94.98
56807;BME280;42687;42.524;12.052;2022-08-19T00:07:21;96100.03;;;19.41;95.43
56807;BME280;42687;42.524;12.052;2022-08-19T00:09:47;96098.56;;;19.46;95.73
56807;BME280;42687;42.524;12.052;2022-08-19T00:12:12;96092.88;;;19.49;96.67
56807;BME280;42687;42.524;12.052;2022-08-19T00:14:38;96120.25;;;19.52;97.00
56807;BME280;42687;42.524;12.052;2022-08-19T00:17:06;96116.41;;;19.54;95.61
56807;BME280;42687;42.524;12.052;2022-08-19T00:19:32;96102.75;;;19.57;95.81
56807;BME280;42687;42.524;12.052;2022-08-19T00:21:58;96084.78;;;19.59;95.89
56807;BME280;42687;42.524;12.052;2022-08-19T00:24:23;96081.78;;;19.62;96.35
56807;BME280;42687;42.524;12.052;2022-08-19T00:26:49;96079.09;;;19.62;96.43
56807;BME280;42687;42.524;12.052;2022-08-19T00:29:16;96081.13;;;19.60;96.38
56807;BME280;42687;42.524;12.052;2022-08-19T00:31:43;96099.09;;;19.58;96.41
56807;BME280;42687;42.524;12.052;2022-08-19T00:34:08;96094.94;;;19.56;96.24
56807;BME280;42687;42.524;12.052;2022-08-19T00:36:35;96070.25;;;19.54;95.94
56807;BME280;42687;42.524;12.052;2022-08-19T00:39:02;96051.91;;;19.50;96.44
56807;BME280;42687;42.524;12.052;2022-08-19T00:41:27;96060.06;;;19.49;96.61
56807;BME280;42687;42.524;12.052;2022-08-19T00:43:57;96052.25;;;19.47;96.69
56807;BME280;42687;42.524;12.052;2022-08-19T00:46:24;96059.25;;;19.48;97.15
56807;BME280;42687;42.524;12.052;2022-08-19T00:48:50;96059.25;;;19.48;96.87
56807;BME280;42687;42.524;12.052;2022-08-19T00:51:15;96055.56;;;19.49;97.01
56807;BME280;42687;42.524;12.052;2022-08-19T00:53:41;96063.56;;;19.49;98.25
56807;BME280;42687;42.524;12.052;2022-08-19T00:56:07;96068.06;;;19.49;98.84
56807;BME280;42687;42.524;12.052;2022-08-19T00:58:34;96076.72;;;19.43;98.45
56807;BME280;42687;42.524;12.052;2022-08-19T01:01:00;96072.88;;;19.37;97.82
56807;BME280;42687;42.524;12.052;2022-08-19T01:03:26;96069.19;;;19.30;96.62
56807;BME280;42687;42.524;12.052;2022-08-19T01:05:52;96065.47;;;19.23;97.20
56807;BME280;42687;42.524;12.052;2022-08-19T01:08:19;96065.28;;;19.16;97.45
56807;BME280;42687;42.524;12.052;2022-08-19T01:10:47;96068.75;;;19.08;97.75
56807;BME280;42687;42.524;12.052;2022-08-19T01:13:17;96073.72;;;19.03;96.47
56807;BME280;42687;42.524;12.052;2022-08-19T01:15:45;96064.22;;;19.00;96.19
56807;BME280;42687;42.524;12.052;2022-08-19T01:18:12;96085.69;;;18.99;95.99
56807;BME280;42687;42.524;12.052;2022-08-19T01:20:39;96088.34;;;18.99;96.22
56807;BME280;42687;42.524;12.052;2022-08-19T01:23:05;96084.84;;;18.98;96.01
56807;BME280;42687;42.524;12.052;2022-08-19T01:25:34;96089.03;;;19.01;96.19
56807;BME280;42687;42.524;12.052;2022-08-19T01:28:00;96084.38;;;19.03;96.15
56807;BME280;42687;42.524;12.052;2022-08-19T01:30:27;96083.22;;;19.06;95.94
56807;BME280;42687;42.524;12.052;2022-08-19T01:32:53;96091.09;;;19.15;95.89
56807;BME280;42687;42.524;12.052;2022-08-19T01:35:20;96080.81;;;19.21;96.02
56807;BME280;42687;42.524;12.052;2022-08-19T01:37:50;96087.31;;;19.26;95.98
56807;BME280;42687;42.524;12.052;2022-08-19T01:40:17;96024.72;;;18.96;95.83
56807;BME280;42687;42.524;12.052;2022-08-19T01:42:46;96075.69;;;19.36;96.58
56807;BME280;42687;42.524;12.052;2022-08-19T01:45:12;96078.03;;;19.39;97.17
56807;BME280;42687;42.524;12.052;2022-08-19T01:47:38;96087.53;;;19.41;96.65
56807;BME280;42687;42.524;12.052;2022-08-19T01:50:05;96091.88;;;19.42;97.02
56807;BME280;42687;42.524;12.052;2022-08-19T01:52:31;96085.56;;;19.43;96.59
56807;BME280;42687;42.524;12.052;2022-08-19T01:54:56;96089.03;;;19.44;97.17
56807;BME280;42687;42.524;12.052;2022-08-19T01:57:22;96083.06;;;19.42;97.80
56807;BME280;42687;42.524;12.052;2022-08-19T01:59:48;96084.50;;;19.36;97.26
56807;BME280;42687;42.524;12.052;2022-08-19T02:02:13;96096.66;;;19.30;97.43
56807;BME280;42687;42.524;12.052;2022-08-19T02:04:39;96093.47;;;19.27;97.54
56807;BME280;42687;42.524;12.052;2022-08-19T02:07:05;96092.81;;;19.25;98.38
56807;BME280;42687;42.524;12.052;2022-08-19T02:09:31;96088.09;;;19.19;97.07
56807;BME280;42687;42.524;12.052;2022-08-19T02:11:57;96093.94;;;19.14;96.73
56807;BME280;42687;42.524;12.052;2022-08-19T02:14:23;96096.41;;;19.07;96.92
56807;BME280;42687;42.524;12.052;2022-08-19T02:16:49;96099.53;;;19.03;96.99
56807;BME280;42687;42.524;12.052;2022-08-19T02:19:14;96096.50;;;18.97;97.04
56807;BME280;42687;42.524;12.052;2022-08-19T02:21:40;96097.97;;;18.92;98.33
56807;BME280;42687;42.524;12.052;2022-08-19T02:24:05;96100.97;;;18.89;98.66
56807;BME280;42687;42.524;12.052;2022-08-19T02:26:31;96103.22;;;18.83;99.75
56807;BME280;42687;42.524;12.052;2022-08-19T02:28:57;96103.84;;;18.77;97.84
56807;BME280;42687;42.524;12.052;2022-08-19T02:31:24;96095.41;;;18.82;97.05
56807;BME280;42687;42.524;12.052;2022-08-19T02:33:50;96100.25;;;18.87;96.59
56807;BME280;42687;42.524;12.052;2022-08-19T02:36:17;96108.78;;;18.90;96.46
56807;BME280;42687;42.524;12.052;2022-08-19T02:38:43;96115.09;;;18.89;96.58
56807;BME280;42687;42.524;12.052;2022-08-19T02:41:14;96120.72;;;18.86;96.26
56807;BME280;42687;42.524;12.052;2022-08-19T02:43:40;96124.53;;;18.83;96.45
56807;BME280;42687;42.524;12.052;2022-08-19T02:46:15;96133.66;;;18.81;96.52
56807;BME280;42687;42.524;12.052;2022-08-19T02:48:46;96144.47;;;18.79;96.65
56807;BME280;42687;42.524;12.052;2022-08-19T02:51:15;96159.44;;;18.80;97.06
56807;BME280;42687;42.524;12.052;2022-08-19T02:53:41;96155.81;;;18.81;97.82
56807;BME280;42687;42.524;12.052;2022-08-19T02:56:07;96161.81;;;18.83;98.31
56807;BME280;42687;42.524;12.052;2022-08-19T02:58:33;96167.66;;;18.87;98.09
56807;BME280;42687;42.524;12.052;2022-08-19T03:00:58;96162.22;;;18.89;98.15
56807;BME280;42687;42.524;12.052;2022-08-19T03:03:24;96163.88;;;18.90;98.51
56807;BME280;42687;42.524;12.052;2022-08-19T03:05:49;96157.84;;;18.88;98.82
56807;BME280;42687;42.524;12.052;2022-08-19T03:08:15;96166.13;;;18.84;98.74
56807;BME280;42687;42.524;12.052;2022-08-19T03:10:44;96164.78;;;18.80;99.28
56807;BME280;42687;42.524;12.052;2022-08-19T03:13:16;96159.94;;;18.76;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T03:15:42;96117.91;;;18.43;99.92
56807;BME280;42687;42.524;12.052;2022-08-19T03:18:09;96166.84;;;18.68;99.85
56807;BME280;42687;42.524;12.052;2022-08-19T03:20:39;96177.16;;;18.63;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T03:23:05;96170.59;;;18.58;97.93
56807;BME280;42687;42.524;12.052;2022-08-19T03:25:30;96133.81;;;18.35;97.33
56807;BME280;42687;42.524;12.052;2022-08-19T03:28:01;96166.72;;;18.52;97.32
56807;BME280;42687;42.524;12.052;2022-08-19T03:30:26;96166.19;;;18.48;96.69
56807;BME280;42687;42.524;12.052;2022-08-19T03:32:52;96165.53;;;18.46;97.12
56807;BME280;42687;42.524;12.052;2022-08-19T03:35:17;96161.03;;;18.47;97.51
56807;BME280;42687;42.524;12.052;2022-08-19T03:37:45;96170.69;;;18.48;98.30
56807;BME280;42687;42.524;12.052;2022-08-19T03:40:10;96138.38;;;18.25;97.25
56807;BME280;42687;42.524;12.052;2022-08-19T03:42:36;96183.19;;;18.47;98.36
56807;BME280;42687;42.524;12.052;2022-08-19T03:45:02;96177.47;;;18.42;97.24
56807;BME280;42687;42.524;12.052;2022-08-19T03:47:28;96177.59;;;18.41;97.71
56807;BME280;42687;42.524;12.052;2022-08-19T03:49:53;96173.44;;;18.38;97.22
56807;BME280;42687;42.524;12.052;2022-08-19T03:52:19;96165.47;;;18.38;97.29
56807;BME280;42687;42.524;12.052;2022-08-19T03:54:45;96170.91;;;18.37;98.82
56807;BME280;42687;42.524;12.052;2022-08-19T03:57:11;96177.53;;;18.32;98.17
56807;BME280;42687;42.524;12.052;2022-08-19T03:59:38;96181.34;;;18.30;98.48
56807;BME280;42687;42.524;12.052;2022-08-19T04:02:09;96176.31;;;18.27;98.47
56807;BME280;42687;42.524;12.052;2022-08-19T04:04:36;96181.81;;;18.25;98.73
56807;BME280;42687;42.524;12.052;2022-08-19T04:07:02;96188.56;;;18.20;98.20
56807;BME280;42687;42.524;12.052;2022-08-19T04:09:28;96182.88;;;18.14;97.56
56807;BME280;42687;42.524;12.052;2022-08-19T04:11:54;96140.44;;;17.85;97.31
56807;BME280;42687;42.524;12.052;2022-08-19T04:14:21;96175.09;;;18.03;97.60
56807;BME280;42687;42.524;12.052;2022-08-19T04:16:47;96164.22;;;17.96;98.16
56807;BME280;42687;42.524;12.052;2022-08-19T04:19:13;96159.72;;;17.97;98.23
56807;BME280;42687;42.524;12.052;2022-08-19T04:21:40;96152.75;;;17.96;99.31
56807;BME280;42687;42.524;12.052;2022-08-19T04:24:08;96156.78;;;17.90;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:26:35;96167.03;;;17.85;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:29:01;96178.84;;;17.82;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:31:28;96171.38;;;17.86;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:33:58;96178.63;;;17.94;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:36:25;96174.41;;;18.01;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:38:53;96172.81;;;18.08;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:41:19;96156.38;;;18.13;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:44:03;96113.06;;;18.03;99.74
56807;BME280;42687;42.524;12.052;2022-08-19T04:46:29;96148.41;;;18.31;99.54
56807;BME280;42687;42.524;12.052;2022-08-19T04:48:56;96145.16;;;18.37;99.53
56807;BME280;42687;42.524;12.052;2022-08-19T04:51:22;96145.53;;;18.42;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:53:48;96125.28;;;18.49;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:56:14;96121.00;;;18.57;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T04:58:41;96107.22;;;18.61;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:01:08;96055.69;;;18.44;99.25
56807;BME280;42687;42.524;12.052;2022-08-19T05:03:35;96089.06;;;18.83;98.95
56807;BME280;42687;42.524;12.052;2022-08-19T05:06:05;96106.13;;;18.90;98.54
56807;BME280;42687;42.524;12.052;2022-08-19T05:08:33;96109.66;;;18.99;98.61
56807;BME280;42687;42.524;12.052;2022-08-19T05:10:59;96099.19;;;19.06;98.90
56807;BME280;42687;42.524;12.052;2022-08-19T05:13:25;96111.06;;;19.11;98.70
56807;BME280;42687;42.524;12.052;2022-08-19T05:15:55;96107.91;;;19.16;98.59
56807;BME280;42687;42.524;12.052;2022-08-19T05:18:21;96094.28;;;19.19;98.86
56807;BME280;42687;42.524;12.052;2022-08-19T05:21:06;96089.63;;;19.21;99.04
56807;BME280;42687;42.524;12.052;2022-08-19T05:23:50;96089.59;;;19.13;99.58
56807;BME280;42687;42.524;12.052;2022-08-19T05:26:16;96104.59;;;19.14;99.73
56807;BME280;42687;42.524;12.052;2022-08-19T05:28:41;96097.44;;;19.14;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:31:06;96085.09;;;19.13;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:33:32;96093.75;;;19.07;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:35:58;96080.72;;;19.04;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:38:23;96075.03;;;18.99;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:40:51;96084.69;;;19.00;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:43:17;96098.19;;;18.98;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:45:43;96091.50;;;18.94;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:48:09;96085.63;;;18.91;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:50:38;96088.88;;;18.84;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:53:05;96102.16;;;18.76;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:55:30;96113.81;;;18.75;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T05:57:56;96113.19;;;18.81;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:00:21;96119.03;;;18.85;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:02:48;96113.41;;;18.88;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:05:13;96117.53;;;19.00;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:07:39;96117.09;;;19.22;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:10:06;96118.34;;;19.36;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:12:32;96118.53;;;19.42;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:15:00;96124.03;;;19.83;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:17:26;96127.81;;;20.48;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:19:52;96127.28;;;21.03;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:22:17;96122.97;;;21.49;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:24:43;96138.13;;;21.74;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:27:08;96138.25;;;21.80;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:29:34;96140.13;;;21.72;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:32:01;96155.72;;;21.60;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:34:28;96143.16;;;21.60;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:36:54;96146.09;;;21.82;100.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:39:21;96148.53;;;22.23;98.00
56807;BME280;42687;42.524;12.052;2022-08-19T06:41:48;96163.88;;;22.06;99.31
56807;BME280;42687;42.524;12.052;2022-08-19T06:44:14;96165.94;;;21.96;99.01
56807;BME280;42687;42.524;12.052;2022-08-19T06:46:40;96181.66;;;21.99;97.09
56807;BME280;42687;42.524;12.052;2022-08-19T06:49:06;96178.94;;;22.30;95.98
56807;BME280;42687;42.524;12.052;2022-08-19T06:51:34;96173.13;;;22.96;95.95
56807;BME280;42687;42.524;12.052;2022-08-19T06:53:59;96165.91;;;23.35;95.31
56807;BME280;42687;42.524;12.052;2022-08-19T06:56:27;96167.19;;;23.84;94.06
56807;BME280;42687;42.524;12.052;2022-08-19T06:59:11;96157.84;;;23.95;91.63
56807;BME280;42687;42.524;12.052;2022-08-19T07:01:38;96171.16;;;23.88;92.08
56807;BME280;42687;42.524;12.052;2022-08-19T07:04:07;96165.84;;;24.25;92.95
56807;BME280;42687;42.524;12.052;2022-08-19T07:06:34;96159.13;;;24.72;92.07
56807;BME280;42687;42.524;12.052;2022-08-19T07:09:00;96153.84;;;25.42;90.38
56807;BME280;42687;42.524;12.052;2022-08-19T07:11:26;96170.00;;;25.77;89.43
56807;BME280;42687;42.524;12.052;2022-08-19T07:13:52;96164.72;;;25.56;89.46
56807;BME280;42687;42.524;12.052;2022-08-19T07:16:18;96180.78;;;25.21;86.56
56807;BME280;42687;42.524;12.052;2022-08-19T07:18:48;96174.09;;;25.10;85.05
56807;BME280;42687;42.524;12.052;2022-08-19T07:21:15;96179.53;;;25.17;85.62
56807;BME280;42687;42.524;12.052;2022-08-19T07:23:42;96175.94;;;25.66;84.71
56807;BME280;42687;42.524;12.052;2022-08-19T07:26:09;96154.41;;;26.08;80.54
56807;BME280;42687;42.524;12.052;2022-08-19T07:28:35;96155.38;;;26.55;77.19
56807;BME280;42687;42.524;12.052;2022-08-19T07:31:07;96155.56;;;26.67;75.20
56807;BME280;42687;42.524;12.052;2022-08-19T07:33:33;96165.53;;;26.60;74.41
56807;BME280;42687;42.524;12.052;2022-08-19T07:36:03;96170.50;;;26.70;73.40
56807;BME280;42687;42.524;12.052;2022-08-19T07:38:28;96172.13;;;26.37;73.37
56807;BME280;42687;42.524;12.052;2022-08-19T07:40:54;96175.47;;;25.56;71.82
56807;BME280;42687;42.524;12.052;2022-08-19T07:43:19;96182.56;;;25.70;74.14
56807;BME280;42687;42.524;12.052;2022-08-19T07:45:53;96179.09;;;26.11;72.30
56807;BME280;42687;42.524;12.052;2022-08-19T07:48:21;96185.16;;;26.40;72.03
56807;BME280;42687;42.524;12.052;2022-08-19T07:50:51;96185.47;;;26.04;73.05
56807;BME280;42687;42.524;12.052;2022-08-19T07:53:17;96190.63;;;25.63;72.90
56807;BME280;42687;42.524;12.052;2022-08-19T07:55:43;96182.25;;;25.23;73.47
56807;BME280;42687;42.524;12.052;2022-08-19T07:58:11;96169.31;;;25.34;73.92
56807;BME280;42687;42.524;12.052;2022-08-19T08:00:37;96172.53;;;25.92;70.75
56807;BME280;42687;42.524;12.052;2022-08-19T08:03:02;96174.88;;;26.02;71.08
56807;BME280;42687;42.524;12.052;2022-08-19T08:05:28;96167.94;;;26.28;70.79
56807;BME280;42687;42.524;12.052;2022-08-19T08:08:12;96171.44;;;25.73;71.79
56807;BME280;42687;42.524;12.052;2022-08-19T08:10:56;96158.16;;;25.37;72.07
56807;BME280;42687;42.524;12.052;2022-08-19T08:13:22;96157.50;;;25.63;72.09
56807;BME280;42687;42.524;12.052;2022-08-19T08:15:48;96156.94;;;26.23;70.51
56807;BME280;42687;42.524;12.052;2022-08-19T08:18:13;96164.31;;;26.83;68.54
56807;BME280;42687;42.524;12.052;2022-08-19T08:20:39;96125.03;;;26.26;69.56
56807;BME280;42687;42.524;12.052;2022-08-19T08:23:04;96176.56;;;25.68;71.40
56807;BME280;42687;42.524;12.052;2022-08-19T08:25:50;96179.31;;;24.68;73.92
56807;BME280;42687;42.524;12.052;2022-08-19T08:28:16;96194.00;;;24.66;73.43
56807;BME280;42687;42.524;12.052;2022-08-19T08:30:42;96204.94;;;24.49;73.88
56807;BME280;42687;42.524;12.052;2022-08-19T08:33:09;96201.44;;;24.12;74.15
56807;BME280;42687;42.524;12.052;2022-08-19T08:35:34;96217.19;;;23.70;74.19
56807;BME280;42687;42.524;12.052;2022-08-19T08:38:00;96223.75;;;23.82;73.11
56807;BME280;42687;42.524;12.052;2022-08-19T08:40:28;96167.19;;;23.84;72.67
56807;BME280;42687;42.524;12.052;2022-08-19T08:43:04;96233.56;;;24.05;72.83
56807;BME280;42687;42.524;12.052;2022-08-19T08:45:32;96218.00;;;24.15;71.05
56807;BME280;42687;42.524;12.052;2022-08-19T08:47:59;96227.16;;;23.76;72.05
56807;BME280;42687;42.524;12.052;2022-08-19T08:50:29;96218.66;;;23.43;72.17
56807;BME280;42687;42.524;12.052;2022-08-19T08:53:01;96221.22;;;23.13;72.56
56807;BME280;42687;42.524;12.052;2022-08-19T08:55:27;96224.78;;;23.13;71.87
56807;BME280;42687;42.524;12.052;2022-08-19T08:58:07;96226.16;;;23.77;70.09
56807;BME280;42687;42.524;12.052;2022-08-19T09:00:39;96217.91;;;24.45;68.36
56807;BME280;42687;42.524;12.052;2022-08-19T09:03:06;96225.22;;;24.52;69.38
56807;BME280;42687;42.524;12.052;2022-08-19T09:05:55;96222.25;;;24.25;69.82
56807;BME280;42687;42.524;12.052;2022-08-19T09:11:08;96236.47;;;25.20;69.04
56807;BME280;42687;42.524;12.052;2022-08-19T09:16:14;96243.94;;;26.10;67.53
56807;BME280;42687;42.524;12.052;2022-08-19T09:18:45;96245.09;;;26.01;68.28
56807;BME280;42687;42.524;12.052;2022-08-19T09:21:13;96244.91;;;26.44;67.09
56807;BME280;42687;42.524;12.052;2022-08-19T09:23:39;96247.88;;;26.69;66.35
56807;BME280;42687;42.524;12.052;2022-08-19T09:26:12;96250.56;;;26.14;67.26
56807;BME280;42687;42.524;12.052;2022-08-19T09:28:41;96253.06;;;26.09;67.19
56807;BME280;42687;42.524;12.052;2022-08-19T09:31:10;96261.06;;;26.99;65.90
56807;BME280;42687;42.524;12.052;2022-08-19T09:33:36;96258.53;;;28.05;64.24
56807;BME280;42687;42.524;12.052;2022-08-19T09:36:06;96256.09;;;28.49;63.28
56807;BME280;42687;42.524;12.052;2022-08-19T09:38:33;96251.97;;;28.39;62.99
56807;BME280;42687;42.524;12.052;2022-08-19T09:41:05;96255.22;;;27.96;62.35
56807;BME280;42687;42.524;12.052;2022-08-19T09:43:32;96256.50;;;27.33;62.64
56807;BME280;42687;42.524;12.052;2022-08-19T09:45:59;96248.84;;;27.50;61.97
56807;BME280;42687;42.524;12.052;2022-08-19T09:48:25;96256.84;;;26.76;63.24
56807;BME280;42687;42.524;12.052;2022-08-19T09:50:51;96275.59;;;25.73;65.17
56807;BME280;42687;42.524;12.052;2022-08-19T09:53:17;96286.88;;;24.90;66.92
56807;BME280;42687;42.524;12.052;2022-08-19T09:55:42;96271.34;;;24.19;67.61
56807;BME280;42687;42.524;12.052;2022-08-19T09:58:08;96271.50;;;23.72;68.45
56807;BME280;42687;42.524;12.052;2022-08-19T10:00:34;96279.25;;;23.37;70.44
56807;BME280;42687;42.524;12.052;2022-08-19T10:03:02;96272.69;;;23.55;71.04
56807;BME280;42687;42.524;12.052;2022-08-19T10:05:27;96261.63;;;23.88;71.13
56807;BME280;42687;42.524;12.052;2022-08-19T10:08:11;96228.59;;;24.02;71.23
56807;BME280;42687;42.524;12.052;2022-08-19T10:10:37;96263.22;;;24.63;71.56
56807;BME280;42687;42.524;12.052;2022-08-19T10:13:03;96267.66;;;25.14;70.58
56807;BME280;42687;42.524;12.052;2022-08-19T10:15:29;96265.19;;;25.63;69.99
56807;BME280;42687;42.524;12.052;2022-08-19T10:17:55;96259.75;;;26.20;69.32
56807;BME280;42687;42.524;12.052;2022-08-19T10:20:20;96252.38;;;26.48;68.00
56807;BME280;42687;42.524;12.052;2022-08-19T10:22:47;96257.28;;;26.80;67.83
56807;BME280;42687;42.524;12.052;2022-08-19T10:25:13;96249.66;;;27.24;66.80
56807;BME280;42687;42.524;12.052;2022-08-19T10:27:41;96249.66;;;27.77;66.39
56807;BME280;42687;42.524;12.052;2022-08-19T10:30:07;96242.31;;;28.11;65.73
56807;BME280;42687;42.524;12.052;2022-08-19T10:32:33;96252.03;;;28.26;66.03
56807;BME280;42687;42.524;12.052;2022-08-19T10:34:59;96245.63;;;28.13;66.37
56807;BME280;42687;42.524;12.052;2022-08-19T10:37:24;96247.94;;;28.10;67.12
56807;BME280;42687;42.524;12.052;2022-08-19T10:39:50;96242.97;;;27.93;68.15
56807;BME280;42687;42.524;12.052;2022-08-19T10:42:16;96252.34;;;27.77;67.84
56807;BME280;42687;42.524;12.052;2022-08-19T10:44:43;96245.31;;;27.70;68.25
56807;BME280;42687;42.524;12.052;2022-08-19T10:47:09;96253.34;;;27.96;68.22
56807;BME280;42687;42.524;12.052;2022-08-19T10:49:34;96254.97;;;28.18;67.82
56807;BME280;42687;42.524;12.052;2022-08-19T10:52:20;96256.00;;;28.17;68.48
56807;BME280;42687;42.524;12.052;2022-08-19T10:55:01;96264.56;;;28.13;67.66
56807;BME280;42687;42.524;12.052;2022-08-19T10:57:42;96257.44;;;28.26;67.83
56807;BME280;42687;42.524;12.052;2022-08-19T11:00:08;96263.25;;;28.29;68.32
56807;BME280;42687;42.524;12.052;2022-08-19T11:02:34;96264.03;;;28.37;67.07
56807;BME280;42687;42.524;12.052;2022-08-19T11:04:59;96260.63;;;28.61;66.67
56807;BME280;42687;42.524;12.052;2022-08-19T11:07:25;96246.75;;;28.90;66.05
56807;BME280;42687;42.524;12.052;2022-08-19T11:09:51;96240.31;;;29.16;65.63
56807;BME280;42687;42.524;12.052;2022-08-19T11:12:17;96241.56;;;29.45;64.96
56807;BME280;42687;42.524;12.052;2022-08-19T11:14:42;96207.19;;;29.21;63.46
56807;BME280;42687;42.524;12.052;2022-08-19T11:17:08;96242.78;;;29.18;63.55
56807;BME280;42687;42.524;12.052;2022-08-19T11:19:33;96255.91;;;29.27;63.08
56807;BME280;42687;42.524;12.052;2022-08-19T11:21:59;96245.00;;;29.59;63.95
56807;BME280;42687;42.524;12.052;2022-08-19T11:24:26;96251.25;;;29.35;64.47
56807;BME280;42687;42.524;12.052;2022-08-19T11:26:53;96260.44;;;28.56;65.75
56807;BME280;42687;42.524;12.052;2022-08-19T11:29:22;96260.41;;;28.63;66.19
56807;BME280;42687;42.524;12.052;2022-08-19T11:31:52;96255.47;;;28.53;66.06
56807;BME280;42687;42.524;12.052;2022-08-19T11:34:20;96249.75;;;28.23;66.64
56807;BME280;42687;42.524;12.052;2022-08-19T11:36:46;96252.75;;;27.74;67.53
56807;BME280;42687;42.524;12.052;2022-08-19T11:39:13;96268.94;;;27.01;69.32
56807;BME280;42687;42.524;12.052;2022-08-19T11:41:39;96262.78;;;26.10;69.74
56807;BME280;42687;42.524;12.052;2022-08-19T11:44:05;96270.06;;;25.03;70.71
56807;BME280;42687;42.524;12.052;2022-08-19T11:46:33;96273.41;;;24.17;72.05
56807;BME280;42687;42.524;12.052;2022-08-19T11:48:59;96288.13;;;23.53;72.39
56807;BME280;42687;42.524;12.052;2022-08-19T11:51:26;96274.06;;;22.89;72.60
56807;BME280;42687;42.524;12.052;2022-08-19T11:53:53;96268.00;;;21.93;73.07
56807;BME280;42687;42.524;12.052;2022-08-19T11:56:19;96268.44;;;20.99;74.11
56807;BME280;42687;42.524;12.052;2022-08-19T11:58:45;96284.84;;;20.37;75.80
56807;BME280;42687;42.524;12.052;2022-08-19T12:01:12;96284.41;;;20.07;77.92
56807;BME280;42687;42.524;12.052;2022-08-19T12:03:39;96275.09;;;20.19;77.60
56807;BME280;42687;42.524;12.052;2022-08-19T12:06:10;96266.59;;;20.75;76.75
56807;BME280;42687;42.524;12.052;2022-08-19T12:08:38;96262.22;;;21.56;75.67
56807;BME280;42687;42.524;12.052;2022-08-19T12:11:04;96246.00;;;22.54;74.73
56807;BME280;42687;42.524;12.052;2022-08-19T12:13:33;96241.97;;;23.42;74.80
56807;BME280;42687;42.524;12.052;2022-08-19T12:15:59;96249.81;;;24.34;72.19
56807;BME280;42687;42.524;12.052;2022-08-19T12:18:25;96238.25;;;25.13;71.67
56807;BME280;42687;42.524;12.052;2022-08-19T12:20:52;96235.66;;;25.76;70.17
56807;BME280;42687;42.524;12.052;2022-08-19T12:23:18;96198.94;;;26.04;68.41
56807;BME280;42687;42.524;12.052;2022-08-19T12:25:46;96226.72;;;26.66;66.84
56807;BME280;42687;42.524;12.052;2022-08-19T12:28:20;96212.50;;;26.99;66.65
56807;BME280;42687;42.524;12.052;2022-08-19T12:30:46;96214.56;;;27.04;67.20
56807;BME280;42687;42.524;12.052;2022-08-19T12:33:12;96223.31;;;26.30;67.49
56807;BME280;42687;42.524;12.052;2022-08-19T12:35:42;96224.28;;;25.24;70.29
56807;BME280;42687;42.524;12.052;2022-08-19T12:38:09;96215.59;;;24.21;73.31
56807;BME280;42687;42.524;12.052;2022-08-19T12:40:35;96229.75;;;23.40;74.71
56807;BME280;42687;42.524;12.052;2022-08-19T12:43:01;96252.19;;;22.77;76.39
56807;BME280;42687;42.524;12.052;2022-08-19T12:45:27;96246.44;;;22.26;77.52
56807;BME280;42687;42.524;12.052;2022-08-19T12:47:53;96255.84;;;21.82;77.90
56807;BME280;42687;42.524;12.052;2022-08-19T12:50:19;96251.19;;;21.43;78.11
56807;BME280;42687;42.524;12.052;2022-08-19T12:52:46;96260.94;;;21.03;80.20