sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55330;SDS011;58851;42.984;20.336;2024-03-02T00:02:12;75.90;;;38.97;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:04:39;52.97;;;31.77;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:07:06;66.60;;;45.60;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:09:32;45.47;;;25.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:12:01;26.27;;;17.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:14:29;23.52;;;12.90;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:16:55;26.85;;;13.10;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:19:21;27.35;;;17.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:21:47;20.98;;;12.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:24:32;26.70;;;14.40;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:26:59;26.02;;;13.55;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:29:26;23.00;;;11.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:31:54;22.67;;;11.73;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:34:21;57.47;;;31.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:36:47;100.40;;;54.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:39:14;73.85;;;39.40;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:41:42;37.95;;;19.98;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:44:09;34.85;;;18.98;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:46:39;26.08;;;12.10;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:49:11;26.23;;;13.65;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:51:47;30.60;;;16.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:54:14;34.97;;;19.02;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:56:41;24.70;;;12.02;;
55330;SDS011;58851;42.984;20.336;2024-03-02T00:59:07;21.20;;;11.27;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:01:33;27.35;;;11.70;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:03:59;18.85;;;10.57;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:06:25;42.38;;;18.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:08:51;29.95;;;16.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:11:17;27.27;;;13.40;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:13:44;23.77;;;11.18;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:16:10;20.90;;;12.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:18:35;25.10;;;13.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:21:01;28.85;;;13.43;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:23:27;40.42;;;22.35;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:25:53;43.05;;;23.38;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:28:20;47.00;;;25.83;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:30:46;43.13;;;26.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:33:12;48.10;;;23.90;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:35:38;56.85;;;28.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:38:04;53.50;;;27.63;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:40:36;42.17;;;24.80;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:43:03;35.42;;;20.65;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:45:30;38.55;;;20.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:47:56;38.85;;;18.58;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:50:28;49.20;;;27.52;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:52:58;36.08;;;20.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:55:25;33.97;;;17.27;;
55330;SDS011;58851;42.984;20.336;2024-03-02T01:57:51;31.10;;;16.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:00:18;28.52;;;15.57;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:02:44;25.23;;;15.05;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:05:11;21.23;;;12.82;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:07:38;25.48;;;13.73;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:10:04;23.08;;;11.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:12:30;28.42;;;12.75;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:14:56;34.55;;;18.05;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:17:21;34.05;;;19.10;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:19:47;46.88;;;25.13;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:22:13;36.90;;;21.85;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:24:39;38.78;;;21.85;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:27:06;34.28;;;16.75;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:29:36;28.77;;;19.52;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:32:01;36.30;;;20.75;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:34:27;31.63;;;14.60;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:36:53;23.10;;;11.38;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:39:20;19.40;;;11.27;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:41:50;30.52;;;18.77;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:44:15;27.85;;;17.55;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:46:41;25.88;;;14.80;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:49:07;22.45;;;13.70;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:51:33;19.88;;;12.43;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:53:59;23.23;;;15.55;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:56:24;34.30;;;16.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T02:58:50;34.10;;;20.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:01:17;34.20;;;19.65;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:03:44;29.63;;;15.43;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:06:10;28.02;;;16.27;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:08:36;34.55;;;16.95;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:11:02;40.05;;;18.42;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:13:29;36.03;;;18.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:15:56;41.75;;;20.92;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:18:21;48.95;;;25.95;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:20:48;45.97;;;25.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:23:13;47.00;;;23.85;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:25:41;41.55;;;26.42;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:28:07;39.83;;;20.08;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:30:37;37.58;;;19.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:33:03;37.63;;;17.60;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:35:31;28.65;;;18.10;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:37:57;31.48;;;17.27;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:40:23;41.25;;;18.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:42:49;36.83;;;18.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:45:15;35.28;;;16.60;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:47:41;29.58;;;15.07;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:50:07;29.60;;;16.40;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:52:33;33.97;;;21.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:54:59;32.90;;;22.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:57:25;45.58;;;26.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T03:59:52;38.55;;;22.52;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:02:18;38.38;;;23.85;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:04:44;35.13;;;21.65;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:07:09;32.10;;;19.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:09:35;28.33;;;16.77;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:12:01;30.42;;;18.05;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:14:27;37.20;;;16.55;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:16:52;32.47;;;16.17;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:19:18;30.10;;;15.55;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:21:44;38.88;;;20.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:24:10;35.17;;;21.92;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:26:36;35.95;;;26.13;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:29:01;36.50;;;23.70;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:31:27;35.80;;;22.85;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:33:53;33.05;;;21.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:36:19;34.47;;;17.10;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:38:46;27.10;;;16.70;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:41:12;32.10;;;17.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:43:37;47.85;;;20.83;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:46:04;35.83;;;20.58;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:48:31;48.90;;;26.33;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:50:57;49.67;;;25.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:53:23;41.00;;;24.08;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:55:49;51.53;;;26.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T04:58:37;51.28;;;26.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:01:03;42.45;;;25.80;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:03:29;40.10;;;23.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:05:54;39.72;;;22.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:08:21;48.30;;;27.38;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:10:47;55.05;;;26.77;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:13:12;45.47;;;26.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:15:38;36.47;;;18.95;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:18:04;39.70;;;24.35;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:20:30;40.28;;;24.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:22:56;35.97;;;22.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:25:21;38.08;;;20.73;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:27:47;45.65;;;23.33;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:30:13;41.03;;;22.77;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:32:39;38.05;;;22.13;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:35:05;49.67;;;28.10;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:37:32;51.25;;;30.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:39:57;61.35;;;39.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:42:24;81.57;;;47.67;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:44:50;76.07;;;44.45;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:47:16;66.25;;;38.17;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:49:42;73.25;;;38.75;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:52:08;49.75;;;29.55;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:54:33;47.60;;;25.95;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:56:59;37.72;;;24.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T05:59:41;28.92;;;17.40;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:02:08;31.40;;;16.73;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:04:34;22.75;;;13.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:07:00;19.27;;;11.13;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:09:25;20.08;;;11.13;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:11:51;18.00;;;11.38;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:14:17;19.23;;;12.18;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:16:43;38.25;;;21.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:19:08;43.53;;;23.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:21:34;43.30;;;24.95;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:24:00;55.03;;;29.63;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:26:26;46.88;;;29.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:28:52;37.13;;;23.33;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:31:18;43.53;;;24.13;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:33:43;36.22;;;24.38;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:36:10;33.88;;;23.45;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:38:37;42.55;;;26.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:41:05;39.10;;;23.35;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:43:31;40.92;;;25.33;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:45:57;44.10;;;29.38;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:48:23;42.47;;;26.63;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:50:49;38.22;;;23.95;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:53:17;31.45;;;21.65;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:55:46;39.67;;;23.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T06:58:33;37.97;;;22.23;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:00:58;29.55;;;17.17;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:03:25;22.27;;;13.30;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:05:51;23.67;;;15.45;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:08:17;28.52;;;15.05;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:10:42;27.60;;;16.35;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:13:08;19.75;;;12.43;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:15:34;29.02;;;18.77;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:18:31;35.72;;;20.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:20:58;26.13;;;16.38;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:23:26;30.83;;;15.23;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:25:55;28.52;;;15.98;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:28:24;32.17;;;19.45;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:30:57;32.40;;;19.42;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:33:26;20.35;;;12.82;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:35:53;21.73;;;12.77;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:38:20;37.67;;;18.33;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:40:47;22.70;;;13.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:43:17;33.65;;;14.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:45:43;42.63;;;22.98;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:48:09;33.17;;;22.45;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:50:34;56.20;;;31.92;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:53:01;40.97;;;17.90;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:55:27;47.65;;;26.17;;
55330;SDS011;58851;42.984;20.336;2024-03-02T07:57:52;41.08;;;22.55;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:00:18;37.42;;;18.65;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:02:44;33.10;;;16.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:05:10;25.38;;;17.63;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:07:36;32.47;;;21.60;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:10:02;32.78;;;21.05;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:12:28;30.70;;;20.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:14:53;40.25;;;26.23;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:17:19;40.75;;;24.55;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:19:45;28.88;;;19.42;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:22:13;33.90;;;22.52;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:24:42;33.30;;;22.27;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:27:08;36.95;;;23.92;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:29:34;52.50;;;26.30;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:32:00;33.42;;;21.17;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:34:26;35.53;;;22.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:36:52;36.35;;;22.67;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:39:18;39.00;;;25.02;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:41:45;43.33;;;24.67;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:44:12;42.85;;;26.45;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:46:39;45.08;;;26.52;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:49:05;44.47;;;25.45;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:51:31;60.58;;;36.05;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:53:58;38.78;;;25.75;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:56:24;34.75;;;22.90;;
55330;SDS011;58851;42.984;20.336;2024-03-02T08:58:50;43.13;;;23.02;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:01:17;36.03;;;23.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:03:44;31.92;;;17.92;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:06:10;31.10;;;19.80;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:08:37;32.95;;;20.92;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:11:04;25.73;;;16.98;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:13:32;30.02;;;18.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:16:01;29.65;;;17.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:18:27;22.70;;;14.45;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:20:53;30.83;;;13.55;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:23:20;47.63;;;23.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:25:46;34.63;;;19.95;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:28:12;22.73;;;13.98;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:30:38;22.35;;;12.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:33:04;16.67;;;8.18;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:35:30;16.15;;;8.60;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:37:56;14.38;;;5.85;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:40:22;14.80;;;6.35;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:42:48;23.70;;;7.70;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:45:22;89.53;;;44.92;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:47:49;74.43;;;36.33;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:50:15;75.38;;;40.10;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:52:47;10.63;;;4.07;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:55:15;21.92;;;10.90;;
55330;SDS011;58851;42.984;20.336;2024-03-02T09:57:42;16.30;;;7.47;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:00:08;7.75;;;3.92;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:02:41;40.88;;;20.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:05:08;15.98;;;6.78;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:07:34;9.15;;;3.58;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:10:12;9.43;;;4.05;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:12:39;9.43;;;2.92;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:15:05;11.35;;;4.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:17:32;8.75;;;3.97;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:19:58;7.28;;;3.53;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:22:24;8.63;;;3.08;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:24:51;9.30;;;3.85;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:27:27;12.05;;;4.47;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:29:54;17.35;;;12.05;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:32:19;8.13;;;3.78;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:34:47;17.70;;;6.72;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:37:15;17.38;;;6.03;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:39:42;16.45;;;10.77;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:42:08;16.35;;;9.23;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:44:34;25.05;;;12.77;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:47:01;17.92;;;11.10;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:49:29;16.77;;;8.30;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:51:58;13.57;;;7.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:54:25;13.77;;;6.22;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:56:52;19.70;;;7.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T10:59:28;19.52;;;8.32;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:02:02;14.93;;;7.85;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:04:29;17.58;;;6.85;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:07:00;14.55;;;5.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:09:59;16.60;;;7.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:12:44;28.73;;;17.08;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:15:14;23.55;;;14.07;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:17:46;30.13;;;17.17;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:20:13;25.63;;;16.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:22:40;21.45;;;11.45;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:25:06;13.13;;;7.57;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:32:59;9.60;;;4.68;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:35:28;24.20;;;10.43;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:37:54;18.77;;;8.43;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:40:23;15.77;;;9.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:42:50;18.27;;;7.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:45:22;12.80;;;6.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:47:50;27.00;;;14.98;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:50:40;25.27;;;13.10;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:53:07;16.95;;;7.07;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:55:37;18.27;;;7.10;;
55330;SDS011;58851;42.984;20.336;2024-03-02T11:58:04;14.85;;;7.03;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:00:30;12.57;;;6.93;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:03:09;12.10;;;7.05;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:05:38;56.35;;;35.42;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:08:05;18.23;;;10.57;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:10:32;16.83;;;8.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:12:59;13.15;;;5.78;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:15:25;20.10;;;8.07;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:17:53;15.73;;;6.63;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:20:23;24.42;;;9.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:22:53;18.73;;;9.25;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:25:20;17.60;;;8.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:27:49;16.00;;;7.95;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:30:17;9.68;;;4.60;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:32:43;13.13;;;6.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:35:10;14.30;;;6.53;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:37:45;14.73;;;6.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:40:16;18.42;;;7.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:42:43;19.70;;;10.02;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:45:10;33.03;;;16.35;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:47:37;27.45;;;12.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:50:05;29.25;;;15.75;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:52:31;26.92;;;16.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:54:59;26.92;;;15.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:57:26;25.25;;;12.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T12:59:57;17.85;;;9.32;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:02:34;27.10;;;13.88;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:05:00;14.25;;;6.50;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:07:27;15.90;;;6.95;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:09:54;15.95;;;6.30;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:12:21;12.52;;;7.30;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:14:53;11.60;;;5.95;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:17:19;15.63;;;7.53;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:19:52;22.45;;;9.48;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:22:22;28.98;;;11.43;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:24:49;27.35;;;12.75;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:27:15;23.55;;;11.07;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:29:44;14.93;;;6.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:32:13;19.17;;;9.65;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:34:40;20.00;;;8.80;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:37:06;19.45;;;9.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:39:32;22.25;;;11.02;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:42:05;33.67;;;14.05;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:44:33;13.20;;;5.47;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:47:02;62.67;;;26.15;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:49:29;16.15;;;9.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:52:00;15.10;;;7.00;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:54:29;17.92;;;6.75;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:56:55;14.43;;;6.20;;
55330;SDS011;58851;42.984;20.336;2024-03-02T13:59:25;18.40;;;7.65;;
55330;SDS011;58851;42.984;20.336;2024-03-02T14:01:51;13.77;;;6.38;;
55330;SDS011;58851;42.984;20.336;2024-03-02T14:04:17;12.73;;;6.40;;
55330;SDS011;58851;42.984;20.336;2024-03-02T14:06:43;17.67;;;6.13;;
55330;SDS011;58851;42.984;20.336;2024-03-02T14:09:09;21.08;;;11.40;;
55330;SDS011;58851;42.984;20.336;2024-03-02T14:11:35;37.05;;;22.67;;
55330;SDS011;58851;42.984;20.336;2024-03-02T14:14:00;11.95;;;6.40;;
55330;SDS011;58851;42.984;20.336;2024-03-02T14:16:27;12.90;;;5.78;;
55330;SDS011;58851;42.984;20.336;2024-03-02T14:18:53;13.00;;;8.00;;