sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2023-06-10T00:00:34;25.0;43.7
78516;SHT31;67815;51.990;5.688;2023-06-10T00:03:03;24.9;43.8
78516;SHT31;67815;51.990;5.688;2023-06-10T00:05:33;24.9;43.9
78516;SHT31;67815;51.990;5.688;2023-06-10T00:08:04;24.9;44.0
78516;SHT31;67815;51.990;5.688;2023-06-10T00:10:36;24.8;43.8
78516;SHT31;67815;51.990;5.688;2023-06-10T00:13:07;24.8;43.9
78516;SHT31;67815;51.990;5.688;2023-06-10T00:15:39;24.8;43.6
78516;SHT31;67815;51.990;5.688;2023-06-10T00:18:09;24.7;44.1
78516;SHT31;67815;51.990;5.688;2023-06-10T00:20:39;24.7;44.2
78516;SHT31;67815;51.990;5.688;2023-06-10T00:23:10;24.6;44.5
78516;SHT31;67815;51.990;5.688;2023-06-10T00:25:40;24.6;43.9
78516;SHT31;67815;51.990;5.688;2023-06-10T00:28:10;24.6;44.4
78516;SHT31;67815;51.990;5.688;2023-06-10T00:30:40;24.5;44.6
78516;SHT31;67815;51.990;5.688;2023-06-10T00:33:10;24.5;43.8
78516;SHT31;67815;51.990;5.688;2023-06-10T00:35:39;24.5;44.4
78516;SHT31;67815;51.990;5.688;2023-06-10T00:38:09;24.4;44.0
78516;SHT31;67815;51.990;5.688;2023-06-10T00:40:40;24.4;44.2
78516;SHT31;67815;51.990;5.688;2023-06-10T00:43:10;24.4;44.1
78516;SHT31;67815;51.990;5.688;2023-06-10T00:45:40;24.3;44.0
78516;SHT31;67815;51.990;5.688;2023-06-10T00:48:12;24.3;44.1
78516;SHT31;67815;51.990;5.688;2023-06-10T00:50:41;24.3;44.2
78516;SHT31;67815;51.990;5.688;2023-06-10T00:53:11;24.2;43.6
78516;SHT31;67815;51.990;5.688;2023-06-10T00:55:41;24.2;43.2
78516;SHT31;67815;51.990;5.688;2023-06-10T00:58:11;24.2;43.9
78516;SHT31;67815;51.990;5.688;2023-06-10T01:00:41;24.2;43.7
78516;SHT31;67815;51.990;5.688;2023-06-10T01:03:12;24.1;43.5
78516;SHT31;67815;51.990;5.688;2023-06-10T01:05:49;24.1;42.8
78516;SHT31;67815;51.990;5.688;2023-06-10T01:08:28;24.1;43.2
78516;SHT31;67815;51.990;5.688;2023-06-10T01:11:00;24.1;43.3
78516;SHT31;67815;51.990;5.688;2023-06-10T01:13:31;24.0;43.3
78516;SHT31;67815;51.990;5.688;2023-06-10T01:16:03;24.0;43.6
78516;SHT31;67815;51.990;5.688;2023-06-10T01:18:33;24.0;43.1
78516;SHT31;67815;51.990;5.688;2023-06-10T01:21:03;23.9;43.1
78516;SHT31;67815;51.990;5.688;2023-06-10T01:23:35;23.9;43.2
78516;SHT31;67815;51.990;5.688;2023-06-10T01:26:10;23.9;43.1
78516;SHT31;67815;51.990;5.688;2023-06-10T01:28:46;23.9;42.8
78516;SHT31;67815;51.990;5.688;2023-06-10T01:31:33;23.8;43.0
78516;SHT31;67815;51.990;5.688;2023-06-10T01:34:09;23.8;42.8
78516;SHT31;67815;51.990;5.688;2023-06-10T01:36:41;23.8;42.6
78516;SHT31;67815;51.990;5.688;2023-06-10T01:39:14;23.7;42.5
78516;SHT31;67815;51.990;5.688;2023-06-10T01:41:45;23.7;42.7
78516;SHT31;67815;51.990;5.688;2023-06-10T01:44:20;23.7;42.9
78516;SHT31;67815;51.990;5.688;2023-06-10T01:46:50;23.6;43.0
78516;SHT31;67815;51.990;5.688;2023-06-10T01:49:20;23.6;42.7
78516;SHT31;67815;51.990;5.688;2023-06-10T01:51:51;23.6;43.1
78516;SHT31;67815;51.990;5.688;2023-06-10T01:54:21;23.5;43.0
78516;SHT31;67815;51.990;5.688;2023-06-10T01:56:51;23.5;42.6
78516;SHT31;67815;51.990;5.688;2023-06-10T01:59:21;23.5;43.2
78516;SHT31;67815;51.990;5.688;2023-06-10T02:01:51;23.4;43.3
78516;SHT31;67815;51.990;5.688;2023-06-10T02:04:22;23.4;43.2
78516;SHT31;67815;51.990;5.688;2023-06-10T02:06:52;23.4;43.1
78516;SHT31;67815;51.990;5.688;2023-06-10T02:09:23;23.4;43.3
78516;SHT31;67815;51.990;5.688;2023-06-10T02:11:52;23.3;43.2
78516;SHT31;67815;51.990;5.688;2023-06-10T02:14:23;23.3;43.4
78516;SHT31;67815;51.990;5.688;2023-06-10T02:16:52;23.3;43.3
78516;SHT31;67815;51.990;5.688;2023-06-10T02:19:23;23.2;43.6
78516;SHT31;67815;51.990;5.688;2023-06-10T02:21:55;23.2;43.3
78516;SHT31;67815;51.990;5.688;2023-06-10T02:24:24;23.2;43.3
78516;SHT31;67815;51.990;5.688;2023-06-10T02:26:54;23.2;43.6
78516;SHT31;67815;51.990;5.688;2023-06-10T02:29:23;23.1;43.9
78516;SHT31;67815;51.990;5.688;2023-06-10T02:31:53;23.1;43.8
78516;SHT31;67815;51.990;5.688;2023-06-10T02:34:24;23.1;43.9
78516;SHT31;67815;51.990;5.688;2023-06-10T02:36:53;23.0;44.1
78516;SHT31;67815;51.990;5.688;2023-06-10T02:39:23;23.0;44.3
78516;SHT31;67815;51.990;5.688;2023-06-10T02:41:54;23.0;43.9
78516;SHT31;67815;51.990;5.688;2023-06-10T02:44:24;22.9;44.3
78516;SHT31;67815;51.990;5.688;2023-06-10T02:46:53;22.9;44.4
78516;SHT31;67815;51.990;5.688;2023-06-10T02:49:23;22.9;44.7
78516;SHT31;67815;51.990;5.688;2023-06-10T02:51:55;22.9;44.8
78516;SHT31;67815;51.990;5.688;2023-06-10T02:54:25;22.8;45.0
78516;SHT31;67815;51.990;5.688;2023-06-10T02:56:54;22.8;44.8
78516;SHT31;67815;51.990;5.688;2023-06-10T02:59:24;22.8;45.1
78516;SHT31;67815;51.990;5.688;2023-06-10T03:01:54;22.7;45.3
78516;SHT31;67815;51.990;5.688;2023-06-10T03:04:24;22.7;45.3
78516;SHT31;67815;51.990;5.688;2023-06-10T03:06:56;22.7;45.4
78516;SHT31;67815;51.990;5.688;2023-06-10T03:09:30;22.7;45.3
78516;SHT31;67815;51.990;5.688;2023-06-10T03:12:00;22.6;45.8
78516;SHT31;67815;51.990;5.688;2023-06-10T03:14:32;22.6;45.8
78516;SHT31;67815;51.990;5.688;2023-06-10T03:17:02;22.6;45.8
78516;SHT31;67815;51.990;5.688;2023-06-10T03:19:32;22.6;46.1
78516;SHT31;67815;51.990;5.688;2023-06-10T03:22:13;22.5;46.2
78516;SHT31;67815;51.990;5.688;2023-06-10T03:24:43;22.5;46.2
78516;SHT31;67815;51.990;5.688;2023-06-10T03:27:14;22.5;46.4
78516;SHT31;67815;51.990;5.688;2023-06-10T03:29:45;22.5;46.3
78516;SHT31;67815;51.990;5.688;2023-06-10T03:32:15;22.4;46.2
78516;SHT31;67815;51.990;5.688;2023-06-10T03:34:45;22.4;46.8
78516;SHT31;67815;51.990;5.688;2023-06-10T03:37:15;22.4;46.7
78516;SHT31;67815;51.990;5.688;2023-06-10T03:39:44;22.4;46.7
78516;SHT31;67815;51.990;5.688;2023-06-10T03:42:14;22.3;46.9
78516;SHT31;67815;51.990;5.688;2023-06-10T03:44:44;22.3;46.9
78516;SHT31;67815;51.990;5.688;2023-06-10T03:47:13;22.3;47.2
78516;SHT31;67815;51.990;5.688;2023-06-10T03:49:43;22.2;47.3
78516;SHT31;67815;51.990;5.688;2023-06-10T03:52:13;22.2;47.5
78516;SHT31;67815;51.990;5.688;2023-06-10T03:54:42;22.2;47.4
78516;SHT31;67815;51.990;5.688;2023-06-10T03:57:12;22.2;47.6
78516;SHT31;67815;51.990;5.688;2023-06-10T03:59:42;22.2;47.7
78516;SHT31;67815;51.990;5.688;2023-06-10T04:02:11;22.1;47.9
78516;SHT31;67815;51.990;5.688;2023-06-10T04:04:41;22.1;48.0
78516;SHT31;67815;51.990;5.688;2023-06-10T04:07:12;22.1;47.9
78516;SHT31;67815;51.990;5.688;2023-06-10T04:09:42;22.1;48.0
78516;SHT31;67815;51.990;5.688;2023-06-10T04:12:12;22.1;48.4
78516;SHT31;67815;51.990;5.688;2023-06-10T04:14:42;22.0;48.3
78516;SHT31;67815;51.990;5.688;2023-06-10T04:17:11;22.0;48.8
78516;SHT31;67815;51.990;5.688;2023-06-10T04:19:41;22.0;48.5
78516;SHT31;67815;51.990;5.688;2023-06-10T04:22:10;22.0;48.7
78516;SHT31;67815;51.990;5.688;2023-06-10T04:24:40;21.9;49.1
78516;SHT31;67815;51.990;5.688;2023-06-10T04:27:12;21.9;49.0
78516;SHT31;67815;51.990;5.688;2023-06-10T04:29:41;21.9;49.0
78516;SHT31;67815;51.990;5.688;2023-06-10T04:32:11;21.9;49.3
78516;SHT31;67815;51.990;5.688;2023-06-10T04:34:40;21.9;49.3
78516;SHT31;67815;51.990;5.688;2023-06-10T04:37:10;21.9;49.3
78516;SHT31;67815;51.990;5.688;2023-06-10T04:39:39;21.8;49.5
78516;SHT31;67815;51.990;5.688;2023-06-10T04:42:11;21.8;49.7
78516;SHT31;67815;51.990;5.688;2023-06-10T04:44:41;21.8;49.8
78516;SHT31;67815;51.990;5.688;2023-06-10T04:47:10;21.8;50.0
78516;SHT31;67815;51.990;5.688;2023-06-10T04:49:40;21.8;50.1
78516;SHT31;67815;51.990;5.688;2023-06-10T04:52:09;21.8;50.3
78516;SHT31;67815;51.990;5.688;2023-06-10T04:54:40;21.8;50.3
78516;SHT31;67815;51.990;5.688;2023-06-10T04:57:10;21.8;50.4
78516;SHT31;67815;51.990;5.688;2023-06-10T04:59:40;21.8;50.8
78516;SHT31;67815;51.990;5.688;2023-06-10T05:02:09;21.8;50.5
78516;SHT31;67815;51.990;5.688;2023-06-10T05:04:41;21.8;50.8
78516;SHT31;67815;51.990;5.688;2023-06-10T05:07:11;21.7;51.0
78516;SHT31;67815;51.990;5.688;2023-06-10T05:09:41;21.7;50.7
78516;SHT31;67815;51.990;5.688;2023-06-10T05:12:11;21.7;50.9
78516;SHT31;67815;51.990;5.688;2023-06-10T05:14:41;21.7;51.1
78516;SHT31;67815;51.990;5.688;2023-06-10T05:17:12;21.8;50.9
78516;SHT31;67815;51.990;5.688;2023-06-10T05:19:42;21.8;51.2
78516;SHT31;67815;51.990;5.688;2023-06-10T05:22:14;21.8;50.9
78516;SHT31;67815;51.990;5.688;2023-06-10T05:24:45;21.8;51.2
78516;SHT31;67815;51.990;5.688;2023-06-10T05:27:16;21.8;51.5
78516;SHT31;67815;51.990;5.688;2023-06-10T05:29:46;21.8;51.6
78516;SHT31;67815;51.990;5.688;2023-06-10T05:32:17;21.8;51.5
78516;SHT31;67815;51.990;5.688;2023-06-10T05:34:46;21.8;51.3
78516;SHT31;67815;51.990;5.688;2023-06-10T05:37:16;21.8;51.3
78516;SHT31;67815;51.990;5.688;2023-06-10T05:39:46;21.8;51.3
78516;SHT31;67815;51.990;5.688;2023-06-10T05:42:16;21.9;52.0
78516;SHT31;67815;51.990;5.688;2023-06-10T05:44:46;21.9;51.6
78516;SHT31;67815;51.990;5.688;2023-06-10T05:47:15;21.9;51.9
78516;SHT31;67815;51.990;5.688;2023-06-10T05:49:45;21.9;52.2
78516;SHT31;67815;51.990;5.688;2023-06-10T05:52:17;21.9;51.7
78516;SHT31;67815;51.990;5.688;2023-06-10T05:54:48;22.0;51.6
78516;SHT31;67815;51.990;5.688;2023-06-10T05:57:18;22.0;51.9
78516;SHT31;67815;51.990;5.688;2023-06-10T05:59:48;22.0;52.0
78516;SHT31;67815;51.990;5.688;2023-06-10T06:02:17;22.0;52.1
78516;SHT31;67815;51.990;5.688;2023-06-10T06:04:47;22.1;52.3
78516;SHT31;67815;51.990;5.688;2023-06-10T06:07:17;22.1;52.0
78516;SHT31;67815;51.990;5.688;2023-06-10T06:09:48;22.1;51.7
78516;SHT31;67815;51.990;5.688;2023-06-10T06:12:17;22.2;51.2
78516;SHT31;67815;51.990;5.688;2023-06-10T06:14:48;22.2;51.1
78516;SHT31;67815;51.990;5.688;2023-06-10T06:17:18;22.2;51.8
78516;SHT31;67815;51.990;5.688;2023-06-10T06:19:47;22.3;51.7
78516;SHT31;67815;51.990;5.688;2023-06-10T06:22:17;22.3;51.4
78516;SHT31;67815;51.990;5.688;2023-06-10T06:24:49;22.3;51.5
78516;SHT31;67815;51.990;5.688;2023-06-10T06:27:19;22.4;52.0
78516;SHT31;67815;51.990;5.688;2023-06-10T06:29:48;22.4;51.5
78516;SHT31;67815;51.990;5.688;2023-06-10T06:32:18;22.4;50.9
78516;SHT31;67815;51.990;5.688;2023-06-10T06:34:48;22.5;50.6
78516;SHT31;67815;51.990;5.688;2023-06-10T06:37:24;22.5;50.8
78516;SHT31;67815;51.990;5.688;2023-06-10T06:39:54;22.5;51.2
78516;SHT31;67815;51.990;5.688;2023-06-10T06:42:24;22.6;50.7
78516;SHT31;67815;51.990;5.688;2023-06-10T06:44:54;22.6;51.2
78516;SHT31;67815;51.990;5.688;2023-06-10T06:47:23;22.7;50.8
78516;SHT31;67815;51.990;5.688;2023-06-10T06:49:55;22.7;50.6
78516;SHT31;67815;51.990;5.688;2023-06-10T06:52:25;22.7;50.7
78516;SHT31;67815;51.990;5.688;2023-06-10T06:54:56;22.8;50.2
78516;SHT31;67815;51.990;5.688;2023-06-10T06:57:26;22.9;50.0
78516;SHT31;67815;51.990;5.688;2023-06-10T06:59:55;22.9;50.3
78516;SHT31;67815;51.990;5.688;2023-06-10T07:02:25;23.0;50.8
78516;SHT31;67815;51.990;5.688;2023-06-10T07:04:54;23.0;49.6
78516;SHT31;67815;51.990;5.688;2023-06-10T07:07:24;23.1;49.6
78516;SHT31;67815;51.990;5.688;2023-06-10T07:09:54;23.1;50.2
78516;SHT31;67815;51.990;5.688;2023-06-10T07:12:23;23.2;49.5
78516;SHT31;67815;51.990;5.688;2023-06-10T07:14:53;23.2;49.0
78516;SHT31;67815;51.990;5.688;2023-06-10T07:17:22;23.3;48.3
78516;SHT31;67815;51.990;5.688;2023-06-10T07:19:52;23.3;48.7
78516;SHT31;67815;51.990;5.688;2023-06-10T07:22:24;23.4;49.2
78516;SHT31;67815;51.990;5.688;2023-06-10T07:24:54;23.4;47.6
78516;SHT31;67815;51.990;5.688;2023-06-10T07:27:24;23.5;47.4
78516;SHT31;67815;51.990;5.688;2023-06-10T07:29:54;23.5;48.0
78516;SHT31;67815;51.990;5.688;2023-06-10T07:32:25;23.6;48.2
78516;SHT31;67815;51.990;5.688;2023-06-10T07:34:55;23.6;48.4
78516;SHT31;67815;51.990;5.688;2023-06-10T07:37:25;23.6;47.4
78516;SHT31;67815;51.990;5.688;2023-06-10T07:39:55;23.7;47.4
78516;SHT31;67815;51.990;5.688;2023-06-10T07:42:25;23.7;47.4
78516;SHT31;67815;51.990;5.688;2023-06-10T07:44:55;23.8;47.5
78516;SHT31;67815;51.990;5.688;2023-06-10T07:47:24;23.9;47.0
78516;SHT31;67815;51.990;5.688;2023-06-10T07:49:54;23.9;47.4
78516;SHT31;67815;51.990;5.688;2023-06-10T07:52:24;24.0;47.4
78516;SHT31;67815;51.990;5.688;2023-06-10T07:54:53;24.0;47.1
78516;SHT31;67815;51.990;5.688;2023-06-10T07:57:23;24.1;46.9
78516;SHT31;67815;51.990;5.688;2023-06-10T07:59:52;24.2;47.0
78516;SHT31;67815;51.990;5.688;2023-06-10T08:02:22;24.2;45.7
78516;SHT31;67815;51.990;5.688;2023-06-10T08:04:51;24.3;46.3
78516;SHT31;67815;51.990;5.688;2023-06-10T08:07:21;24.3;45.6
78516;SHT31;67815;51.990;5.688;2023-06-10T08:09:51;24.4;44.6
78516;SHT31;67815;51.990;5.688;2023-06-10T08:12:22;24.5;44.9
78516;SHT31;67815;51.990;5.688;2023-06-10T08:14:52;24.5;44.9
78516;SHT31;67815;51.990;5.688;2023-06-10T08:17:22;24.6;44.6
78516;SHT31;67815;51.990;5.688;2023-06-10T08:19:52;24.6;44.3
78516;SHT31;67815;51.990;5.688;2023-06-10T08:22:22;24.7;44.9
78516;SHT31;67815;51.990;5.688;2023-06-10T08:24:52;24.7;44.4
78516;SHT31;67815;51.990;5.688;2023-06-10T08:27:22;24.8;44.4
78516;SHT31;67815;51.990;5.688;2023-06-10T08:29:52;24.9;44.0
78516;SHT31;67815;51.990;5.688;2023-06-10T08:32:22;24.9;43.8
78516;SHT31;67815;51.990;5.688;2023-06-10T08:34:52;25.0;44.3
78516;SHT31;67815;51.990;5.688;2023-06-10T08:37:22;25.0;44.4
78516;SHT31;67815;51.990;5.688;2023-06-10T08:39:51;25.1;44.0
78516;SHT31;67815;51.990;5.688;2023-06-10T08:42:24;25.2;44.5
78516;SHT31;67815;51.990;5.688;2023-06-10T08:44:56;25.2;43.3
78516;SHT31;67815;51.990;5.688;2023-06-10T08:47:29;25.3;43.8
78516;SHT31;67815;51.990;5.688;2023-06-10T08:50:04;25.3;43.9
78516;SHT31;67815;51.990;5.688;2023-06-10T08:52:37;25.4;42.6
78516;SHT31;67815;51.990;5.688;2023-06-10T08:55:12;25.5;43.2
78516;SHT31;67815;51.990;5.688;2023-06-10T08:57:43;25.5;43.3
78516;SHT31;67815;51.990;5.688;2023-06-10T09:00:16;25.6;42.5
78516;SHT31;67815;51.990;5.688;2023-06-10T09:02:47;25.6;42.9
78516;SHT31;67815;51.990;5.688;2023-06-10T09:05:17;25.7;41.2
78516;SHT31;67815;51.990;5.688;2023-06-10T09:07:48;25.8;41.9
78516;SHT31;67815;51.990;5.688;2023-06-10T09:10:20;25.8;41.4
78516;SHT31;67815;51.990;5.688;2023-06-10T09:12:50;25.9;42.4
78516;SHT31;67815;51.990;5.688;2023-06-10T09:15:20;25.9;42.1
78516;SHT31;67815;51.990;5.688;2023-06-10T09:17:50;26.0;41.4
78516;SHT31;67815;51.990;5.688;2023-06-10T09:20:20;26.0;42.6
78516;SHT31;67815;51.990;5.688;2023-06-10T09:22:50;26.1;41.9
78516;SHT31;67815;51.990;5.688;2023-06-10T09:25:36;26.1;42.0
78516;SHT31;67815;51.990;5.688;2023-06-10T09:28:14;26.2;42.3
78516;SHT31;67815;51.990;5.688;2023-06-10T09:30:44;26.2;41.5
78516;SHT31;67815;51.990;5.688;2023-06-10T09:33:15;26.3;40.2
78516;SHT31;67815;51.990;5.688;2023-06-10T09:35:50;26.3;40.9
78516;SHT31;67815;51.990;5.688;2023-06-10T09:38:22;26.4;39.9
78516;SHT31;67815;51.990;5.688;2023-06-10T09:40:54;26.4;40.0
78516;SHT31;67815;51.990;5.688;2023-06-10T09:43:41;26.5;40.9
78516;SHT31;67815;51.990;5.688;2023-06-10T09:46:19;26.5;42.2
78516;SHT31;67815;51.990;5.688;2023-06-10T09:48:49;26.6;42.2
78516;SHT31;67815;51.990;5.688;2023-06-10T09:51:18;26.7;39.7
78516;SHT31;67815;51.990;5.688;2023-06-10T09:53:51;26.9;38.8
78516;SHT31;67815;51.990;5.688;2023-06-10T09:56:34;27.1;39.3
78516;SHT31;67815;51.990;5.688;2023-06-10T09:59:04;27.3;38.8
78516;SHT31;67815;51.990;5.688;2023-06-10T10:01:35;27.5;38.2
78516;SHT31;67815;51.990;5.688;2023-06-10T10:04:05;27.6;38.0
78516;SHT31;67815;51.990;5.688;2023-06-10T10:06:35;27.7;37.0
78516;SHT31;67815;51.990;5.688;2023-06-10T10:09:06;27.7;37.7
78516;SHT31;67815;51.990;5.688;2023-06-10T10:11:37;27.7;37.8
78516;SHT31;67815;51.990;5.688;2023-06-10T10:14:08;27.8;37.6
78516;SHT31;67815;51.990;5.688;2023-06-10T10:16:41;27.8;36.1
78516;SHT31;67815;51.990;5.688;2023-06-10T10:19:20;27.8;35.6
78516;SHT31;67815;51.990;5.688;2023-06-10T10:21:53;27.8;36.0
78516;SHT31;67815;51.990;5.688;2023-06-10T10:24:33;27.8;36.6
78516;SHT31;67815;51.990;5.688;2023-06-10T10:27:14;27.9;36.5
78516;SHT31;67815;51.990;5.688;2023-06-10T10:29:49;27.9;33.7
78516;SHT31;67815;51.990;5.688;2023-06-10T10:32:26;27.9;34.5
78516;SHT31;67815;51.990;5.688;2023-06-10T10:35:07;27.9;34.8
78516;SHT31;67815;51.990;5.688;2023-06-10T10:37:37;28.0;35.2
78516;SHT31;67815;51.990;5.688;2023-06-10T10:40:09;28.0;34.6
78516;SHT31;67815;51.990;5.688;2023-06-10T10:42:42;28.0;34.1
78516;SHT31;67815;51.990;5.688;2023-06-10T10:45:13;28.1;35.5
78516;SHT31;67815;51.990;5.688;2023-06-10T10:47:45;28.1;34.8
78516;SHT31;67815;51.990;5.688;2023-06-10T10:50:17;28.2;33.7
78516;SHT31;67815;51.990;5.688;2023-06-10T10:52:55;28.2;33.3
78516;SHT31;67815;51.990;5.688;2023-06-10T10:55:26;28.3;33.7
78516;SHT31;67815;51.990;5.688;2023-06-10T10:57:59;28.3;34.4
78516;SHT31;67815;51.990;5.688;2023-06-10T11:00:31;28.4;32.8
78516;SHT31;67815;51.990;5.688;2023-06-10T11:03:05;28.5;30.6
78516;SHT31;67815;51.990;5.688;2023-06-10T11:05:39;28.5;31.8
78516;SHT31;67815;51.990;5.688;2023-06-10T11:08:12;28.6;32.1
78516;SHT31;67815;51.990;5.688;2023-06-10T11:10:52;28.7;32.2
78516;SHT31;67815;51.990;5.688;2023-06-10T11:13:22;28.7;31.9
78516;SHT31;67815;51.990;5.688;2023-06-10T11:15:57;28.8;31.8
78516;SHT31;67815;51.990;5.688;2023-06-10T11:18:28;28.8;32.0
78516;SHT31;67815;51.990;5.688;2023-06-10T11:21:02;28.9;30.8
78516;SHT31;67815;51.990;5.688;2023-06-10T11:23:42;29.0;30.5
78516;SHT31;67815;51.990;5.688;2023-06-10T11:26:14;29.0;31.9
78516;SHT31;67815;51.990;5.688;2023-06-10T11:29:04;29.1;30.3
78516;SHT31;67815;51.990;5.688;2023-06-10T11:31:39;29.1;30.5
78516;SHT31;67815;51.990;5.688;2023-06-10T11:34:09;29.2;30.1
78516;SHT31;67815;51.990;5.688;2023-06-10T11:36:41;29.2;29.9
78516;SHT31;67815;51.990;5.688;2023-06-10T11:39:13;29.3;29.5
78516;SHT31;67815;51.990;5.688;2023-06-10T11:41:43;29.4;29.9
78516;SHT31;67815;51.990;5.688;2023-06-10T11:44:14;29.4;29.6
78516;SHT31;67815;51.990;5.688;2023-06-10T11:46:45;29.5;29.7
78516;SHT31;67815;51.990;5.688;2023-06-10T11:49:15;29.5;30.4
78516;SHT31;67815;51.990;5.688;2023-06-10T11:51:45;29.6;30.3
78516;SHT31;67815;51.990;5.688;2023-06-10T11:54:19;29.6;30.7
78516;SHT31;67815;51.990;5.688;2023-06-10T11:56:49;29.7;30.0
78516;SHT31;67815;51.990;5.688;2023-06-10T11:59:28;29.8;30.4
78516;SHT31;67815;51.990;5.688;2023-06-10T12:01:58;29.8;30.4
78516;SHT31;67815;51.990;5.688;2023-06-10T12:04:28;29.9;31.2
78516;SHT31;67815;51.990;5.688;2023-06-10T12:06:57;29.9;30.8
78516;SHT31;67815;51.990;5.688;2023-06-10T12:09:28;30.0;30.6
78516;SHT31;67815;51.990;5.688;2023-06-10T12:12:02;30.0;30.7
78516;SHT31;67815;51.990;5.688;2023-06-10T12:14:55;30.1;29.5
78516;SHT31;67815;51.990;5.688;2023-06-10T12:17:38;30.2;29.3
78516;SHT31;67815;51.990;5.688;2023-06-10T12:20:26;30.2;29.5
78516;SHT31;67815;51.990;5.688;2023-06-10T12:22:57;30.3;29.0
78516;SHT31;67815;51.990;5.688;2023-06-10T12:25:28;30.3;29.0
78516;SHT31;67815;51.990;5.688;2023-06-10T12:27:59;30.3;29.5
78516;SHT31;67815;51.990;5.688;2023-06-10T12:30:29;30.4;29.9
78516;SHT31;67815;51.990;5.688;2023-06-10T12:32:59;30.4;30.5
78516;SHT31;67815;51.990;5.688;2023-06-10T12:35:29;30.4;29.7
78516;SHT31;67815;51.990;5.688;2023-06-10T12:38:00;30.5;29.4
78516;SHT31;67815;51.990;5.688;2023-06-10T12:40:32;30.5;29.0
78516;SHT31;67815;51.990;5.688;2023-06-10T12:43:03;30.6;29.8
78516;SHT31;67815;51.990;5.688;2023-06-10T12:45:34;30.6;29.3
78516;SHT31;67815;51.990;5.688;2023-06-10T12:48:08;30.6;29.1
78516;SHT31;67815;51.990;5.688;2023-06-10T12:50:39;30.7;29.4
78516;SHT31;67815;51.990;5.688;2023-06-10T12:53:10;30.7;29.1
78516;SHT31;67815;51.990;5.688;2023-06-10T12:55:41;30.8;28.4
78516;SHT31;67815;51.990;5.688;2023-06-10T12:58:12;30.8;27.4
78516;SHT31;67815;51.990;5.688;2023-06-10T13:00:43;30.9;28.9
78516;SHT31;67815;51.990;5.688;2023-06-10T13:03:13;30.9;28.5
78516;SHT31;67815;51.990;5.688;2023-06-10T13:05:42;30.9;28.8
78516;SHT31;67815;51.990;5.688;2023-06-10T13:08:12;30.9;28.0
78516;SHT31;67815;51.990;5.688;2023-06-10T13:10:42;31.0;27.8
78516;SHT31;67815;51.990;5.688;2023-06-10T13:13:11;31.0;28.6
78516;SHT31;67815;51.990;5.688;2023-06-10T13:15:42;31.0;29.3
78516;SHT31;67815;51.990;5.688;2023-06-10T13:18:12;31.1;28.9
78516;SHT31;67815;51.990;5.688;2023-06-10T13:20:42;31.1;28.0
78516;SHT31;67815;51.990;5.688;2023-06-10T13:23:12;31.1;28.0
78516;SHT31;67815;51.990;5.688;2023-06-10T13:25:41;31.2;28.2
78516;SHT31;67815;51.990;5.688;2023-06-10T13:28:12;31.2;28.4
78516;SHT31;67815;51.990;5.688;2023-06-10T13:30:41;31.3;27.3
78516;SHT31;67815;51.990;5.688;2023-06-10T13:33:11;31.3;27.7
78516;SHT31;67815;51.990;5.688;2023-06-10T13:35:40;31.3;26.8
78516;SHT31;67815;51.990;5.688;2023-06-10T13:38:10;31.4;28.3
78516;SHT31;67815;51.990;5.688;2023-06-10T13:40:40;31.4;26.6
78516;SHT31;67815;51.990;5.688;2023-06-10T13:43:10;31.4;27.5
78516;SHT31;67815;51.990;5.688;2023-06-10T13:45:40;31.5;28.1
78516;SHT31;67815;51.990;5.688;2023-06-10T13:48:10;31.5;27.0
78516;SHT31;67815;51.990;5.688;2023-06-10T13:50:40;31.5;27.5
78516;SHT31;67815;51.990;5.688;2023-06-10T13:53:13;31.6;28.2
78516;SHT31;67815;51.990;5.688;2023-06-10T13:55:43;31.6;27.5
78516;SHT31;67815;51.990;5.688;2023-06-10T13:58:12;31.6;27.1
78516;SHT31;67815;51.990;5.688;2023-06-10T14:00:43;31.7;27.2
78516;SHT31;67815;51.990;5.688;2023-06-10T14:03:13;31.7;26.7
78516;SHT31;67815;51.990;5.688;2023-06-10T14:05:43;31.8;27.2
78516;SHT31;67815;51.990;5.688;2023-06-10T14:08:13;31.8;27.0
78516;SHT31;67815;51.990;5.688;2023-06-10T14:10:43;31.8;26.6
78516;SHT31;67815;51.990;5.688;2023-06-10T14:13:14;31.9;26.9
78516;SHT31;67815;51.990;5.688;2023-06-10T14:15:45;31.9;26.9
78516;SHT31;67815;51.990;5.688;2023-06-10T14:18:17;31.9;27.8
78516;SHT31;67815;51.990;5.688;2023-06-10T14:20:47;32.0;27.2
78516;SHT31;67815;51.990;5.688;2023-06-10T14:23:16;32.0;26.9
78516;SHT31;67815;51.990;5.688;2023-06-10T14:25:46;32.0;26.7
78516;SHT31;67815;51.990;5.688;2023-06-10T14:28:15;32.1;26.9
78516;SHT31;67815;51.990;5.688;2023-06-10T14:30:45;32.1;26.6
78516;SHT31;67815;51.990;5.688;2023-06-10T14:33:14;32.2;26.5
78516;SHT31;67815;51.990;5.688;2023-06-10T14:35:44;32.2;26.8
78516;SHT31;67815;51.990;5.688;2023-06-10T14:38:14;32.3;25.5
78516;SHT31;67815;51.990;5.688;2023-06-10T14:40:44;32.3;25.4
78516;SHT31;67815;51.990;5.688;2023-06-10T14:43:14;32.4;25.9
78516;SHT31;67815;51.990;5.688;2023-06-10T14:45:44;32.4;26.1
78516;SHT31;67815;51.990;5.688;2023-06-10T14:48:14;32.4;26.3
78516;SHT31;67815;51.990;5.688;2023-06-10T14:50:43;32.4;25.5
78516;SHT31;67815;51.990;5.688;2023-06-10T14:53:18;32.5;26.0
78516;SHT31;67815;51.990;5.688;2023-06-10T14:55:47;32.5;25.2
78516;SHT31;67815;51.990;5.688;2023-06-10T14:58:17;32.5;25.6
78516;SHT31;67815;51.990;5.688;2023-06-10T15:00:47;32.6;26.0
78516;SHT31;67815;51.990;5.688;2023-06-10T15:03:16;32.6;25.6
78516;SHT31;67815;51.990;5.688;2023-06-10T15:05:46;32.6;25.7
78516;SHT31;67815;51.990;5.688;2023-06-10T15:08:16;32.6;25.7
78516;SHT31;67815;51.990;5.688;2023-06-10T15:10:46;32.6;25.4
78516;SHT31;67815;51.990;5.688;2023-06-10T15:13:16;32.7;25.4
78516;SHT31;67815;51.990;5.688;2023-06-10T15:15:46;32.7;26.2
78516;SHT31;67815;51.990;5.688;2023-06-10T15:18:15;32.7;26.4
78516;SHT31;67815;51.990;5.688;2023-06-10T15:20:45;32.7;25.3
78516;SHT31;67815;51.990;5.688;2023-06-10T15:23:15;32.7;26.4
78516;SHT31;67815;51.990;5.688;2023-06-10T15:25:45;32.8;26.1
78516;SHT31;67815;51.990;5.688;2023-06-10T15:28:15;32.8;25.8
78516;SHT31;67815;51.990;5.688;2023-06-10T15:30:45;32.8;24.8
78516;SHT31;67815;51.990;5.688;2023-06-10T15:33:14;32.8;24.7
78516;SHT31;67815;51.990;5.688;2023-06-10T15:35:44;32.8;25.2
78516;SHT31;67815;51.990;5.688;2023-06-10T15:38:14;32.9;25.4
78516;SHT31;67815;51.990;5.688;2023-06-10T15:40:43;32.9;24.8
78516;SHT31;67815;51.990;5.688;2023-06-10T15:43:13;32.9;25.6
78516;SHT31;67815;51.990;5.688;2023-06-10T15:45:42;32.9;26.4
78516;SHT31;67815;51.990;5.688;2023-06-10T15:48:12;32.9;25.3
78516;SHT31;67815;51.990;5.688;2023-06-10T15:50:42;32.9;25.6
78516;SHT31;67815;51.990;5.688;2023-06-10T15:53:12;32.9;25.9
78516;SHT31;67815;51.990;5.688;2023-06-10T15:55:42;32.9;26.3
78516;SHT31;67815;51.990;5.688;2023-06-10T15:58:12;32.9;26.1
78516;SHT31;67815;51.990;5.688;2023-06-10T16:00:42;32.9;26.0
78516;SHT31;67815;51.990;5.688;2023-06-10T16:03:11;32.9;25.2
78516;SHT31;67815;51.990;5.688;2023-06-10T16:05:41;32.9;25.8
78516;SHT31;67815;51.990;5.688;2023-06-10T16:08:10;32.9;26.3
78516;SHT31;67815;51.990;5.688;2023-06-10T16:10:40;32.8;26.4
78516;SHT31;67815;51.990;5.688;2023-06-10T16:13:09;32.8;26.6
78516;SHT31;67815;51.990;5.688;2023-06-10T16:15:39;32.8;27.0
78516;SHT31;67815;51.990;5.688;2023-06-10T16:18:09;32.8;27.2
78516;SHT31;67815;51.990;5.688;2023-06-10T16:20:38;32.7;26.9
78516;SHT31;67815;51.990;5.688;2023-06-10T16:23:08;32.7;27.1
78516;SHT31;67815;51.990;5.688;2023-06-10T16:25:38;32.7;26.8