sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55934;BME280;41839;41.386;2.082;2022-08-19T00:01:16;99806.47;;;24.20;57.78
55934;BME280;41839;41.386;2.082;2022-08-19T00:04:27;99813.38;;;24.31;56.50
55934;BME280;41839;41.386;2.082;2022-08-19T00:06:53;99797.72;;;24.19;58.10
55934;BME280;41839;41.386;2.082;2022-08-19T00:11:11;99808.88;;;24.41;56.52
55934;BME280;41839;41.386;2.082;2022-08-19T00:13:37;99818.59;;;24.34;55.76
55934;BME280;41839;41.386;2.082;2022-08-19T00:17:07;99807.13;;;24.37;57.62
55934;BME280;41839;41.386;2.082;2022-08-19T00:21:34;99804.59;;;24.31;56.52
55934;BME280;41839;41.386;2.082;2022-08-19T00:24:06;99801.25;;;24.16;55.77
55934;BME280;41839;41.386;2.082;2022-08-19T00:26:31;99805.63;;;24.19;59.12
55934;BME280;41839;41.386;2.082;2022-08-19T00:28:56;99803.66;;;24.36;58.26
55934;BME280;41839;41.386;2.082;2022-08-19T00:31:22;99783.47;;;24.42;55.27
55934;BME280;41839;41.386;2.082;2022-08-19T00:33:47;99783.69;;;24.20;54.59
55934;BME280;41839;41.386;2.082;2022-08-19T00:37:00;99812.59;;;24.19;55.17
55934;BME280;41839;41.386;2.082;2022-08-19T00:39:25;99803.25;;;23.95;54.65
55934;BME280;41839;41.386;2.082;2022-08-19T00:41:51;99805.16;;;23.79;55.09
55934;BME280;41839;41.386;2.082;2022-08-19T00:44:22;99782.41;;;23.76;56.72
55934;BME280;41839;41.386;2.082;2022-08-19T00:46:50;99790.16;;;23.88;55.98
55934;BME280;41839;41.386;2.082;2022-08-19T00:51:52;99791.22;;;23.64;56.00
55934;BME280;41839;41.386;2.082;2022-08-19T00:54:20;99789.66;;;23.45;56.13
55934;BME280;41839;41.386;2.082;2022-08-19T00:56:46;99768.94;;;23.07;57.47
55934;BME280;41839;41.386;2.082;2022-08-19T00:59:13;99772.50;;;22.93;58.11
55934;BME280;41839;41.386;2.082;2022-08-19T01:01:41;99780.41;;;22.86;58.30
55934;BME280;41839;41.386;2.082;2022-08-19T01:04:07;99774.34;;;22.73;59.12
55934;BME280;41839;41.386;2.082;2022-08-19T01:06:33;99774.31;;;22.84;59.50
55934;BME280;41839;41.386;2.082;2022-08-19T01:09:00;99770.81;;;22.82;58.91
55934;BME280;41839;41.386;2.082;2022-08-19T01:11:30;99775.19;;;22.81;58.86
55934;BME280;41839;41.386;2.082;2022-08-19T01:13:57;99753.44;;;22.61;62.02
55934;BME280;41839;41.386;2.082;2022-08-19T01:16:25;99769.06;;;22.84;59.97
55934;BME280;41839;41.386;2.082;2022-08-19T01:18:52;99774.22;;;23.02;61.06
55934;BME280;41839;41.386;2.082;2022-08-19T01:23:53;99772.34;;;23.16;58.19
55934;BME280;41839;41.386;2.082;2022-08-19T01:26:21;99766.03;;;23.43;60.93
55934;BME280;41839;41.386;2.082;2022-08-19T01:30:50;99761.22;;;23.93;57.75
55934;BME280;41839;41.386;2.082;2022-08-19T01:33:16;99748.84;;;24.03;58.45
55934;BME280;41839;41.386;2.082;2022-08-19T01:35:42;99758.19;;;24.28;55.62
55934;BME280;41839;41.386;2.082;2022-08-19T01:38:19;99770.09;;;24.60;56.73
55934;BME280;41839;41.386;2.082;2022-08-19T01:40:45;99756.69;;;24.77;54.73
55934;BME280;41839;41.386;2.082;2022-08-19T01:43:10;99756.53;;;24.89;56.27
55934;BME280;41839;41.386;2.082;2022-08-19T01:45:37;99738.91;;;24.93;55.28
55934;BME280;41839;41.386;2.082;2022-08-19T01:48:05;99762.59;;;24.93;55.11
55934;BME280;41839;41.386;2.082;2022-08-19T01:52:39;99766.84;;;25.03;55.09
55934;BME280;41839;41.386;2.082;2022-08-19T01:55:09;99749.25;;;25.05;54.77
55934;BME280;41839;41.386;2.082;2022-08-19T01:57:35;99762.16;;;25.23;54.27
55934;BME280;41839;41.386;2.082;2022-08-19T02:00:02;99764.84;;;25.22;53.98
55934;BME280;41839;41.386;2.082;2022-08-19T02:02:30;99764.78;;;25.25;53.71
55934;BME280;41839;41.386;2.082;2022-08-19T02:04:55;99756.75;;;25.34;53.08
55934;BME280;41839;41.386;2.082;2022-08-19T02:07:21;99755.81;;;25.37;52.96
55934;BME280;41839;41.386;2.082;2022-08-19T02:09:47;99748.03;;;25.30;52.41
55934;BME280;41839;41.386;2.082;2022-08-19T02:12:14;99752.41;;;25.30;53.05
55934;BME280;41839;41.386;2.082;2022-08-19T02:16:44;99735.00;;;25.21;52.84
55934;BME280;41839;41.386;2.082;2022-08-19T02:19:10;99755.97;;;25.26;52.44
55934;BME280;41839;41.386;2.082;2022-08-19T02:21:35;99753.41;;;25.24;52.50
55934;BME280;41839;41.386;2.082;2022-08-19T02:24:01;99740.19;;;25.27;52.16
55934;BME280;41839;41.386;2.082;2022-08-19T02:26:27;99745.66;;;25.15;52.10
55934;BME280;41839;41.386;2.082;2022-08-19T02:28:53;99744.84;;;25.07;52.40
55934;BME280;41839;41.386;2.082;2022-08-19T02:31:37;99710.78;;;24.98;52.10
55934;BME280;41839;41.386;2.082;2022-08-19T02:34:02;99746.47;;;25.17;52.15
55934;BME280;41839;41.386;2.082;2022-08-19T02:36:28;99752.53;;;25.22;52.18
55934;BME280;41839;41.386;2.082;2022-08-19T02:38:54;99730.06;;;25.00;51.82
55934;BME280;41839;41.386;2.082;2022-08-19T02:43:17;99757.91;;;25.15;52.02
55934;BME280;41839;41.386;2.082;2022-08-19T02:45:42;99752.63;;;25.16;50.94
55934;BME280;41839;41.386;2.082;2022-08-19T02:48:08;99743.16;;;25.03;51.46
55934;BME280;41839;41.386;2.082;2022-08-19T02:50:39;99751.78;;;25.16;51.89
55934;BME280;41839;41.386;2.082;2022-08-19T02:53:05;99755.16;;;25.22;52.03
55934;BME280;41839;41.386;2.082;2022-08-19T02:55:32;99759.63;;;25.17;51.78
55934;BME280;41839;41.386;2.082;2022-08-19T02:57:58;99733.41;;;25.08;51.57
55934;BME280;41839;41.386;2.082;2022-08-19T03:00:25;99763.03;;;25.25;51.50
55934;BME280;41839;41.386;2.082;2022-08-19T03:02:51;99749.09;;;25.17;49.22
55934;BME280;41839;41.386;2.082;2022-08-19T03:05:17;99755.00;;;24.71;50.62
55934;BME280;41839;41.386;2.082;2022-08-19T03:07:42;99765.94;;;24.41;48.71
55934;BME280;41839;41.386;2.082;2022-08-19T03:10:08;99761.69;;;24.27;48.63
55934;BME280;41839;41.386;2.082;2022-08-19T03:12:37;99769.53;;;24.30;51.88
55934;BME280;41839;41.386;2.082;2022-08-19T03:16:04;99772.94;;;24.42;52.90
55934;BME280;41839;41.386;2.082;2022-08-19T03:18:30;99757.06;;;24.49;48.50
55934;BME280;41839;41.386;2.082;2022-08-19T03:20:56;99783.75;;;24.14;52.20
55934;BME280;41839;41.386;2.082;2022-08-19T03:23:22;99783.84;;;24.05;50.93
55934;BME280;41839;41.386;2.082;2022-08-19T03:25:49;99790.88;;;24.04;52.18
55934;BME280;41839;41.386;2.082;2022-08-19T03:28:16;99790.63;;;24.26;53.54
55934;BME280;41839;41.386;2.082;2022-08-19T03:30:53;99792.97;;;24.53;53.14
55934;BME280;41839;41.386;2.082;2022-08-19T03:33:21;99789.34;;;24.62;52.57
55934;BME280;41839;41.386;2.082;2022-08-19T03:35:46;99793.72;;;24.63;48.86
55934;BME280;41839;41.386;2.082;2022-08-19T03:38:12;99770.13;;;24.55;52.37
55934;BME280;41839;41.386;2.082;2022-08-19T03:41:58;99770.41;;;24.31;48.19
55934;BME280;41839;41.386;2.082;2022-08-19T03:44:28;99785.59;;;24.06;48.86
55934;BME280;41839;41.386;2.082;2022-08-19T03:46:56;99782.31;;;23.84;52.63
55934;BME280;41839;41.386;2.082;2022-08-19T03:49:24;99792.88;;;23.79;49.94
55934;BME280;41839;41.386;2.082;2022-08-19T03:51:50;99790.44;;;23.53;50.24
55934;BME280;41839;41.386;2.082;2022-08-19T03:54:34;99782.72;;;23.36;50.79
55934;BME280;41839;41.386;2.082;2022-08-19T03:57:00;99786.91;;;23.56;49.89
55934;BME280;41839;41.386;2.082;2022-08-19T03:59:32;99792.25;;;23.48;51.10
55934;BME280;41839;41.386;2.082;2022-08-19T04:02:01;99793.25;;;23.32;50.38
55934;BME280;41839;41.386;2.082;2022-08-19T04:04:28;99782.03;;;23.07;52.06
55934;BME280;41839;41.386;2.082;2022-08-19T04:07:33;99795.94;;;23.21;55.77
55934;BME280;41839;41.386;2.082;2022-08-19T04:09:59;99782.53;;;23.56;54.45
55934;BME280;41839;41.386;2.082;2022-08-19T04:12:25;99789.22;;;23.97;53.82
55934;BME280;41839;41.386;2.082;2022-08-19T04:14:51;99803.78;;;24.24;49.46
55934;BME280;41839;41.386;2.082;2022-08-19T04:17:16;99797.78;;;24.13;49.13
55934;BME280;41839;41.386;2.082;2022-08-19T04:19:42;99807.56;;;23.99;49.66
55934;BME280;41839;41.386;2.082;2022-08-19T04:22:08;99805.75;;;24.07;52.57
55934;BME280;41839;41.386;2.082;2022-08-19T04:24:34;99790.78;;;24.13;50.22
55934;BME280;41839;41.386;2.082;2022-08-19T04:27:01;99809.88;;;24.29;50.43
55934;BME280;41839;41.386;2.082;2022-08-19T04:29:28;99796.59;;;24.45;51.89
55934;BME280;41839;41.386;2.082;2022-08-19T04:31:56;99805.22;;;24.56;51.34
55934;BME280;41839;41.386;2.082;2022-08-19T04:34:24;99811.22;;;24.66;50.25
55934;BME280;41839;41.386;2.082;2022-08-19T04:36:51;99800.78;;;24.59;50.35
55934;BME280;41839;41.386;2.082;2022-08-19T04:39:23;99817.41;;;24.61;49.90
55934;BME280;41839;41.386;2.082;2022-08-19T04:42:09;99822.56;;;24.69;50.20
55934;BME280;41839;41.386;2.082;2022-08-19T04:44:53;99825.97;;;24.79;50.34
55934;BME280;41839;41.386;2.082;2022-08-19T04:47:18;99826.00;;;24.76;50.10
55934;BME280;41839;41.386;2.082;2022-08-19T04:50:15;99830.47;;;24.68;48.75
55934;BME280;41839;41.386;2.082;2022-08-19T04:52:40;99832.38;;;24.56;50.22
55934;BME280;41839;41.386;2.082;2022-08-19T04:55:10;99810.44;;;24.57;50.54
55934;BME280;41839;41.386;2.082;2022-08-19T05:01:08;99835.06;;;24.53;48.57
55934;BME280;41839;41.386;2.082;2022-08-19T05:03:35;99839.41;;;24.56;48.91
55934;BME280;41839;41.386;2.082;2022-08-19T05:06:10;99850.91;;;24.46;50.61
55934;BME280;41839;41.386;2.082;2022-08-19T05:10:43;99856.19;;;24.43;51.44
55934;BME280;41839;41.386;2.082;2022-08-19T05:13:09;99866.63;;;24.53;50.71
55934;BME280;41839;41.386;2.082;2022-08-19T05:15:36;99850.69;;;24.64;48.27
55934;BME280;41839;41.386;2.082;2022-08-19T05:18:01;99846.56;;;24.37;51.07
55934;BME280;41839;41.386;2.082;2022-08-19T05:20:45;99863.16;;;24.50;49.94
55934;BME280;41839;41.386;2.082;2022-08-19T05:23:29;99854.50;;;24.35;48.94
55934;BME280;41839;41.386;2.082;2022-08-19T05:25:55;99876.22;;;24.54;49.55
55934;BME280;41839;41.386;2.082;2022-08-19T05:28:21;99858.78;;;24.46;48.68
55934;BME280;41839;41.386;2.082;2022-08-19T05:30:46;99880.59;;;24.57;50.64
55934;BME280;41839;41.386;2.082;2022-08-19T05:33:13;99885.06;;;24.50;50.72
55934;BME280;41839;41.386;2.082;2022-08-19T05:35:39;99893.81;;;24.49;50.29
55934;BME280;41839;41.386;2.082;2022-08-19T05:38:05;99899.97;;;24.50;50.47
55934;BME280;41839;41.386;2.082;2022-08-19T05:40:34;99906.81;;;24.61;50.93
55934;BME280;41839;41.386;2.082;2022-08-19T05:43:02;99909.41;;;24.65;50.73
55934;BME280;41839;41.386;2.082;2022-08-19T05:47:06;99897.03;;;24.74;49.78
55934;BME280;41839;41.386;2.082;2022-08-19T05:49:43;99909.22;;;24.83;49.80
55934;BME280;41839;41.386;2.082;2022-08-19T05:52:11;99914.44;;;24.86;49.49
55934;BME280;41839;41.386;2.082;2022-08-19T05:54:40;99923.16;;;24.90;49.35
55934;BME280;41839;41.386;2.082;2022-08-19T05:57:07;99917.91;;;24.91;49.21
55934;BME280;41839;41.386;2.082;2022-08-19T05:59:33;99924.88;;;24.92;49.17
55934;BME280;41839;41.386;2.082;2022-08-19T06:02:00;99924.09;;;24.87;49.59
55934;BME280;41839;41.386;2.082;2022-08-19T06:04:26;99920.59;;;24.85;49.04
55934;BME280;41839;41.386;2.082;2022-08-19T06:06:53;99918.78;;;24.89;49.40
55934;BME280;41839;41.386;2.082;2022-08-19T06:09:20;99919.69;;;24.88;48.97
55934;BME280;41839;41.386;2.082;2022-08-19T06:15:57;99925.09;;;24.74;49.17
55934;BME280;41839;41.386;2.082;2022-08-19T06:18:22;99926.03;;;24.70;48.52
55934;BME280;41839;41.386;2.082;2022-08-19T06:20:48;99919.00;;;24.72;49.36
55934;BME280;41839;41.386;2.082;2022-08-19T06:23:14;99922.38;;;24.83;49.15
55934;BME280;41839;41.386;2.082;2022-08-19T06:25:40;99924.97;;;24.86;47.33
55934;BME280;41839;41.386;2.082;2022-08-19T06:28:15;99923.22;;;24.85;48.78
55934;BME280;41839;41.386;2.082;2022-08-19T06:30:40;99927.84;;;24.66;48.98
55934;BME280;41839;41.386;2.082;2022-08-19T06:33:06;99926.31;;;24.42;49.17
55934;BME280;41839;41.386;2.082;2022-08-19T06:35:32;99927.41;;;24.16;47.33
55934;BME280;41839;41.386;2.082;2022-08-19T06:37:57;99931.88;;;24.07;50.24
55934;BME280;41839;41.386;2.082;2022-08-19T06:40:23;99925.88;;;23.89;47.69
55934;BME280;41839;41.386;2.082;2022-08-19T06:42:49;99928.66;;;23.66;48.55
55934;BME280;41839;41.386;2.082;2022-08-19T06:45:14;99928.72;;;23.56;49.37
55934;BME280;41839;41.386;2.082;2022-08-19T06:48:26;99941.88;;;23.54;49.72
55934;BME280;41839;41.386;2.082;2022-08-19T06:50:51;99940.75;;;23.92;52.39
55934;BME280;41839;41.386;2.082;2022-08-19T06:53:17;99940.63;;;24.07;51.13
55934;BME280;41839;41.386;2.082;2022-08-19T06:58:04;99954.34;;;24.43;49.44
55934;BME280;41839;41.386;2.082;2022-08-19T07:00:30;99950.72;;;24.58;50.19
55934;BME280;41839;41.386;2.082;2022-08-19T07:02:55;99955.84;;;24.72;46.99
55934;BME280;41839;41.386;2.082;2022-08-19T07:05:21;99948.75;;;24.78;49.87
55934;BME280;41839;41.386;2.082;2022-08-19T07:07:47;99948.56;;;24.94;47.06
55934;BME280;41839;41.386;2.082;2022-08-19T07:10:12;99951.88;;;25.13;48.74
55934;BME280;41839;41.386;2.082;2022-08-19T07:12:38;99948.03;;;25.40;47.81
55934;BME280;41839;41.386;2.082;2022-08-19T07:15:05;99950.03;;;25.80;46.53
55934;BME280;41839;41.386;2.082;2022-08-19T07:17:31;99964.69;;;26.01;45.87
55934;BME280;41839;41.386;2.082;2022-08-19T07:19:57;99959.78;;;26.32;45.38
55934;BME280;41839;41.386;2.082;2022-08-19T07:22:23;99967.34;;;26.53;44.12
55934;BME280;41839;41.386;2.082;2022-08-19T07:24:48;99976.75;;;26.68;45.08
55934;BME280;41839;41.386;2.082;2022-08-19T07:27:14;99975.53;;;26.84;44.65
55934;BME280;41839;41.386;2.082;2022-08-19T07:29:40;99969.28;;;26.92;44.00
55934;BME280;41839;41.386;2.082;2022-08-19T07:32:06;99971.53;;;27.10;44.01
55934;BME280;41839;41.386;2.082;2022-08-19T07:34:33;99972.31;;;27.17;41.97
55934;BME280;41839;41.386;2.082;2022-08-19T07:37:03;99966.91;;;27.23;43.03
55934;BME280;41839;41.386;2.082;2022-08-19T07:39:31;99969.47;;;27.26;43.55
55934;BME280;41839;41.386;2.082;2022-08-19T07:41:59;99933.91;;;26.99;43.34
55934;BME280;41839;41.386;2.082;2022-08-19T07:44:25;99978.34;;;27.23;42.87
55934;BME280;41839;41.386;2.082;2022-08-19T07:46:54;99970.09;;;27.37;42.76
55934;BME280;41839;41.386;2.082;2022-08-19T07:49:21;99962.16;;;27.39;42.76
55934;BME280;41839;41.386;2.082;2022-08-19T07:51:59;99975.16;;;27.48;42.64
55934;BME280;41839;41.386;2.082;2022-08-19T07:54:28;99974.03;;;27.58;42.33
55934;BME280;41839;41.386;2.082;2022-08-19T07:56:54;99981.91;;;27.61;42.51
55934;BME280;41839;41.386;2.082;2022-08-19T07:59:22;99981.78;;;27.67;41.94
55934;BME280;41839;41.386;2.082;2022-08-19T08:01:48;99993.13;;;27.72;41.84
55934;BME280;41839;41.386;2.082;2022-08-19T08:04:37;99989.81;;;27.63;42.25
55934;BME280;41839;41.386;2.082;2022-08-19T08:07:21;99982.84;;;27.58;42.11
55934;BME280;41839;41.386;2.082;2022-08-19T08:10:06;99980.31;;;27.54;40.79
55934;BME280;41839;41.386;2.082;2022-08-19T08:12:36;99974.19;;;27.52;41.43
55934;BME280;41839;41.386;2.082;2022-08-19T08:15:09;99982.69;;;27.65;40.54
55934;BME280;41839;41.386;2.082;2022-08-19T08:17:34;99980.03;;;27.66;42.00
55934;BME280;41839;41.386;2.082;2022-08-19T08:20:03;99976.47;;;27.69;40.45
55934;BME280;41839;41.386;2.082;2022-08-19T08:22:31;99984.31;;;27.72;41.29
55934;BME280;41839;41.386;2.082;2022-08-19T08:27:49;99980.78;;;27.71;42.43
55934;BME280;41839;41.386;2.082;2022-08-19T08:31:40;99976.41;;;27.70;42.46
55934;BME280;41839;41.386;2.082;2022-08-19T08:34:07;99969.34;;;27.71;42.05
55934;BME280;41839;41.386;2.082;2022-08-19T08:36:36;99984.88;;;27.88;41.21
55934;BME280;41839;41.386;2.082;2022-08-19T08:39:05;99983.16;;;27.85;41.44
55934;BME280;41839;41.386;2.082;2022-08-19T08:42:04;99985.81;;;27.85;41.26
55934;BME280;41839;41.386;2.082;2022-08-19T08:45:00;99966.56;;;27.78;41.33
55934;BME280;41839;41.386;2.082;2022-08-19T08:47:28;99964.44;;;27.93;41.62
55934;BME280;41839;41.386;2.082;2022-08-19T08:50:32;99974.72;;;28.07;40.14
55934;BME280;41839;41.386;2.082;2022-08-19T08:53:02;99981.72;;;28.09;41.28
55934;BME280;41839;41.386;2.082;2022-08-19T08:55:29;99965.22;;;27.98;40.66
55934;BME280;41839;41.386;2.082;2022-08-19T09:00:27;99972.16;;;28.03;39.75
55934;BME280;41839;41.386;2.082;2022-08-19T09:02:55;99974.88;;;27.99;41.09
55934;BME280;41839;41.386;2.082;2022-08-19T09:09:20;99976.28;;;28.14;39.90
55934;BME280;41839;41.386;2.082;2022-08-19T09:17:12;99981.88;;;28.01;38.46
55934;BME280;41839;41.386;2.082;2022-08-19T09:21:37;99980.38;;;27.90;40.93
55934;BME280;41839;41.386;2.082;2022-08-19T09:24:04;99986.53;;;27.92;41.39
55934;BME280;41839;41.386;2.082;2022-08-19T09:26:31;99989.16;;;27.92;42.04
55934;BME280;41839;41.386;2.082;2022-08-19T09:28:58;99986.66;;;27.86;41.15
55934;BME280;41839;41.386;2.082;2022-08-19T09:31:26;99978.00;;;27.79;42.12
55934;BME280;41839;41.386;2.082;2022-08-19T09:33:53;99971.91;;;27.74;42.81
55934;BME280;41839;41.386;2.082;2022-08-19T09:36:24;99972.72;;;27.79;42.59
55934;BME280;41839;41.386;2.082;2022-08-19T09:38:50;99979.53;;;27.89;42.63
55934;BME280;41839;41.386;2.082;2022-08-19T09:41:21;99978.44;;;27.98;42.69
55934;BME280;41839;41.386;2.082;2022-08-19T09:43:49;99979.16;;;28.04;42.21
55934;BME280;41839;41.386;2.082;2022-08-19T09:46:17;99976.38;;;28.11;40.42
55934;BME280;41839;41.386;2.082;2022-08-19T09:48:47;99972.00;;;28.08;42.00
55934;BME280;41839;41.386;2.082;2022-08-19T09:51:16;99977.13;;;28.16;42.06
55934;BME280;41839;41.386;2.082;2022-08-19T09:53:44;99981.34;;;28.24;41.84
55934;BME280;41839;41.386;2.082;2022-08-19T09:56:10;99978.56;;;28.27;40.82
55934;BME280;41839;41.386;2.082;2022-08-19T09:58:37;99974.84;;;28.36;40.62
55934;BME280;41839;41.386;2.082;2022-08-19T10:01:04;99985.41;;;28.38;41.70
55934;BME280;41839;41.386;2.082;2022-08-19T10:03:31;99988.66;;;28.49;41.15
55934;BME280;41839;41.386;2.082;2022-08-19T10:05:58;99984.44;;;28.42;40.81
55934;BME280;41839;41.386;2.082;2022-08-19T10:08:30;99980.63;;;28.52;41.04
55934;BME280;41839;41.386;2.082;2022-08-19T10:10:57;99989.31;;;28.59;41.03
55934;BME280;41839;41.386;2.082;2022-08-19T10:13:26;99982.78;;;28.70;40.96
55934;BME280;41839;41.386;2.082;2022-08-19T10:15:53;99976.22;;;28.85;38.50
55934;BME280;41839;41.386;2.082;2022-08-19T10:19:29;99956.03;;;28.81;38.12
55934;BME280;41839;41.386;2.082;2022-08-19T10:22:03;99982.00;;;29.00;40.10
55934;BME280;41839;41.386;2.082;2022-08-19T10:24:28;99983.28;;;29.17;39.54
55934;BME280;41839;41.386;2.082;2022-08-19T10:27:24;99973.13;;;29.32;39.00
55934;BME280;41839;41.386;2.082;2022-08-19T10:29:50;99978.16;;;29.41;39.36
55934;BME280;41839;41.386;2.082;2022-08-19T10:33:14;99968.38;;;29.43;38.46
55934;BME280;41839;41.386;2.082;2022-08-19T10:35:40;99957.59;;;29.49;37.96
55934;BME280;41839;41.386;2.082;2022-08-19T10:38:05;99970.03;;;29.77;38.09
55934;BME280;41839;41.386;2.082;2022-08-19T10:40:31;99969.44;;;29.95;36.61
55934;BME280;41839;41.386;2.082;2022-08-19T10:42:56;99971.06;;;29.99;37.24
55934;BME280;41839;41.386;2.082;2022-08-19T10:45:22;99953.00;;;29.84;37.04
55934;BME280;41839;41.386;2.082;2022-08-19T10:47:50;99952.59;;;29.96;36.59
55934;BME280;41839;41.386;2.082;2022-08-19T10:50:15;99956.66;;;30.06;36.55
55934;BME280;41839;41.386;2.082;2022-08-19T10:53:04;99957.69;;;30.02;36.49
55934;BME280;41839;41.386;2.082;2022-08-19T10:55:30;99964.25;;;29.91;36.60
55934;BME280;41839;41.386;2.082;2022-08-19T10:58:17;99960.34;;;30.02;36.49
55934;BME280;41839;41.386;2.082;2022-08-19T11:02:42;99925.88;;;30.29;34.89
55934;BME280;41839;41.386;2.082;2022-08-19T11:05:08;99946.44;;;30.47;35.20
55934;BME280;41839;41.386;2.082;2022-08-19T11:07:37;99950.78;;;30.75;35.32
55934;BME280;41839;41.386;2.082;2022-08-19T11:10:41;99939.19;;;30.79;35.12
55934;BME280;41839;41.386;2.082;2022-08-19T11:13:08;99953.03;;;30.87;35.03
55934;BME280;41839;41.386;2.082;2022-08-19T11:15:33;99955.81;;;31.08;33.94
55934;BME280;41839;41.386;2.082;2022-08-19T11:17:59;99958.41;;;31.09;34.86
55934;BME280;41839;41.386;2.082;2022-08-19T11:20:24;99959.00;;;31.17;34.68
55934;BME280;41839;41.386;2.082;2022-08-19T11:22:52;99952.75;;;31.18;34.30
55934;BME280;41839;41.386;2.082;2022-08-19T11:25:18;99949.09;;;31.21;34.51
55934;BME280;41839;41.386;2.082;2022-08-19T11:27:44;99949.41;;;31.37;32.01
55934;BME280;41839;41.386;2.082;2022-08-19T11:30:11;99947.22;;;31.48;34.09
55934;BME280;41839;41.386;2.082;2022-08-19T11:32:37;99940.28;;;31.44;34.24
55934;BME280;41839;41.386;2.082;2022-08-19T11:35:03;99929.84;;;31.61;31.31
55934;BME280;41839;41.386;2.082;2022-08-19T11:38:57;99919.44;;;31.77;29.72
55934;BME280;41839;41.386;2.082;2022-08-19T11:41:23;99926.81;;;31.92;32.92
55934;BME280;41839;41.386;2.082;2022-08-19T11:43:51;99927.00;;;31.66;33.16
55934;BME280;41839;41.386;2.082;2022-08-19T11:46:18;99930.41;;;31.69;31.44
55934;BME280;41839;41.386;2.082;2022-08-19T11:49:47;99915.47;;;31.87;33.32
55934;BME280;41839;41.386;2.082;2022-08-19T11:52:13;99933.97;;;32.12;32.58
55934;BME280;41839;41.386;2.082;2022-08-19T11:54:38;99918.88;;;32.13;32.41
55934;BME280;41839;41.386;2.082;2022-08-19T11:57:04;99931.13;;;32.37;28.90
55934;BME280;41839;41.386;2.082;2022-08-19T11:59:29;99934.72;;;32.36;31.55
55934;BME280;41839;41.386;2.082;2022-08-19T12:01:55;99936.03;;;32.06;32.53
55934;BME280;41839;41.386;2.082;2022-08-19T12:04:21;99930.59;;;31.87;29.17
55934;BME280;41839;41.386;2.082;2022-08-19T12:06:47;99906.34;;;31.27;33.92
55934;BME280;41839;41.386;2.082;2022-08-19T12:09:13;99939.81;;;30.86;34.09
55934;BME280;41839;41.386;2.082;2022-08-19T12:11:40;99932.84;;;30.56;35.31
55934;BME280;41839;41.386;2.082;2022-08-19T12:14:09;99937.25;;;30.32;36.49
55934;BME280;41839;41.386;2.082;2022-08-19T12:16:34;99943.31;;;30.09;37.15
55934;BME280;41839;41.386;2.082;2022-08-19T12:22:15;99947.03;;;29.77;37.82
55934;BME280;41839;41.386;2.082;2022-08-19T12:24:41;99939.19;;;29.73;38.34
55934;BME280;41839;41.386;2.082;2022-08-19T12:27:06;99927.38;;;29.55;37.89
55934;BME280;41839;41.386;2.082;2022-08-19T12:29:32;99943.50;;;29.47;39.11
55934;BME280;41839;41.386;2.082;2022-08-19T12:31:58;99940.28;;;29.37;39.17
55934;BME280;41839;41.386;2.082;2022-08-19T12:34:28;99932.06;;;29.47;38.94
55934;BME280;41839;41.386;2.082;2022-08-19T12:36:58;99937.88;;;29.30;39.26
55934;BME280;41839;41.386;2.082;2022-08-19T12:39:25;99944.31;;;29.21;39.40
55934;BME280;41839;41.386;2.082;2022-08-19T12:41:50;99919.78;;;29.14;38.81
55934;BME280;41839;41.386;2.082;2022-08-19T12:44:29;99929.13;;;29.26;39.22
55934;BME280;41839;41.386;2.082;2022-08-19T12:46:56;99933.72;;;29.21;39.91
55934;BME280;41839;41.386;2.082;2022-08-19T12:49:22;99933.34;;;29.33;38.30
55934;BME280;41839;41.386;2.082;2022-08-19T12:51:47;99934.53;;;29.23;39.55
55934;BME280;41839;41.386;2.082;2022-08-19T12:54:13;99928.19;;;28.98;40.13
55934;BME280;41839;41.386;2.082;2022-08-19T12:56:40;99934.63;;;28.89;40.41
55934;BME280;41839;41.386;2.082;2022-08-19T12:59:07;99936.47;;;28.87;40.95
55934;BME280;41839;41.386;2.082;2022-08-19T13:01:34;99932.38;;;28.75;40.92
55934;BME280;41839;41.386;2.082;2022-08-19T13:03:59;99930.91;;;28.65;41.32
55934;BME280;41839;41.386;2.082;2022-08-19T13:06:25;99930.97;;;28.62;41.63
55934;BME280;41839;41.386;2.082;2022-08-19T13:08:51;99924.09;;;28.55;41.63
55934;BME280;41839;41.386;2.082;2022-08-19T13:11:19;99937.06;;;28.65;41.73
55934;BME280;41839;41.386;2.082;2022-08-19T13:13:47;99934.34;;;28.67;41.68
55934;BME280;41839;41.386;2.082;2022-08-19T13:16:14;99925.59;;;28.65;41.48
55934;BME280;41839;41.386;2.082;2022-08-19T13:18:41;99935.44;;;28.60;41.90
55934;BME280;41839;41.386;2.082;2022-08-19T13:21:09;99929.13;;;28.64;41.48
55934;BME280;41839;41.386;2.082;2022-08-19T13:23:45;99938.84;;;28.65;41.66
55934;BME280;41839;41.386;2.082;2022-08-19T13:29:50;99923.91;;;28.62;41.98
55934;BME280;41839;41.386;2.082;2022-08-19T13:32:34;99914.47;;;28.52;42.56
55934;BME280;41839;41.386;2.082;2022-08-19T13:35:18;99926.28;;;28.71;43.00
55934;BME280;41839;41.386;2.082;2022-08-19T13:37:44;99925.19;;;28.79;42.35
55934;BME280;41839;41.386;2.082;2022-08-19T13:40:27;99929.91;;;28.69;42.93
55934;BME280;41839;41.386;2.082;2022-08-19T13:42:54;99927.34;;;28.64;42.54
55934;BME280;41839;41.386;2.082;2022-08-19T13:45:22;99929.47;;;28.52;43.48
55934;BME280;41839;41.386;2.082;2022-08-19T13:47:51;99932.13;;;28.52;43.24
55934;BME280;41839;41.386;2.082;2022-08-19T13:50:21;99911.31;;;28.36;43.94
55934;BME280;41839;41.386;2.082;2022-08-19T13:52:47;99920.91;;;28.43;43.54
55934;BME280;41839;41.386;2.082;2022-08-19T13:55:14;99920.59;;;28.54;43.08
55934;BME280;41839;41.386;2.082;2022-08-19T13:57:40;99917.09;;;28.54;43.54
55934;BME280;41839;41.386;2.082;2022-08-19T14:01:00;99918.78;;;28.56;43.80
55934;BME280;41839;41.386;2.082;2022-08-19T14:05:37;99911.03;;;28.48;43.73
55934;BME280;41839;41.386;2.082;2022-08-19T14:08:03;99918.88;;;28.53;43.51
55934;BME280;41839;41.386;2.082;2022-08-19T14:10:28;99899.66;;;28.45;43.80
55934;BME280;41839;41.386;2.082;2022-08-19T14:14:21;99909.00;;;28.58;43.77
55934;BME280;41839;41.386;2.082;2022-08-19T14:16:47;99902.22;;;28.49;43.77
55934;BME280;41839;41.386;2.082;2022-08-19T14:19:13;99920.81;;;28.46;43.80