sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4647;DHT22;2336;47.822;7.564;2024-02-26T00:01:49;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:04:18;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:06:44;7.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:09:11;7.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:11:38;7.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:14:05;7.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:16:31;7.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:18:58;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:21:28;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:23:55;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:26:21;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:28:48;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:31:15;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:33:41;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:36:08;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:38:37;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:41:04;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:43:31;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:45:58;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:48:25;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:50:52;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:53:19;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:55:47;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T00:58:13;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:00:40;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:03:07;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:05:35;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:08:03;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:10:30;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:12:58;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:15:25;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:17:52;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:20:19;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:22:46;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:25:13;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:27:41;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:30:11;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:32:38;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:35:05;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:37:35;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:40:02;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:42:29;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:44:57;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:47:26;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:49:54;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:52:21;7.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:54:48;8.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:57:16;8.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T01:59:43;8.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:02:10;8.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:04:39;8.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:07:06;8.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:09:33;7.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:12:00;7.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:14:27;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:16:54;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:19:21;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:21:49;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:24:15;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:26:42;7.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:29:09;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:31:36;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:34:03;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:36:30;7.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:38:58;6.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:41:25;6.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:43:55;6.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:46:21;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:48:48;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:51:15;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:53:42;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:56:10;6.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T02:58:38;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:01:04;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:03:31;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:05:58;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:08:25;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:10:52;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:13:20;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:15:47;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:18:13;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:20:40;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:23:07;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:25:37;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:28:04;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:30:33;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:33:00;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:35:26;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:37:53;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:40:20;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:42:47;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:45:14;6.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:47:42;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:50:09;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:52:36;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:55:03;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:57:30;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T03:59:57;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:02:23;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:04:52;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:07:19;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:09:45;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:12:12;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:14:39;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:17:06;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:19:33;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:22:01;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:24:28;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:26:55;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:29:22;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:31:48;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:34:15;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:36:42;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:39:10;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:41:37;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:44:04;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:46:31;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:48:58;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:51:25;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:53:51;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:56:20;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T04:58:47;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:01:15;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:03:42;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:06:09;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:08:36;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:11:04;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:13:32;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:15:59;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:18:26;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:20:52;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:23:19;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:25:46;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:28:13;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:30:42;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:33:09;6.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:35:36;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:38:03;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:40:30;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:42:56;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:45:23;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:47:51;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:50:18;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:52:45;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:55:12;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T05:57:39;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:00:07;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:02:34;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:05:02;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:07:29;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:09:55;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:12:22;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:14:49;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:17:16;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:19:42;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:22:11;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:24:37;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:27:04;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:29:31;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:31:58;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:34:24;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:36:51;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:39:19;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:41:46;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:44:13;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:46:40;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:49:07;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:51:34;6.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:54:00;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:56:28;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T06:58:55;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:01:22;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:03:49;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:06:15;6.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:08:42;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:11:10;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:13:38;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:16:05;6.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:18:32;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:21:02;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:23:29;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:25:56;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:28:23;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:30:51;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:33:18;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:35:45;6.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:38:11;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:40:39;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:43:06;6.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:45:33;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:48:03;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:50:30;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:52:57;6.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:55:24;6.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T07:57:50;6.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:00:18;6.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:02:45;6.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:05:14;6.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:07:41;6.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:10:08;6.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:12:35;6.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:15:02;6.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:17:29;6.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:19:55;6.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:22:24;6.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:24:51;7.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:27:16;7.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:29:43;7.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:32:10;7.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:34:37;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:37:04;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:39:33;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:42:00;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:44:27;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:46:53;7.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:49:20;7.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:51:48;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:54:15;7.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:56:43;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T08:59:10;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:01:37;7.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:04:04;7.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:06:30;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:08:57;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:11:24;7.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:13:52;7.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:16:18;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:18:45;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:21:13;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:23:39;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:26:06;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:28:33;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:31:09;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:33:36;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:36:04;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:38:31;7.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:41:02;7.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:43:34;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:46:02;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:48:32;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:51:00;7.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:53:28;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:55:57;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T09:58:24;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:00:55;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:03:27;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:05:56;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:08:24;7.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:10:51;7.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:13:18;7.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:15:46;7.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:18:13;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:21:00;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:23:27;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:25:55;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:28:23;7.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:30:51;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:33:19;7.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:35:46;7.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:38:14;7.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:40:46;7.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:43:13;7.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:45:40;8.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:48:10;8.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:50:38;8.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:53:11;8.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:55:42;8.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T10:58:10;8.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:00:39;8.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:03:09;8.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:05:37;8.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:08:06;8.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:10:33;8.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:13:02;8.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:15:32;8.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:18:00;9.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:20:29;9.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:22:56;9.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:25:23;9.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:27:52;9.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:30:22;9.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:32:49;9.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:35:18;9.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:37:56;9.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:40:24;9.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:42:53;9.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:48:28;10.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:50:55;10.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:53:25;10.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:56:23;10.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T11:58:59;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:01:39;10.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:04:11;10.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:06:50;10.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:09:36;10.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:12:04;10.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:14:33;10.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:17:01;11.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:19:34;11.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:22:01;11.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:24:28;11.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:26:55;11.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:29:23;11.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:31:50;11.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:34:17;11.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:36:45;11.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:39:12;11.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:41:39;12.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:44:07;12.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:46:34;12.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:49:00;12.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:51:27;13.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:53:56;13.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:56:23;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T12:58:51;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:01:23;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:03:51;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:06:19;12.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:08:49;12.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:11:17;12.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:13:48;12.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:16:16;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:18:43;13.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:21:12;13.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:23:40;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:26:08;13.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:28:36;13.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:31:03;13.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:33:31;13.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:35:59;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:38:27;12.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:40:54;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:43:21;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:45:50;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:48:17;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:50:43;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:53:12;12.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:55:40;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T13:58:08;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:00:35;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:03:03;12.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:05:30;13.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:07:57;13.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:10:23;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:12:50;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:15:17;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:17:44;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:20:12;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:22:39;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:25:07;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:27:34;13.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:30:01;13.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:32:28;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:34:56;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:37:24;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:39:51;13.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:42:18;13.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:44:45;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:47:13;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:49:40;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:52:06;14.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:54:34;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:57:04;14.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T14:59:31;14.40;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:01:58;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:04:25;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:06:52;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:09:19;14.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:11:47;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:14:14;14.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:16:41;14.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:19:08;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:21:41;14.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:24:08;14.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:26:37;14.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:29:06;14.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:31:34;14.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:34:02;14.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:36:29;14.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:38:56;14.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:41:23;14.00;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:43:50;13.80;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:46:18;13.90;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:48:45;13.70;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:51:18;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:53:45;13.60;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:56:12;13.50;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T15:58:40;13.30;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T16:01:07;13.20;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T16:03:38;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T16:06:06;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T16:08:33;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T16:11:00;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T16:13:26;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T16:15:59;13.10;99.90
4647;DHT22;2336;47.822;7.564;2024-02-26T16:18:28;13.00;99.90