sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8709;DHT22;4391;48.678;9.280;2023-11-19T00:00:59;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:03:26;7.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:05:53;7.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:08:21;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:10:51;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:13:18;7.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:15:45;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:18:13;7.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:20:41;7.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:23:10;7.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:25:37;7.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:28:06;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:30:32;7.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:32:59;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:35:26;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:37:53;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:40:20;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:42:48;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:45:17;7.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:47:44;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:50:10;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:52:38;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:55:06;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T00:57:33;8.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:00:01;8.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:02:29;8.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:04:56;8.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:07:23;8.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:09:52;8.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:12:19;8.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:14:46;8.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:17:13;8.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:19:41;8.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:22:08;8.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:24:35;8.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:27:01;8.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:29:28;8.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:31:55;8.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:34:22;8.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:36:50;8.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:39:17;8.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:41:45;8.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:44:12;8.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:46:40;8.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:49:08;8.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:51:37;8.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:54:07;8.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:56:34;8.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T01:59:02;8.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:01:30;8.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:03:58;8.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:06:26;8.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:08:54;8.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:11:22;8.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:13:49;8.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:16:16;8.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:18:43;8.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:21:10;8.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:23:37;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:26:12;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:28:42;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:31:09;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:33:37;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:36:04;9.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:38:32;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:41:00;9.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:43:33;9.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:46:02;9.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:48:30;9.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:50:57;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:53:33;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:56:00;9.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T02:58:35;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:01:03;9.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:03:38;9.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:06:06;9.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:08:35;9.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:11:03;9.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:13:30;9.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:15:57;9.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:18:25;9.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:20:52;9.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:23:19;9.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:25:46;9.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:28:13;9.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:30:40;9.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:33:07;9.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:35:35;9.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:38:02;9.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:40:29;9.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:42:56;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:45:23;9.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:47:51;9.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:50:18;9.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:52:47;9.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:55:14;9.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T03:57:41;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:00:08;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:02:36;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:05:03;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:07:30;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:09:58;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:12:25;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:14:52;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:17:19;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:19:46;9.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:22:13;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:24:40;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:27:10;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:29:37;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:32:05;10.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:34:32;10.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:36:59;10.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:39:29;10.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:41:55;10.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:44:24;10.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:46:51;10.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:49:17;10.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:51:45;10.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:54:13;10.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:56:40;10.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T04:59:08;10.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:01:36;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:04:02;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:06:30;10.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:08:59;10.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:11:27;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:13:53;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:16:20;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:18:48;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:21:15;10.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:23:43;10.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:26:17;10.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:28:44;10.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:31:11;10.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:33:38;10.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:36:06;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:38:34;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:41:01;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:43:28;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:45:55;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:48:22;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:50:49;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:53:17;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:55:44;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T05:58:14;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:00:41;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:03:09;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:05:35;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:08:02;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:10:31;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:12:58;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:15:25;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:17:52;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:20:19;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:22:46;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:25:13;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:27:42;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:30:11;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:32:38;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:35:06;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:37:33;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:40:00;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:42:27;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:44:55;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:47:25;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:49:52;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:52:19;10.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:54:46;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:57:13;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T06:59:40;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:02:08;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:04:35;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:07:02;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:09:31;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:11:58;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:14:25;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:16:52;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:19:20;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:21:58;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:24:26;10.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:26:54;10.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:29:21;10.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:31:54;10.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:34:25;11.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:36:52;11.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:39:19;10.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:41:47;11.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:44:14;11.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:46:41;11.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:49:08;11.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:51:36;11.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:54:04;11.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:56:30;11.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T07:58:58;11.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:01:25;11.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:03:53;11.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:06:20;11.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:08:48;11.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:11:15;11.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:13:42;11.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:16:09;11.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:18:36;11.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:21:03;11.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:23:30;11.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:25:58;11.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:28:25;11.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:30:53;11.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:33:19;11.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:35:48;11.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:38:14;11.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:40:41;11.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:43:09;11.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:45:36;11.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:48:03;12.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:50:31;12.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T08:52:57;13.00;52.40
8709;DHT22;4391;48.678;9.280;2023-11-19T08:55:24;13.10;49.80
8709;DHT22;4391;48.678;9.280;2023-11-19T08:57:51;13.00;23.40
8709;DHT22;4391;48.678;9.280;2023-11-19T09:00:20;12.90;54.00
8709;DHT22;4391;48.678;9.280;2023-11-19T09:02:47;12.70;94.20
8709;DHT22;4391;48.678;9.280;2023-11-19T09:05:14;12.70;92.70
8709;DHT22;4391;48.678;9.280;2023-11-19T09:07:41;12.70;95.00
8709;DHT22;4391;48.678;9.280;2023-11-19T09:10:08;12.60;92.40
8709;DHT22;4391;48.678;9.280;2023-11-19T09:12:37;12.60;98.70
8709;DHT22;4391;48.678;9.280;2023-11-19T09:15:04;12.70;94.40
8709;DHT22;4391;48.678;9.280;2023-11-19T09:17:33;12.80;87.00
8709;DHT22;4391;48.678;9.280;2023-11-19T09:20:00;12.90;56.10
8709;DHT22;4391;48.678;9.280;2023-11-19T09:22:27;13.00;65.50
8709;DHT22;4391;48.678;9.280;2023-11-19T09:24:54;13.00;53.20
8709;DHT22;4391;48.678;9.280;2023-11-19T09:27:21;13.10;44.40
8709;DHT22;4391;48.678;9.280;2023-11-19T09:29:47;13.10;49.20
8709;DHT22;4391;48.678;9.280;2023-11-19T09:32:16;13.20;36.10
8709;DHT22;4391;48.678;9.280;2023-11-19T09:34:44;13.40;29.90
8709;DHT22;4391;48.678;9.280;2023-11-19T09:37:12;13.40;18.60
8709;DHT22;4391;48.678;9.280;2023-11-19T09:39:39;13.40;22.70
8709;DHT22;4391;48.678;9.280;2023-11-19T09:42:08;13.30;11.30
8709;DHT22;4391;48.678;9.280;2023-11-19T09:44:36;13.50;18.80
8709;DHT22;4391;48.678;9.280;2023-11-19T09:47:04;13.70;2.60
8709;DHT22;4391;48.678;9.280;2023-11-19T09:49:32;13.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T09:52:01;13.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T09:54:28;13.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T09:56:55;13.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T09:59:26;13.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:01:53;13.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:04:22;13.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:06:50;14.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:09:19;14.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:11:46;14.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:14:13;14.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:16:41;14.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:19:09;15.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T10:21:39;15.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T10:24:06;15.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T10:26:36;15.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:29:03;15.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:31:30;16.60;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:33:56;17.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:36:37;17.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:39:04;17.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T10:41:33;17.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T10:44:00;18.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T10:46:37;18.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T10:49:04;18.60;96.50
8709;DHT22;4391;48.678;9.280;2023-11-19T10:51:32;19.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:54:02;19.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:56:31;19.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T10:59:01;19.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:01:34;19.60;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:04:10;20.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:06:40;20.50;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:09:07;21.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:11:37;21.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:14:07;21.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:16:36;21.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:19:04;21.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:21:32;21.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:24:18;21.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:27:01;20.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:29:41;20.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:32:20;20.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:35:03;19.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:37:37;18.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:40:14;18.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:42:41;17.60;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:45:10;17.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:48:11;17.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:50:56;17.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:53:24;17.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:55:58;17.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T11:58:31;17.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T12:01:02;18.50;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T12:03:31;18.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T12:06:00;18.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T12:08:28;18.60;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T12:10:57;19.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T12:13:29;20.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T12:16:10;21.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T12:18:39;22.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:21:08;23.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:23:44;23.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:26:38;24.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:29:06;24.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:31:34;24.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:34:10;23.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:36:39;23.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:39:07;22.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:41:49;22.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:44:17;22.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:46:45;23.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:49:12;24.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:51:39;24.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:54:06;24.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:56:33;23.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T12:59:10;22.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:01:38;23.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:04:17;22.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:06:45;22.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:09:21;21.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:11:49;22.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:14:16;22.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:16:42;23.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:19:11;22.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:21:39;22.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:24:06;22.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:26:33;23.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:29:00;23.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:31:27;23.60;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:33:54;22.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:36:22;21.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:38:51;19.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:41:24;19.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:43:51;18.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:46:18;17.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:48:45;17.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:51:14;16.40;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:53:40;16.20;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:56:10;15.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T13:58:40;15.60;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:01:12;15.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:03:53;15.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:06:20;15.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:08:47;15.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:11:15;15.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:13:42;15.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:16:09;14.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:18:38;14.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:21:05;14.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:23:32;14.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:25:59;14.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:28:27;15.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:30:54;15.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:33:22;15.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:35:51;15.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:38:18;14.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:40:45;14.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:43:15;14.50;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:45:43;14.50;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:48:10;14.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:50:37;14.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:53:04;14.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:55:31;14.10;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T14:57:58;14.00;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:00:25;13.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:02:53;13.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:05:21;13.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:07:48;13.60;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:10:15;13.60;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:12:42;13.50;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:15:09;13.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:17:39;13.40;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:20:08;13.30;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:22:39;13.20;11.80
8709;DHT22;4391;48.678;9.280;2023-11-19T15:25:07;13.10;40.50
8709;DHT22;4391;48.678;9.280;2023-11-19T15:27:35;13.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:30:01;12.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:32:28;12.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:34:57;12.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:37:28;12.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:39:55;12.80;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:42:22;12.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:44:49;12.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:47:16;12.70;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:49:43;12.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:52:10;12.50;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:54:41;12.30;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T15:57:08;12.20;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T15:59:35;12.10;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T16:02:02;12.00;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T16:04:28;11.90;99.90
8709;DHT22;4391;48.678;9.280;2023-11-19T16:06:55;11.90;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T16:09:22;11.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T16:11:50;11.80;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T16:14:17;11.70;1.00
8709;DHT22;4391;48.678;9.280;2023-11-19T16:16:44;11.60;99.90