sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12329;DHT22;6230;52.390;10.256;2022-10-16T00:01:13;18.40;63.50
12329;DHT22;6230;52.390;10.256;2022-10-16T00:03:39;18.40;63.40
12329;DHT22;6230;52.390;10.256;2022-10-16T00:06:06;18.40;63.50
12329;DHT22;6230;52.390;10.256;2022-10-16T00:08:32;18.40;63.40
12329;DHT22;6230;52.390;10.256;2022-10-16T00:11:04;18.30;63.40
12329;DHT22;6230;52.390;10.256;2022-10-16T00:13:31;18.30;63.40
12329;DHT22;6230;52.390;10.256;2022-10-16T00:15:57;18.30;63.40
12329;DHT22;6230;52.390;10.256;2022-10-16T00:18:24;18.30;63.40
12329;DHT22;6230;52.390;10.256;2022-10-16T00:20:49;18.30;63.40
12329;DHT22;6230;52.390;10.256;2022-10-16T00:23:15;18.30;63.40
12329;DHT22;6230;52.390;10.256;2022-10-16T00:25:41;18.20;63.40
12329;DHT22;6230;52.390;10.256;2022-10-16T00:28:06;18.20;63.50
12329;DHT22;6230;52.390;10.256;2022-10-16T00:30:32;18.20;63.50
12329;DHT22;6230;52.390;10.256;2022-10-16T00:32:57;18.20;63.60
12329;DHT22;6230;52.390;10.256;2022-10-16T00:35:23;18.20;63.60
12329;DHT22;6230;52.390;10.256;2022-10-16T00:37:48;18.20;63.70
12329;DHT22;6230;52.390;10.256;2022-10-16T00:40:14;18.20;63.80
12329;DHT22;6230;52.390;10.256;2022-10-16T00:42:39;18.20;63.80
12329;DHT22;6230;52.390;10.256;2022-10-16T00:45:05;18.20;63.90
12329;DHT22;6230;52.390;10.256;2022-10-16T00:47:37;18.10;63.90
12329;DHT22;6230;52.390;10.256;2022-10-16T00:50:22;18.10;64.00
12329;DHT22;6230;52.390;10.256;2022-10-16T00:52:50;18.10;64.20
12329;DHT22;6230;52.390;10.256;2022-10-16T00:55:17;18.10;64.20
12329;DHT22;6230;52.390;10.256;2022-10-16T00:57:44;18.10;64.40
12329;DHT22;6230;52.390;10.256;2022-10-16T01:00:12;18.00;64.40
12329;DHT22;6230;52.390;10.256;2022-10-16T01:02:39;18.00;64.60
12329;DHT22;6230;52.390;10.256;2022-10-16T01:05:05;18.00;64.60
12329;DHT22;6230;52.390;10.256;2022-10-16T01:10:27;17.90;64.80
12329;DHT22;6230;52.390;10.256;2022-10-16T01:20:37;17.80;65.80
12329;DHT22;6230;52.390;10.256;2022-10-16T01:23:13;17.80;66.00
12329;DHT22;6230;52.390;10.256;2022-10-16T01:28:49;17.70;66.60
12329;DHT22;6230;52.390;10.256;2022-10-16T01:31:19;17.70;66.50
12329;DHT22;6230;52.390;10.256;2022-10-16T01:33:51;17.70;66.70
12329;DHT22;6230;52.390;10.256;2022-10-16T01:36:26;17.70;66.90
12329;DHT22;6230;52.390;10.256;2022-10-16T01:38:53;17.70;67.00
12329;DHT22;6230;52.390;10.256;2022-10-16T01:41:26;17.70;67.20
12329;DHT22;6230;52.390;10.256;2022-10-16T01:43:58;17.60;67.30
12329;DHT22;6230;52.390;10.256;2022-10-16T01:46:28;17.60;67.50
12329;DHT22;6230;52.390;10.256;2022-10-16T01:48:54;17.60;67.50
12329;DHT22;6230;52.390;10.256;2022-10-16T01:51:21;17.60;67.60
12329;DHT22;6230;52.390;10.256;2022-10-16T01:53:52;17.60;67.70
12329;DHT22;6230;52.390;10.256;2022-10-16T01:56:18;17.60;67.80
12329;DHT22;6230;52.390;10.256;2022-10-16T01:58:53;17.60;67.90
12329;DHT22;6230;52.390;10.256;2022-10-16T02:01:22;17.60;68.00
12329;DHT22;6230;52.390;10.256;2022-10-16T02:03:52;17.60;68.10
12329;DHT22;6230;52.390;10.256;2022-10-16T02:06:19;17.50;68.30
12329;DHT22;6230;52.390;10.256;2022-10-16T02:08:45;17.50;68.30
12329;DHT22;6230;52.390;10.256;2022-10-16T02:11:11;17.40;68.50
12329;DHT22;6230;52.390;10.256;2022-10-16T02:13:58;17.40;68.70
12329;DHT22;6230;52.390;10.256;2022-10-16T02:16:39;17.40;69.00
12329;DHT22;6230;52.390;10.256;2022-10-16T02:19:06;17.40;69.00
12329;DHT22;6230;52.390;10.256;2022-10-16T02:21:39;17.40;69.00
12329;DHT22;6230;52.390;10.256;2022-10-16T02:27:20;17.30;69.30
12329;DHT22;6230;52.390;10.256;2022-10-16T02:29:52;17.30;69.30
12329;DHT22;6230;52.390;10.256;2022-10-16T02:32:23;17.40;69.30
12329;DHT22;6230;52.390;10.256;2022-10-16T02:34:50;17.40;69.40
12329;DHT22;6230;52.390;10.256;2022-10-16T02:37:17;17.40;69.30
12329;DHT22;6230;52.390;10.256;2022-10-16T02:39:44;17.50;69.40
12329;DHT22;6230;52.390;10.256;2022-10-16T02:42:13;17.50;69.40
12329;DHT22;6230;52.390;10.256;2022-10-16T02:44:39;17.50;69.50
12329;DHT22;6230;52.390;10.256;2022-10-16T02:47:04;17.50;69.50
12329;DHT22;6230;52.390;10.256;2022-10-16T02:49:30;17.50;69.40
12329;DHT22;6230;52.390;10.256;2022-10-16T02:51:56;17.50;69.50
12329;DHT22;6230;52.390;10.256;2022-10-16T02:54:21;17.50;69.40
12329;DHT22;6230;52.390;10.256;2022-10-16T02:56:47;17.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-16T02:59:12;17.50;69.30
12329;DHT22;6230;52.390;10.256;2022-10-16T03:01:38;17.60;69.20
12329;DHT22;6230;52.390;10.256;2022-10-16T03:04:03;17.60;69.10
12329;DHT22;6230;52.390;10.256;2022-10-16T03:06:29;17.60;69.00
12329;DHT22;6230;52.390;10.256;2022-10-16T03:08:54;17.60;68.90
12329;DHT22;6230;52.390;10.256;2022-10-16T03:11:20;17.60;68.90
12329;DHT22;6230;52.390;10.256;2022-10-16T03:13:46;17.60;68.90
12329;DHT22;6230;52.390;10.256;2022-10-16T03:16:11;17.60;68.80
12329;DHT22;6230;52.390;10.256;2022-10-16T03:18:37;17.60;68.80
12329;DHT22;6230;52.390;10.256;2022-10-16T03:21:02;17.50;69.60
12329;DHT22;6230;52.390;10.256;2022-10-16T03:23:28;17.50;68.80
12329;DHT22;6230;52.390;10.256;2022-10-16T03:25:54;17.50;68.80
12329;DHT22;6230;52.390;10.256;2022-10-16T03:28:19;17.50;68.80
12329;DHT22;6230;52.390;10.256;2022-10-16T03:30:45;17.50;68.80
12329;DHT22;6230;52.390;10.256;2022-10-16T03:33:10;17.40;68.90
12329;DHT22;6230;52.390;10.256;2022-10-16T03:35:36;17.40;69.00
12329;DHT22;6230;52.390;10.256;2022-10-16T03:38:01;17.30;69.00
12329;DHT22;6230;52.390;10.256;2022-10-16T03:40:27;17.30;69.20
12329;DHT22;6230;52.390;10.256;2022-10-16T03:42:52;17.30;69.30
12329;DHT22;6230;52.390;10.256;2022-10-16T03:45:22;17.30;69.40
12329;DHT22;6230;52.390;10.256;2022-10-16T03:47:48;17.20;69.40
12329;DHT22;6230;52.390;10.256;2022-10-16T03:50:13;17.20;69.50
12329;DHT22;6230;52.390;10.256;2022-10-16T03:52:39;17.20;69.50
12329;DHT22;6230;52.390;10.256;2022-10-16T03:55:05;17.20;69.60
12329;DHT22;6230;52.390;10.256;2022-10-16T03:57:31;17.20;69.70
12329;DHT22;6230;52.390;10.256;2022-10-16T03:59:56;17.20;69.70
12329;DHT22;6230;52.390;10.256;2022-10-16T04:02:22;17.20;69.70
12329;DHT22;6230;52.390;10.256;2022-10-16T04:04:47;17.20;69.80
12329;DHT22;6230;52.390;10.256;2022-10-16T04:07:13;17.10;69.80
12329;DHT22;6230;52.390;10.256;2022-10-16T04:09:38;17.10;69.90
12329;DHT22;6230;52.390;10.256;2022-10-16T04:12:04;17.10;70.00
12329;DHT22;6230;52.390;10.256;2022-10-16T04:14:29;17.10;70.10
12329;DHT22;6230;52.390;10.256;2022-10-16T04:16:55;17.10;70.10
12329;DHT22;6230;52.390;10.256;2022-10-16T04:19:20;17.10;70.20
12329;DHT22;6230;52.390;10.256;2022-10-16T04:21:46;17.10;70.20
12329;DHT22;6230;52.390;10.256;2022-10-16T04:24:11;17.10;70.10
12329;DHT22;6230;52.390;10.256;2022-10-16T04:26:37;17.10;70.20
12329;DHT22;6230;52.390;10.256;2022-10-16T04:29:03;17.10;70.20
12329;DHT22;6230;52.390;10.256;2022-10-16T04:31:28;17.10;70.20
12329;DHT22;6230;52.390;10.256;2022-10-16T04:33:54;17.10;70.20
12329;DHT22;6230;52.390;10.256;2022-10-16T04:36:19;17.10;70.10
12329;DHT22;6230;52.390;10.256;2022-10-16T04:38:45;17.10;70.10
12329;DHT22;6230;52.390;10.256;2022-10-16T04:41:10;17.10;70.10
12329;DHT22;6230;52.390;10.256;2022-10-16T04:43:36;17.10;70.10
12329;DHT22;6230;52.390;10.256;2022-10-16T04:46:02;17.10;70.10
12329;DHT22;6230;52.390;10.256;2022-10-16T04:48:30;17.10;70.20
12329;DHT22;6230;52.390;10.256;2022-10-16T04:50:55;17.10;70.30
12329;DHT22;6230;52.390;10.256;2022-10-16T04:53:21;17.10;70.40
12329;DHT22;6230;52.390;10.256;2022-10-16T04:55:47;17.10;70.40
12329;DHT22;6230;52.390;10.256;2022-10-16T04:58:12;17.10;70.40
12329;DHT22;6230;52.390;10.256;2022-10-16T05:00:38;17.10;70.50
12329;DHT22;6230;52.390;10.256;2022-10-16T05:03:04;17.10;70.50
12329;DHT22;6230;52.390;10.256;2022-10-16T05:05:33;17.10;70.50
12329;DHT22;6230;52.390;10.256;2022-10-16T05:07:58;17.10;70.40
12329;DHT22;6230;52.390;10.256;2022-10-16T05:10:24;17.10;70.30
12329;DHT22;6230;52.390;10.256;2022-10-16T05:12:50;17.10;70.30
12329;DHT22;6230;52.390;10.256;2022-10-16T05:15:16;17.10;70.40
12329;DHT22;6230;52.390;10.256;2022-10-16T05:17:42;17.00;70.50
12329;DHT22;6230;52.390;10.256;2022-10-16T05:20:08;17.00;70.60
12329;DHT22;6230;52.390;10.256;2022-10-16T05:22:33;17.00;70.80
12329;DHT22;6230;52.390;10.256;2022-10-16T05:24:59;16.90;70.90
12329;DHT22;6230;52.390;10.256;2022-10-16T05:27:25;16.90;71.10
12329;DHT22;6230;52.390;10.256;2022-10-16T05:29:50;16.90;71.30
12329;DHT22;6230;52.390;10.256;2022-10-16T05:32:17;16.90;71.40
12329;DHT22;6230;52.390;10.256;2022-10-16T05:34:43;16.90;71.50
12329;DHT22;6230;52.390;10.256;2022-10-16T05:37:09;16.90;71.60
12329;DHT22;6230;52.390;10.256;2022-10-16T05:39:35;16.90;71.80
12329;DHT22;6230;52.390;10.256;2022-10-16T05:42:02;16.90;71.90
12329;DHT22;6230;52.390;10.256;2022-10-16T05:44:27;16.90;72.00
12329;DHT22;6230;52.390;10.256;2022-10-16T05:46:53;16.90;72.00
12329;DHT22;6230;52.390;10.256;2022-10-16T05:49:19;16.90;72.10
12329;DHT22;6230;52.390;10.256;2022-10-16T05:51:44;16.80;73.00
12329;DHT22;6230;52.390;10.256;2022-10-16T05:54:10;16.80;72.20
12329;DHT22;6230;52.390;10.256;2022-10-16T05:56:35;16.80;72.30
12329;DHT22;6230;52.390;10.256;2022-10-16T05:59:03;16.80;72.40
12329;DHT22;6230;52.390;10.256;2022-10-16T06:01:29;16.80;72.40
12329;DHT22;6230;52.390;10.256;2022-10-16T06:03:56;16.80;72.50
12329;DHT22;6230;52.390;10.256;2022-10-16T06:06:24;16.80;72.50
12329;DHT22;6230;52.390;10.256;2022-10-16T06:08:54;16.80;72.60
12329;DHT22;6230;52.390;10.256;2022-10-16T06:11:25;16.80;72.70
12329;DHT22;6230;52.390;10.256;2022-10-16T06:13:53;16.80;72.80
12329;DHT22;6230;52.390;10.256;2022-10-16T06:16:20;16.90;72.90
12329;DHT22;6230;52.390;10.256;2022-10-16T06:18:46;16.90;72.90
12329;DHT22;6230;52.390;10.256;2022-10-16T06:21:16;16.90;72.90
12329;DHT22;6230;52.390;10.256;2022-10-16T06:23:42;16.90;73.00
12329;DHT22;6230;52.390;10.256;2022-10-16T06:26:13;16.90;72.90
12329;DHT22;6230;52.390;10.256;2022-10-16T06:28:39;17.00;73.00
12329;DHT22;6230;52.390;10.256;2022-10-16T06:31:06;17.00;72.80
12329;DHT22;6230;52.390;10.256;2022-10-16T06:33:32;17.00;72.80
12329;DHT22;6230;52.390;10.256;2022-10-16T06:36:15;17.00;72.80
12329;DHT22;6230;52.390;10.256;2022-10-16T06:38:42;17.00;73.00
12329;DHT22;6230;52.390;10.256;2022-10-16T06:41:12;17.00;72.70
12329;DHT22;6230;52.390;10.256;2022-10-16T06:43:38;17.10;72.80
12329;DHT22;6230;52.390;10.256;2022-10-16T06:46:05;17.00;72.70
12329;DHT22;6230;52.390;10.256;2022-10-16T06:48:33;17.00;72.80
12329;DHT22;6230;52.390;10.256;2022-10-16T06:51:00;17.00;72.80
12329;DHT22;6230;52.390;10.256;2022-10-16T06:53:27;17.00;72.90
12329;DHT22;6230;52.390;10.256;2022-10-16T06:55:53;17.00;72.90
12329;DHT22;6230;52.390;10.256;2022-10-16T06:58:19;17.00;72.90
12329;DHT22;6230;52.390;10.256;2022-10-16T07:00:45;17.00;73.00
12329;DHT22;6230;52.390;10.256;2022-10-16T07:03:10;17.00;72.90
12329;DHT22;6230;52.390;10.256;2022-10-16T07:05:40;17.00;73.00
12329;DHT22;6230;52.390;10.256;2022-10-16T07:08:06;17.00;73.10
12329;DHT22;6230;52.390;10.256;2022-10-16T07:10:32;17.00;73.20
12329;DHT22;6230;52.390;10.256;2022-10-16T07:12:58;17.10;73.30
12329;DHT22;6230;52.390;10.256;2022-10-16T07:15:25;17.10;73.40
12329;DHT22;6230;52.390;10.256;2022-10-16T07:17:51;17.10;73.60
12329;DHT22;6230;52.390;10.256;2022-10-16T07:20:16;17.20;73.70
12329;DHT22;6230;52.390;10.256;2022-10-16T07:22:42;17.30;73.80
12329;DHT22;6230;52.390;10.256;2022-10-16T07:25:08;17.30;73.90
12329;DHT22;6230;52.390;10.256;2022-10-16T07:27:33;17.40;73.90
12329;DHT22;6230;52.390;10.256;2022-10-16T07:29:59;17.50;74.10
12329;DHT22;6230;52.390;10.256;2022-10-16T07:32:25;17.60;74.20
12329;DHT22;6230;52.390;10.256;2022-10-16T07:34:52;17.60;74.10
12329;DHT22;6230;52.390;10.256;2022-10-16T07:37:17;17.70;74.10
12329;DHT22;6230;52.390;10.256;2022-10-16T07:39:43;17.70;74.00
12329;DHT22;6230;52.390;10.256;2022-10-16T07:42:08;17.80;74.00
12329;DHT22;6230;52.390;10.256;2022-10-16T07:44:34;17.80;74.00
12329;DHT22;6230;52.390;10.256;2022-10-16T07:46:59;17.90;73.80
12329;DHT22;6230;52.390;10.256;2022-10-16T07:49:25;18.00;73.80
12329;DHT22;6230;52.390;10.256;2022-10-16T07:51:51;18.00;73.60
12329;DHT22;6230;52.390;10.256;2022-10-16T07:54:16;18.00;73.50
12329;DHT22;6230;52.390;10.256;2022-10-16T07:56:42;18.00;73.50
12329;DHT22;6230;52.390;10.256;2022-10-16T07:59:07;18.10;73.40
12329;DHT22;6230;52.390;10.256;2022-10-16T08:01:33;18.10;73.30
12329;DHT22;6230;52.390;10.256;2022-10-16T08:03:58;18.20;73.20
12329;DHT22;6230;52.390;10.256;2022-10-16T08:06:24;18.30;73.10
12329;DHT22;6230;52.390;10.256;2022-10-16T08:08:50;18.40;72.90
12329;DHT22;6230;52.390;10.256;2022-10-16T08:11:15;18.40;72.70
12329;DHT22;6230;52.390;10.256;2022-10-16T08:13:41;18.40;72.60
12329;DHT22;6230;52.390;10.256;2022-10-16T08:16:08;18.40;72.50
12329;DHT22;6230;52.390;10.256;2022-10-16T08:18:35;18.40;72.30
12329;DHT22;6230;52.390;10.256;2022-10-16T08:21:02;18.50;72.40
12329;DHT22;6230;52.390;10.256;2022-10-16T08:23:28;18.50;72.40
12329;DHT22;6230;52.390;10.256;2022-10-16T08:25:55;18.60;72.50
12329;DHT22;6230;52.390;10.256;2022-10-16T08:28:21;18.70;72.40
12329;DHT22;6230;52.390;10.256;2022-10-16T08:30:47;18.70;72.20
12329;DHT22;6230;52.390;10.256;2022-10-16T08:33:12;18.80;72.10
12329;DHT22;6230;52.390;10.256;2022-10-16T08:35:38;18.90;71.90
12329;DHT22;6230;52.390;10.256;2022-10-16T08:38:05;19.00;71.80
12329;DHT22;6230;52.390;10.256;2022-10-16T08:40:33;19.10;71.60
12329;DHT22;6230;52.390;10.256;2022-10-16T08:43:24;19.10;71.30
12329;DHT22;6230;52.390;10.256;2022-10-16T08:48:52;19.30;70.30
12329;DHT22;6230;52.390;10.256;2022-10-16T08:51:22;19.40;70.30
12329;DHT22;6230;52.390;10.256;2022-10-16T08:53:55;19.50;70.10
12329;DHT22;6230;52.390;10.256;2022-10-16T08:56:22;19.50;69.90
12329;DHT22;6230;52.390;10.256;2022-10-16T08:58:48;19.60;69.80
12329;DHT22;6230;52.390;10.256;2022-10-16T09:01:16;19.60;69.50
12329;DHT22;6230;52.390;10.256;2022-10-16T09:12:20;19.80;68.40
12329;DHT22;6230;52.390;10.256;2022-10-16T09:23:29;19.60;67.70
12329;DHT22;6230;52.390;10.256;2022-10-16T09:25:56;19.70;67.80
12329;DHT22;6230;52.390;10.256;2022-10-16T09:28:23;19.70;67.70
12329;DHT22;6230;52.390;10.256;2022-10-16T09:30:49;19.90;67.60
12329;DHT22;6230;52.390;10.256;2022-10-16T09:33:16;20.10;67.50
12329;DHT22;6230;52.390;10.256;2022-10-16T09:35:48;20.30;67.20
12329;DHT22;6230;52.390;10.256;2022-10-16T09:38:41;20.60;67.00
12329;DHT22;6230;52.390;10.256;2022-10-16T09:41:21;20.90;66.10
12329;DHT22;6230;52.390;10.256;2022-10-16T09:43:56;21.10;65.70
12329;DHT22;6230;52.390;10.256;2022-10-16T09:48:49;21.50;64.50
12329;DHT22;6230;52.390;10.256;2022-10-16T09:51:23;21.60;64.10
12329;DHT22;6230;52.390;10.256;2022-10-16T09:53:58;21.80;63.50
12329;DHT22;6230;52.390;10.256;2022-10-16T09:58:53;22.10;62.90
12329;DHT22;6230;52.390;10.256;2022-10-16T10:01:19;22.20;62.30
12329;DHT22;6230;52.390;10.256;2022-10-16T10:03:45;22.30;62.10
12329;DHT22;6230;52.390;10.256;2022-10-16T10:06:21;22.40;61.90
12329;DHT22;6230;52.390;10.256;2022-10-16T10:09:17;22.60;61.10
12329;DHT22;6230;52.390;10.256;2022-10-16T10:14:35;22.80;59.70
12329;DHT22;6230;52.390;10.256;2022-10-16T10:19:38;22.90;59.40
12329;DHT22;6230;52.390;10.256;2022-10-16T10:24:46;23.30;58.50
12329;DHT22;6230;52.390;10.256;2022-10-16T10:27:19;23.40;58.40
12329;DHT22;6230;52.390;10.256;2022-10-16T10:29:52;23.60;58.10
12329;DHT22;6230;52.390;10.256;2022-10-16T10:37:51;23.90;55.70
12329;DHT22;6230;52.390;10.256;2022-10-16T10:40:51;23.60;55.50
12329;DHT22;6230;52.390;10.256;2022-10-16T10:46:09;23.30;55.90
12329;DHT22;6230;52.390;10.256;2022-10-16T10:51:53;23.20;56.00
12329;DHT22;6230;52.390;10.256;2022-10-16T11:00:06;23.90;55.40
12329;DHT22;6230;52.390;10.256;2022-10-16T11:02:43;24.10;54.50
12329;DHT22;6230;52.390;10.256;2022-10-16T11:08:19;24.10;53.70
12329;DHT22;6230;52.390;10.256;2022-10-16T11:10:54;24.00;54.00
12329;DHT22;6230;52.390;10.256;2022-10-16T11:15:55;23.70;54.00
12329;DHT22;6230;52.390;10.256;2022-10-16T11:18:27;23.50;54.00
12329;DHT22;6230;52.390;10.256;2022-10-16T11:21:08;23.30;54.10
12329;DHT22;6230;52.390;10.256;2022-10-16T11:26:14;23.00;54.20
12329;DHT22;6230;52.390;10.256;2022-10-16T11:28:48;22.90;54.50
12329;DHT22;6230;52.390;10.256;2022-10-16T11:31:19;22.80;54.60
12329;DHT22;6230;52.390;10.256;2022-10-16T11:36:39;22.90;54.10
12329;DHT22;6230;52.390;10.256;2022-10-16T11:47:35;23.30;53.50
12329;DHT22;6230;52.390;10.256;2022-10-16T11:50:29;23.50;52.50
12329;DHT22;6230;52.390;10.256;2022-10-16T11:53:02;23.70;52.60
12329;DHT22;6230;52.390;10.256;2022-10-16T11:55:40;23.90;52.20
12329;DHT22;6230;52.390;10.256;2022-10-16T11:58:29;24.30;51.80
12329;DHT22;6230;52.390;10.256;2022-10-16T12:06:16;25.10;50.00
12329;DHT22;6230;52.390;10.256;2022-10-16T12:08:46;25.20;50.00
12329;DHT22;6230;52.390;10.256;2022-10-16T12:11:34;25.30;49.90
12329;DHT22;6230;52.390;10.256;2022-10-16T12:16:59;25.60;49.00
12329;DHT22;6230;52.390;10.256;2022-10-16T12:19:26;25.60;49.00
12329;DHT22;6230;52.390;10.256;2022-10-16T12:21:55;25.60;49.20
12329;DHT22;6230;52.390;10.256;2022-10-16T12:24:32;25.60;48.60
12329;DHT22;6230;52.390;10.256;2022-10-16T12:26:59;25.80;47.90
12329;DHT22;6230;52.390;10.256;2022-10-16T12:29:37;25.90;48.00
12329;DHT22;6230;52.390;10.256;2022-10-16T12:32:35;26.00;47.20
12329;DHT22;6230;52.390;10.256;2022-10-16T12:35:03;25.90;46.60
12329;DHT22;6230;52.390;10.256;2022-10-16T12:37:35;25.70;47.30
12329;DHT22;6230;52.390;10.256;2022-10-16T12:40:13;25.70;47.30
12329;DHT22;6230;52.390;10.256;2022-10-16T12:42:40;25.90;46.90
12329;DHT22;6230;52.390;10.256;2022-10-16T12:47:52;26.20;46.20
12329;DHT22;6230;52.390;10.256;2022-10-16T12:50:38;26.20;46.20
12329;DHT22;6230;52.390;10.256;2022-10-16T12:53:21;26.30;45.60
12329;DHT22;6230;52.390;10.256;2022-10-16T12:55:56;26.40;45.70
12329;DHT22;6230;52.390;10.256;2022-10-16T13:01:16;26.70;45.50
12329;DHT22;6230;52.390;10.256;2022-10-16T13:06:35;27.00;44.80
12329;DHT22;6230;52.390;10.256;2022-10-16T13:15:24;27.20;44.40
12329;DHT22;6230;52.390;10.256;2022-10-16T13:18:00;27.30;44.80
12329;DHT22;6230;52.390;10.256;2022-10-16T13:20:38;27.30;44.70
12329;DHT22;6230;52.390;10.256;2022-10-16T13:23:17;27.30;45.10
12329;DHT22;6230;52.390;10.256;2022-10-16T13:26:31;27.30;44.60
12329;DHT22;6230;52.390;10.256;2022-10-16T13:28:59;27.20;44.50
12329;DHT22;6230;52.390;10.256;2022-10-16T13:31:25;27.40;45.30
12329;DHT22;6230;52.390;10.256;2022-10-16T13:33:54;27.70;44.70
12329;DHT22;6230;52.390;10.256;2022-10-16T13:36:23;27.80;44.20
12329;DHT22;6230;52.390;10.256;2022-10-16T13:41:44;28.10;43.30
12329;DHT22;6230;52.390;10.256;2022-10-16T13:44:19;28.30;43.70
12329;DHT22;6230;52.390;10.256;2022-10-16T13:46:46;28.70;43.30
12329;DHT22;6230;52.390;10.256;2022-10-16T13:49:14;29.00;43.00
12329;DHT22;6230;52.390;10.256;2022-10-16T13:51:40;29.30;42.50
12329;DHT22;6230;52.390;10.256;2022-10-16T13:54:09;29.60;42.10
12329;DHT22;6230;52.390;10.256;2022-10-16T13:56:39;29.90;41.20
12329;DHT22;6230;52.390;10.256;2022-10-16T13:59:21;29.90;40.60
12329;DHT22;6230;52.390;10.256;2022-10-16T14:01:48;29.70;40.20
12329;DHT22;6230;52.390;10.256;2022-10-16T14:04:14;29.20;40.40
12329;DHT22;6230;52.390;10.256;2022-10-16T14:06:41;28.80;40.50
12329;DHT22;6230;52.390;10.256;2022-10-16T14:09:23;28.30;41.00
12329;DHT22;6230;52.390;10.256;2022-10-16T14:14:20;27.40;41.60
12329;DHT22;6230;52.390;10.256;2022-10-16T14:16:46;27.10;41.80
12329;DHT22;6230;52.390;10.256;2022-10-16T14:19:26;26.80;42.10
12329;DHT22;6230;52.390;10.256;2022-10-16T14:21:53;26.50;42.80
12329;DHT22;6230;52.390;10.256;2022-10-16T14:24:34;26.20;42.70
12329;DHT22;6230;52.390;10.256;2022-10-16T14:27:00;25.90;43.10
12329;DHT22;6230;52.390;10.256;2022-10-16T14:29:28;25.80;43.70
12329;DHT22;6230;52.390;10.256;2022-10-16T14:32:00;25.70;43.90
12329;DHT22;6230;52.390;10.256;2022-10-16T14:34:32;25.60;43.90
12329;DHT22;6230;52.390;10.256;2022-10-16T14:37:23;25.50;44.00
12329;DHT22;6230;52.390;10.256;2022-10-16T14:39:50;25.30;43.80
12329;DHT22;6230;52.390;10.256;2022-10-16T14:42:17;25.20;44.10
12329;DHT22;6230;52.390;10.256;2022-10-16T14:44:45;25.10;44.10
12329;DHT22;6230;52.390;10.256;2022-10-16T14:47:17;24.90;44.00
12329;DHT22;6230;52.390;10.256;2022-10-16T14:49:47;24.80;44.20
12329;DHT22;6230;52.390;10.256;2022-10-16T14:52:13;24.70;44.50
12329;DHT22;6230;52.390;10.256;2022-10-16T14:54:39;24.60;44.70
12329;DHT22;6230;52.390;10.256;2022-10-16T14:57:05;24.50;44.80
12329;DHT22;6230;52.390;10.256;2022-10-16T14:59:40;24.50;45.00
12329;DHT22;6230;52.390;10.256;2022-10-16T15:02:31;24.40;45.00
12329;DHT22;6230;52.390;10.256;2022-10-16T15:04:57;24.30;45.20
12329;DHT22;6230;52.390;10.256;2022-10-16T15:07:24;24.30;45.50
12329;DHT22;6230;52.390;10.256;2022-10-16T15:09:50;24.20;45.70
12329;DHT22;6230;52.390;10.256;2022-10-16T15:12:16;24.20;45.80
12329;DHT22;6230;52.390;10.256;2022-10-16T15:14:42;24.10;45.90
12329;DHT22;6230;52.390;10.256;2022-10-16T15:17:11;24.10;46.00
12329;DHT22;6230;52.390;10.256;2022-10-16T15:19:37;24.00;46.30
12329;DHT22;6230;52.390;10.256;2022-10-16T15:22:02;24.00;46.50
12329;DHT22;6230;52.390;10.256;2022-10-16T15:24:28;24.00;46.60
12329;DHT22;6230;52.390;10.256;2022-10-16T15:26:53;23.90;47.30
12329;DHT22;6230;52.390;10.256;2022-10-16T15:29:19;23.80;46.70
12329;DHT22;6230;52.390;10.256;2022-10-16T15:31:45;23.80;46.80
12329;DHT22;6230;52.390;10.256;2022-10-16T15:34:13;23.80;47.00
12329;DHT22;6230;52.390;10.256;2022-10-16T15:36:39;23.60;47.00
12329;DHT22;6230;52.390;10.256;2022-10-16T15:39:13;23.60;47.00
12329;DHT22;6230;52.390;10.256;2022-10-16T15:41:38;23.50;47.10
12329;DHT22;6230;52.390;10.256;2022-10-16T15:44:04;23.50;47.20
12329;DHT22;6230;52.390;10.256;2022-10-16T15:46:30;23.40;47.30
12329;DHT22;6230;52.390;10.256;2022-10-16T15:48:57;23.30;47.40
12329;DHT22;6230;52.390;10.256;2022-10-16T15:51:24;23.30;47.50
12329;DHT22;6230;52.390;10.256;2022-10-16T15:53:49;23.20;47.60
12329;DHT22;6230;52.390;10.256;2022-10-16T15:56:16;23.20;47.80
12329;DHT22;6230;52.390;10.256;2022-10-16T15:58:43;23.10;47.90
12329;DHT22;6230;52.390;10.256;2022-10-16T16:01:08;23.10;48.10
12329;DHT22;6230;52.390;10.256;2022-10-16T16:03:37;23.10;48.20
12329;DHT22;6230;52.390;10.256;2022-10-16T16:06:07;23.00;48.30
12329;DHT22;6230;52.390;10.256;2022-10-16T16:08:33;23.00;48.40
12329;DHT22;6230;52.390;10.256;2022-10-16T16:11:08;23.00;48.40
12329;DHT22;6230;52.390;10.256;2022-10-16T16:13:34;22.90;48.50
12329;DHT22;6230;52.390;10.256;2022-10-16T16:16:05;22.90;48.70
12329;DHT22;6230;52.390;10.256;2022-10-16T16:18:31;22.80;48.80
12329;DHT22;6230;52.390;10.256;2022-10-16T16:20:57;22.80;49.10
12329;DHT22;6230;52.390;10.256;2022-10-16T16:23:22;22.70;49.40
12329;DHT22;6230;52.390;10.256;2022-10-16T16:28:30;22.70;49.90
12329;DHT22;6230;52.390;10.256;2022-10-16T16:30:56;22.70;50.00
12329;DHT22;6230;52.390;10.256;2022-10-16T16:33:21;22.60;50.10
12329;DHT22;6230;52.390;10.256;2022-10-16T16:35:47;22.60;50.30
12329;DHT22;6230;52.390;10.256;2022-10-16T16:38:12;22.50;50.40
12329;DHT22;6230;52.390;10.256;2022-10-16T16:40:38;22.40;50.60
12329;DHT22;6230;52.390;10.256;2022-10-16T16:43:03;22.40;50.80
12329;DHT22;6230;52.390;10.256;2022-10-16T16:45:29;22.40;51.00
12329;DHT22;6230;52.390;10.256;2022-10-16T16:47:55;22.30;51.10
12329;DHT22;6230;52.390;10.256;2022-10-16T16:50:20;22.30;51.20
12329;DHT22;6230;52.390;10.256;2022-10-16T16:52:46;22.30;51.30
12329;DHT22;6230;52.390;10.256;2022-10-16T16:55:11;22.30;51.40
12329;DHT22;6230;52.390;10.256;2022-10-16T16:57:37;22.20;51.40
12329;DHT22;6230;52.390;10.256;2022-10-16T17:00:04;22.20;51.50
12329;DHT22;6230;52.390;10.256;2022-10-16T17:02:29;22.10;51.40
12329;DHT22;6230;52.390;10.256;2022-10-16T17:04:55;21.90;51.50
12329;DHT22;6230;52.390;10.256;2022-10-16T17:07:22;21.80;51.60
12329;DHT22;6230;52.390;10.256;2022-10-16T17:09:50;21.70;51.70
12329;DHT22;6230;52.390;10.256;2022-10-16T17:12:15;21.60;51.90
12329;DHT22;6230;52.390;10.256;2022-10-16T17:14:41;21.60;52.10
12329;DHT22;6230;52.390;10.256;2022-10-16T17:17:06;21.50;52.20
12329;DHT22;6230;52.390;10.256;2022-10-16T17:19:32;21.50;52.30
12329;DHT22;6230;52.390;10.256;2022-10-16T17:21:58;21.50;52.50
12329;DHT22;6230;52.390;10.256;2022-10-16T17:24:23;21.40;52.50
12329;DHT22;6230;52.390;10.256;2022-10-16T17:26:49;21.40;52.70
12329;DHT22;6230;52.390;10.256;2022-10-16T17:29:16;21.40;52.80
12329;DHT22;6230;52.390;10.256;2022-10-16T17:31:42;21.40;52.90
12329;DHT22;6230;52.390;10.256;2022-10-16T17:34:09;21.40;53.00
12329;DHT22;6230;52.390;10.256;2022-10-16T17:36:37;21.40;53.00