sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7025;SDS011;3554;42.132;24.786;2023-01-15T00:00:32;15.67;;;10.67;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:03:00;13.23;;;10.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:05:27;16.77;;;11.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:07:54;16.00;;;11.63;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:10:20;16.13;;;10.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:12:47;20.00;;;12.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:15:15;17.43;;;12.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:17:42;18.23;;;12.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:20:11;14.77;;;12.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:22:38;16.13;;;12.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:25:05;14.60;;;11.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:27:50;14.60;;;10.97;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:30:17;14.67;;;10.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:32:43;15.17;;;11.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:35:12;17.63;;;11.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:37:40;15.43;;;11.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:40:07;17.10;;;10.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:42:35;14.73;;;11.63;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:45:02;12.50;;;10.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:47:34;14.90;;;11.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:50:01;16.73;;;11.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:52:30;12.87;;;10.57;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:54:56;15.10;;;10.80;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:57:23;14.20;;;11.57;;
7025;SDS011;3554;42.132;24.786;2023-01-15T00:59:50;15.57;;;10.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:02:17;14.53;;;12.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:04:44;14.60;;;12.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:07:11;16.80;;;12.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:09:40;13.30;;;11.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:12:07;19.37;;;13.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:14:34;15.17;;;10.73;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:17:01;16.10;;;11.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:19:28;16.23;;;12.13;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:21:55;14.50;;;12.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:24:22;15.00;;;11.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:26:51;13.73;;;10.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:29:18;18.80;;;12.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:31:46;18.57;;;11.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:34:15;17.27;;;11.97;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:36:42;18.27;;;12.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:39:11;16.07;;;12.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:41:39;20.37;;;12.50;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:44:55;17.40;;;11.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:47:12;21.73;;;14.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:49:43;19.33;;;12.90;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:52:12;19.23;;;12.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:54:42;15.97;;;12.13;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:57:11;22.53;;;12.63;;
7025;SDS011;3554;42.132;24.786;2023-01-15T01:59:42;18.57;;;12.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:02:10;18.60;;;12.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:04:38;18.23;;;12.80;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:07:05;19.90;;;12.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:09:32;21.43;;;12.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:12:00;19.60;;;12.30;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:14:37;20.03;;;13.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:17:14;18.43;;;12.63;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:19:46;20.90;;;13.37;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:22:23;17.87;;;11.93;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:24:59;24.70;;;13.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:27:36;22.47;;;13.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:30:06;25.50;;;13.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:32:39;25.33;;;14.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:35:10;22.67;;;13.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:37:42;20.13;;;13.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:40:14;20.37;;;14.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:42:44;19.30;;;13.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:45:14;19.77;;;13.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:47:42;26.10;;;14.57;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:50:14;18.97;;;13.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:52:46;20.87;;;14.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:55:20;22.17;;;14.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T02:57:51;21.90;;;13.80;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:00:22;21.83;;;13.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:02:53;23.10;;;14.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:05:25;20.90;;;13.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:07:53;22.57;;;14.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:10:24;18.97;;;13.73;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:13:01;17.27;;;12.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:15:35;16.00;;;12.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:18:27;17.90;;;13.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:20:59;18.90;;;12.30;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:23:31;16.47;;;12.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:26:03;19.63;;;13.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:28:32;16.80;;;12.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:31:03;16.63;;;12.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:33:30;17.97;;;12.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:35:58;18.70;;;12.67;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:38:27;18.33;;;13.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:40:58;21.40;;;13.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:43:32;25.13;;;14.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:46:08;19.23;;;13.67;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:48:42;19.90;;;13.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:51:17;22.73;;;14.63;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:53:49;22.43;;;15.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:56:21;26.47;;;16.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T03:58:55;24.63;;;15.13;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:01:26;23.37;;;15.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:03:58;26.60;;;15.90;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:06:26;28.17;;;16.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:08:55;27.67;;;16.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:11:24;26.87;;;16.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:13:51;27.40;;;16.63;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:16:20;29.27;;;17.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:18:51;29.07;;;15.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:21:18;37.83;;;17.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:23:46;24.93;;;16.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:26:13;27.03;;;16.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:28:40;31.47;;;16.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:31:06;34.70;;;17.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:33:35;36.40;;;18.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:36:03;35.73;;;17.73;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:38:30;38.50;;;17.97;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:40:59;32.13;;;16.80;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:43:44;34.00;;;16.93;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:46:24;30.97;;;15.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:48:52;37.67;;;17.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:51:19;34.53;;;17.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:53:46;37.10;;;16.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:56:13;44.77;;;19.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T04:58:39;41.83;;;17.90;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:01:09;26.50;;;16.30;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:03:36;40.50;;;18.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:06:05;35.20;;;17.50;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:08:32;29.37;;;15.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:11:02;27.90;;;16.80;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:13:30;30.97;;;15.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:16:06;26.27;;;16.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:18:34;30.37;;;15.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:21:01;28.07;;;15.63;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:23:30;28.27;;;15.67;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:25:56;22.53;;;14.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:28:23;20.67;;;13.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:30:50;21.47;;;13.13;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:33:16;21.40;;;13.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:35:43;15.73;;;11.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:38:10;13.97;;;11.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:40:38;18.07;;;12.50;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:43:05;11.93;;;10.80;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:45:33;13.50;;;10.93;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:48:00;12.73;;;9.97;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:50:26;9.60;;;8.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:52:53;11.37;;;10.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:55:20;13.70;;;10.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T05:57:48;12.47;;;9.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:00:15;14.80;;;10.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:02:43;11.87;;;10.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:05:14;15.77;;;10.97;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:07:44;15.80;;;10.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:10:13;13.80;;;10.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:12:41;19.13;;;10.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:15:10;15.97;;;9.97;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:17:37;14.20;;;9.63;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:20:04;17.20;;;10.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:22:31;19.83;;;11.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:24:58;14.70;;;10.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:27:25;14.93;;;10.50;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:29:52;14.33;;;10.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:32:23;17.67;;;11.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:34:50;16.37;;;11.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:37:17;16.03;;;11.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:39:44;19.70;;;11.57;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:42:12;20.73;;;12.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:44:56;14.40;;;11.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:47:41;20.37;;;11.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:50:09;13.77;;;9.93;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:52:36;23.43;;;11.13;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:55:03;25.43;;;12.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:57:31;19.77;;;11.57;;
7025;SDS011;3554;42.132;24.786;2023-01-15T06:59:58;21.43;;;12.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:02:24;22.63;;;13.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:04:53;25.73;;;13.80;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:07:19;18.73;;;12.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:09:47;18.57;;;11.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:12:14;21.80;;;12.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:14:41;15.00;;;10.93;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:17:08;21.23;;;12.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:19:35;16.70;;;11.97;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:22:03;15.33;;;11.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:24:30;18.53;;;13.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:26:57;16.20;;;12.13;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:29:24;15.67;;;11.13;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:31:51;19.20;;;13.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:34:18;17.83;;;12.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:36:45;20.17;;;12.67;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:39:13;16.90;;;12.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:41:40;19.60;;;13.37;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:44:24;18.43;;;13.57;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:47:13;20.30;;;13.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:50:01;15.30;;;12.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:52:29;18.90;;;13.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:54:57;21.03;;;13.30;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:57:23;21.57;;;12.57;;
7025;SDS011;3554;42.132;24.786;2023-01-15T07:59:50;22.00;;;13.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:02:17;16.07;;;13.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:04:44;21.57;;;12.37;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:07:12;20.70;;;13.30;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:09:40;18.20;;;12.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:12:09;21.13;;;13.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:15:02;22.03;;;13.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:17:39;20.60;;;13.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:20:07;19.23;;;13.30;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:22:36;18.43;;;12.67;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:25:04;19.87;;;12.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:27:33;20.33;;;14.30;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:30:00;20.93;;;13.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:32:27;20.60;;;14.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:34:54;21.40;;;14.13;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:37:20;22.20;;;13.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:39:47;21.73;;;14.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:42:15;21.70;;;13.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:44:43;19.60;;;15.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:47:09;25.17;;;14.57;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:49:36;19.83;;;13.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:52:03;20.33;;;13.97;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:54:30;22.00;;;14.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:56:57;23.30;;;14.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T08:59:25;19.27;;;12.90;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:01:53;24.53;;;13.97;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:04:20;19.40;;;13.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:06:47;23.43;;;13.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:09:15;22.60;;;15.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:11:43;22.87;;;14.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:14:11;17.63;;;13.30;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:16:39;14.83;;;11.80;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:19:08;20.00;;;12.67;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:21:37;16.67;;;11.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:24:04;16.17;;;11.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:26:32;12.30;;;10.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:28:59;13.80;;;11.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:31:27;15.73;;;12.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:33:54;11.90;;;10.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:36:23;13.40;;;11.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:41:45;12.90;;;11.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:44:33;14.63;;;11.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:47:10;11.47;;;10.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:52:34;9.43;;;8.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:55:15;8.20;;;7.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T09:57:45;9.77;;;8.93;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:00:17;8.33;;;7.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:02:47;10.97;;;9.37;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:05:18;11.77;;;9.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:07:52;9.30;;;8.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:10:25;9.43;;;8.63;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:12:59;8.67;;;7.93;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:15:35;8.27;;;7.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:18:05;9.07;;;7.67;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:20:54;9.60;;;8.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:23:34;9.83;;;7.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:26:11;7.83;;;7.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:28:52;7.43;;;6.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:31:26;7.33;;;6.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:34:09;8.60;;;7.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:36:52;7.50;;;6.80;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:39:26;8.00;;;7.30;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:42:00;7.40;;;6.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:44:41;7.73;;;7.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:47:18;7.97;;;7.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:49:51;8.40;;;6.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:52:21;7.23;;;6.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:54:55;7.63;;;6.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T10:57:40;11.10;;;8.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:00:13;9.03;;;8.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:02:41;8.63;;;7.50;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:05:11;9.03;;;7.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:07:41;12.30;;;8.67;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:10:13;11.73;;;8.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:12:44;9.40;;;7.50;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:15:34;10.47;;;7.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:18:20;31.40;;;16.73;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:21:11;15.47;;;11.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:23:40;9.03;;;8.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:26:08;11.00;;;8.13;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:28:43;8.77;;;7.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:31:11;12.73;;;8.57;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:33:39;14.07;;;9.90;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:36:18;15.83;;;9.90;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:38:47;12.03;;;10.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:41:19;14.40;;;10.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:43:54;17.23;;;11.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:46:38;21.23;;;12.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:49:23;21.50;;;10.77;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:52:08;20.97;;;10.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:54:36;24.60;;;11.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:57:07;11.63;;;9.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T11:59:35;9.73;;;7.37;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:02:03;10.27;;;9.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:04:45;12.70;;;9.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:07:17;12.20;;;9.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:12:53;15.43;;;10.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:15:39;15.27;;;11.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:18:32;14.93;;;10.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:21:23;21.87;;;12.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:24:07;16.10;;;11.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:26:48;16.87;;;12.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:29:30;22.13;;;12.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:32:04;21.10;;;14.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:34:35;23.40;;;13.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:37:12;17.63;;;12.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:39:45;20.53;;;12.73;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:42:16;20.37;;;12.50;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:45:05;18.50;;;13.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:47:37;22.43;;;12.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:53:00;20.67;;;13.13;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:55:33;22.80;;;12.73;;
7025;SDS011;3554;42.132;24.786;2023-01-15T12:58:09;19.20;;;12.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:00:46;21.80;;;13.73;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:03:18;24.00;;;13.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:05:51;17.73;;;11.93;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:08:22;17.00;;;10.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:10:54;17.60;;;12.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:13:21;15.03;;;11.73;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:16:03;17.57;;;12.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:18:40;18.57;;;12.37;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:21:19;14.97;;;11.90;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:23:59;14.37;;;12.10;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:29:38;14.70;;;11.37;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:32:16;13.90;;;11.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:34:46;13.30;;;10.30;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:37:20;12.23;;;10.83;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:39:53;14.53;;;10.50;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:42:23;13.13;;;10.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:44:58;13.03;;;11.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:47:31;16.13;;;12.20;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:50:02;14.67;;;12.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:52:32;16.17;;;12.57;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:55:07;23.27;;;14.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T13:57:36;16.50;;;12.63;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:00:06;18.57;;;12.73;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:02:37;15.33;;;13.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:05:11;20.30;;;14.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:07:49;17.57;;;13.73;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:16:18;13.77;;;11.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:19:04;16.10;;;12.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:21:46;17.40;;;12.43;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:24:28;13.57;;;12.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:27:12;14.90;;;12.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:29:52;14.73;;;13.27;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:32:42;16.17;;;12.70;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:35:21;15.37;;;11.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:37:50;14.17;;;11.37;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:40:20;10.93;;;10.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:42:49;16.13;;;11.07;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:45:27;12.60;;;11.40;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:47:57;14.37;;;11.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:50:28;11.77;;;10.67;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:53:00;12.07;;;11.00;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:55:30;10.97;;;10.03;;
7025;SDS011;3554;42.132;24.786;2023-01-15T14:58:00;11.47;;;10.17;;
7025;SDS011;3554;42.132;24.786;2023-01-15T15:00:30;11.20;;;9.50;;
7025;SDS011;3554;42.132;24.786;2023-01-15T15:03:00;11.50;;;10.33;;
7025;SDS011;3554;42.132;24.786;2023-01-15T15:05:39;13.93;;;12.60;;
7025;SDS011;3554;42.132;24.786;2023-01-15T15:08:10;10.23;;;9.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T15:10:39;11.53;;;10.53;;
7025;SDS011;3554;42.132;24.786;2023-01-15T15:13:11;11.53;;;10.50;;
7025;SDS011;3554;42.132;24.786;2023-01-15T15:15:41;11.93;;;9.47;;
7025;SDS011;3554;42.132;24.786;2023-01-15T15:18:20;10.07;;;8.87;;
7025;SDS011;3554;42.132;24.786;2023-01-15T15:21:00;8.97;;;8.23;;
7025;SDS011;3554;42.132;24.786;2023-01-15T15:23:35;10.27;;;8.57;;