sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9538;BME280;4807;48.024;11.726;2023-05-21T00:01:47;94604.66;;;13.31;74.22
9538;BME280;4807;48.024;11.726;2023-05-21T00:04:56;94601.44;;;13.29;73.73
9538;BME280;4807;48.024;11.726;2023-05-21T00:08:06;94599.19;;;13.26;73.99
9538;BME280;4807;48.024;11.726;2023-05-21T00:11:15;94588.94;;;13.23;73.65
9538;BME280;4807;48.024;11.726;2023-05-21T00:14:24;94584.88;;;13.20;73.67
9538;BME280;4807;48.024;11.726;2023-05-21T00:17:32;94585.09;;;13.19;73.30
9538;BME280;4807;48.024;11.726;2023-05-21T00:20:43;94581.06;;;13.10;73.55
9538;BME280;4807;48.024;11.726;2023-05-21T00:23:53;94583.53;;;13.11;73.56
9538;BME280;4807;48.024;11.726;2023-05-21T00:27:02;94573.28;;;13.08;73.37
9538;BME280;4807;48.024;11.726;2023-05-21T00:30:11;94571.19;;;13.10;73.36
9538;BME280;4807;48.024;11.726;2023-05-21T00:33:20;94571.06;;;13.05;72.29
9538;BME280;4807;48.024;11.726;2023-05-21T00:36:29;94579.13;;;12.98;72.81
9538;BME280;4807;48.024;11.726;2023-05-21T00:39:39;94583.44;;;12.99;73.29
9538;BME280;4807;48.024;11.726;2023-05-21T00:42:48;94582.94;;;12.91;73.09
9538;BME280;4807;48.024;11.726;2023-05-21T00:45:56;94581.53;;;12.88;73.91
9538;BME280;4807;48.024;11.726;2023-05-21T00:49:05;94575.38;;;12.88;72.97
9538;BME280;4807;48.024;11.726;2023-05-21T00:52:14;94574.34;;;12.89;72.72
9538;BME280;4807;48.024;11.726;2023-05-21T00:55:27;94573.75;;;12.87;73.04
9538;BME280;4807;48.024;11.726;2023-05-21T00:58:36;94569.00;;;12.89;72.48
9538;BME280;4807;48.024;11.726;2023-05-21T01:01:46;94570.34;;;12.80;72.87
9538;BME280;4807;48.024;11.726;2023-05-21T01:05:00;94569.44;;;12.86;72.53
9538;BME280;4807;48.024;11.726;2023-05-21T01:08:10;94559.66;;;12.80;71.83
9538;BME280;4807;48.024;11.726;2023-05-21T01:11:36;94559.06;;;12.78;72.41
9538;BME280;4807;48.024;11.726;2023-05-21T01:14:46;94563.50;;;12.66;73.16
9538;BME280;4807;48.024;11.726;2023-05-21T01:17:55;94562.03;;;12.70;72.70
9538;BME280;4807;48.024;11.726;2023-05-21T01:21:05;94562.75;;;12.77;71.25
9538;BME280;4807;48.024;11.726;2023-05-21T01:24:17;94557.34;;;12.65;72.66
9538;BME280;4807;48.024;11.726;2023-05-21T01:27:26;94554.31;;;12.61;72.37
9538;BME280;4807;48.024;11.726;2023-05-21T01:30:36;94557.28;;;12.53;73.17
9538;BME280;4807;48.024;11.726;2023-05-21T01:33:47;94558.44;;;12.57;71.94
9538;BME280;4807;48.024;11.726;2023-05-21T01:37:13;94558.69;;;12.56;72.22
9538;BME280;4807;48.024;11.726;2023-05-21T01:40:33;94559.72;;;12.55;71.83
9538;BME280;4807;48.024;11.726;2023-05-21T01:43:45;94557.72;;;12.50;71.05
9538;BME280;4807;48.024;11.726;2023-05-21T01:46:56;94546.53;;;12.60;70.56
9538;BME280;4807;48.024;11.726;2023-05-21T01:50:07;94539.31;;;12.60;70.83
9538;BME280;4807;48.024;11.726;2023-05-21T01:53:17;94544.38;;;12.69;69.49
9538;BME280;4807;48.024;11.726;2023-05-21T01:56:28;94544.81;;;12.66;69.68
9538;BME280;4807;48.024;11.726;2023-05-21T01:59:40;94547.03;;;12.69;69.66
9538;BME280;4807;48.024;11.726;2023-05-21T02:02:51;94542.00;;;12.60;70.48
9538;BME280;4807;48.024;11.726;2023-05-21T02:06:00;94536.34;;;12.50;70.54
9538;BME280;4807;48.024;11.726;2023-05-21T02:09:09;94551.63;;;12.43;70.63
9538;BME280;4807;48.024;11.726;2023-05-21T02:12:19;94543.47;;;12.38;71.24
9538;BME280;4807;48.024;11.726;2023-05-21T02:15:29;94549.72;;;12.32;70.94
9538;BME280;4807;48.024;11.726;2023-05-21T02:18:41;94546.44;;;12.30;70.80
9538;BME280;4807;48.024;11.726;2023-05-21T02:21:50;94542.78;;;12.24;71.09
9538;BME280;4807;48.024;11.726;2023-05-21T02:24:59;94554.34;;;12.18;71.36
9538;BME280;4807;48.024;11.726;2023-05-21T02:28:11;94538.25;;;12.25;70.06
9538;BME280;4807;48.024;11.726;2023-05-21T02:31:20;94536.38;;;12.32;68.85
9538;BME280;4807;48.024;11.726;2023-05-21T02:34:29;94550.56;;;12.26;69.94
9538;BME280;4807;48.024;11.726;2023-05-21T02:37:39;94542.00;;;12.24;70.69
9538;BME280;4807;48.024;11.726;2023-05-21T02:40:48;94545.75;;;12.16;70.27
9538;BME280;4807;48.024;11.726;2023-05-21T02:43:59;94535.88;;;12.17;69.70
9538;BME280;4807;48.024;11.726;2023-05-21T02:47:08;94534.28;;;12.16;70.24
9538;BME280;4807;48.024;11.726;2023-05-21T02:50:19;94544.41;;;12.07;70.28
9538;BME280;4807;48.024;11.726;2023-05-21T02:53:34;94538.47;;;12.05;69.43
9538;BME280;4807;48.024;11.726;2023-05-21T02:56:43;94543.28;;;11.97;70.50
9538;BME280;4807;48.024;11.726;2023-05-21T02:59:53;94552.97;;;11.91;70.48
9538;BME280;4807;48.024;11.726;2023-05-21T03:03:03;94549.09;;;11.87;70.97
9538;BME280;4807;48.024;11.726;2023-05-21T03:06:12;94542.19;;;11.79;71.16
9538;BME280;4807;48.024;11.726;2023-05-21T03:09:23;94546.34;;;11.75;71.70
9538;BME280;4807;48.024;11.726;2023-05-21T03:12:32;94536.69;;;11.74;70.69
9538;BME280;4807;48.024;11.726;2023-05-21T03:15:48;94546.09;;;11.77;71.09
9538;BME280;4807;48.024;11.726;2023-05-21T03:18:57;94548.88;;;11.89;69.51
9538;BME280;4807;48.024;11.726;2023-05-21T03:22:06;94548.50;;;11.85;69.57
9538;BME280;4807;48.024;11.726;2023-05-21T03:25:16;94544.06;;;11.72;71.28
9538;BME280;4807;48.024;11.726;2023-05-21T03:28:25;94533.06;;;11.62;71.92
9538;BME280;4807;48.024;11.726;2023-05-21T03:31:40;94529.69;;;11.73;70.83
9538;BME280;4807;48.024;11.726;2023-05-21T03:34:51;94535.47;;;11.70;71.43
9538;BME280;4807;48.024;11.726;2023-05-21T03:38:00;94534.03;;;11.68;70.82
9538;BME280;4807;48.024;11.726;2023-05-21T03:41:10;94541.28;;;11.61;71.20
9538;BME280;4807;48.024;11.726;2023-05-21T03:44:21;94532.78;;;11.70;70.73
9538;BME280;4807;48.024;11.726;2023-05-21T03:47:38;94530.56;;;11.67;72.23
9538;BME280;4807;48.024;11.726;2023-05-21T03:50:49;94529.38;;;11.63;71.22
9538;BME280;4807;48.024;11.726;2023-05-21T03:53:59;94528.94;;;11.66;71.73
9538;BME280;4807;48.024;11.726;2023-05-21T03:57:15;94528.28;;;11.71;71.28
9538;BME280;4807;48.024;11.726;2023-05-21T04:00:26;94539.53;;;11.79;71.55
9538;BME280;4807;48.024;11.726;2023-05-21T04:03:39;94532.47;;;11.85;72.05
9538;BME280;4807;48.024;11.726;2023-05-21T04:06:53;94537.19;;;11.90;71.17
9538;BME280;4807;48.024;11.726;2023-05-21T04:10:03;94534.44;;;11.96;71.56
9538;BME280;4807;48.024;11.726;2023-05-21T04:13:12;94541.28;;;12.10;70.67
9538;BME280;4807;48.024;11.726;2023-05-21T04:16:21;94533.81;;;12.19;70.80
9538;BME280;4807;48.024;11.726;2023-05-21T04:19:33;94529.97;;;12.33;70.42
9538;BME280;4807;48.024;11.726;2023-05-21T04:22:43;94537.75;;;12.35;70.60
9538;BME280;4807;48.024;11.726;2023-05-21T04:25:53;94538.28;;;12.43;70.04
9538;BME280;4807;48.024;11.726;2023-05-21T04:29:02;94539.31;;;12.60;68.69
9538;BME280;4807;48.024;11.726;2023-05-21T04:32:15;94544.81;;;12.66;69.03
9538;BME280;4807;48.024;11.726;2023-05-21T04:35:26;94544.66;;;12.79;68.62
9538;BME280;4807;48.024;11.726;2023-05-21T04:38:35;94536.47;;;12.92;67.88
9538;BME280;4807;48.024;11.726;2023-05-21T04:41:46;94542.69;;;13.04;68.03
9538;BME280;4807;48.024;11.726;2023-05-21T04:44:57;94541.72;;;13.17;66.69
9538;BME280;4807;48.024;11.726;2023-05-21T04:48:08;94537.91;;;13.24;65.65
9538;BME280;4807;48.024;11.726;2023-05-21T04:51:18;94544.25;;;13.42;66.99
9538;BME280;4807;48.024;11.726;2023-05-21T04:54:27;94550.00;;;13.57;65.94
9538;BME280;4807;48.024;11.726;2023-05-21T04:57:40;94540.16;;;13.69;65.53
9538;BME280;4807;48.024;11.726;2023-05-21T05:00:49;94539.94;;;13.82;65.60
9538;BME280;4807;48.024;11.726;2023-05-21T05:04:00;94537.16;;;14.00;64.17
9538;BME280;4807;48.024;11.726;2023-05-21T05:07:14;94538.13;;;14.18;64.28
9538;BME280;4807;48.024;11.726;2023-05-21T05:10:26;94541.25;;;14.26;63.03
9538;BME280;4807;48.024;11.726;2023-05-21T05:13:35;94542.44;;;14.42;62.75
9538;BME280;4807;48.024;11.726;2023-05-21T05:16:44;94542.53;;;14.47;63.98
9538;BME280;4807;48.024;11.726;2023-05-21T05:19:56;94538.47;;;14.56;63.61
9538;BME280;4807;48.024;11.726;2023-05-21T05:23:07;94541.38;;;14.66;62.11
9538;BME280;4807;48.024;11.726;2023-05-21T05:26:16;94536.53;;;14.80;62.12
9538;BME280;4807;48.024;11.726;2023-05-21T05:29:25;94544.06;;;14.95;61.52
9538;BME280;4807;48.024;11.726;2023-05-21T05:32:34;94535.53;;;15.09;61.33
9538;BME280;4807;48.024;11.726;2023-05-21T05:35:43;94544.19;;;15.28;61.33
9538;BME280;4807;48.024;11.726;2023-05-21T05:38:53;94538.53;;;15.41;60.04
9538;BME280;4807;48.024;11.726;2023-05-21T05:42:02;94532.41;;;15.57;60.19
9538;BME280;4807;48.024;11.726;2023-05-21T05:45:11;94542.69;;;15.60;59.58
9538;BME280;4807;48.024;11.726;2023-05-21T05:48:20;94538.78;;;15.68;59.79
9538;BME280;4807;48.024;11.726;2023-05-21T05:51:29;94537.00;;;15.74;58.90
9538;BME280;4807;48.024;11.726;2023-05-21T05:54:39;94536.78;;;15.92;58.65
9538;BME280;4807;48.024;11.726;2023-05-21T05:57:48;94539.47;;;16.09;58.37
9538;BME280;4807;48.024;11.726;2023-05-21T06:00:58;94544.34;;;16.28;58.43
9538;BME280;4807;48.024;11.726;2023-05-21T06:04:10;94541.31;;;16.41;57.03
9538;BME280;4807;48.024;11.726;2023-05-21T06:07:19;94534.38;;;16.62;57.15
9538;BME280;4807;48.024;11.726;2023-05-21T06:10:31;94534.22;;;16.69;56.33
9538;BME280;4807;48.024;11.726;2023-05-21T06:13:40;94534.06;;;16.81;55.02
9538;BME280;4807;48.024;11.726;2023-05-21T06:16:49;94543.91;;;16.92;54.82
9538;BME280;4807;48.024;11.726;2023-05-21T06:19:59;94541.09;;;17.03;55.57
9538;BME280;4807;48.024;11.726;2023-05-21T06:23:07;94530.69;;;17.12;53.88
9538;BME280;4807;48.024;11.726;2023-05-21T06:26:18;94536.44;;;17.21;53.35
9538;BME280;4807;48.024;11.726;2023-05-21T06:29:29;94537.53;;;17.46;54.86
9538;BME280;4807;48.024;11.726;2023-05-21T06:32:40;94543.94;;;17.40;53.08
9538;BME280;4807;48.024;11.726;2023-05-21T06:35:48;94546.94;;;17.44;53.22
9538;BME280;4807;48.024;11.726;2023-05-21T06:38:59;94545.88;;;17.45;53.26
9538;BME280;4807;48.024;11.726;2023-05-21T06:42:09;94542.91;;;17.68;52.60
9538;BME280;4807;48.024;11.726;2023-05-21T06:45:24;94538.53;;;17.62;51.73
9538;BME280;4807;48.024;11.726;2023-05-21T06:48:39;94541.41;;;17.55;52.77
9538;BME280;4807;48.024;11.726;2023-05-21T06:51:48;94548.84;;;17.70;53.27
9538;BME280;4807;48.024;11.726;2023-05-21T06:54:56;94557.53;;;17.77;53.15
9538;BME280;4807;48.024;11.726;2023-05-21T06:58:10;94558.19;;;17.89;52.88
9538;BME280;4807;48.024;11.726;2023-05-21T07:01:19;94565.94;;;18.13;52.62
9538;BME280;4807;48.024;11.726;2023-05-21T07:04:28;94559.97;;;18.43;52.27
9538;BME280;4807;48.024;11.726;2023-05-21T07:07:37;94571.28;;;18.40;52.10
9538;BME280;4807;48.024;11.726;2023-05-21T07:10:45;94572.13;;;18.45;51.79
9538;BME280;4807;48.024;11.726;2023-05-21T07:13:57;94576.56;;;18.56;50.18
9538;BME280;4807;48.024;11.726;2023-05-21T07:17:08;94583.41;;;18.74;52.03
9538;BME280;4807;48.024;11.726;2023-05-21T07:20:17;94582.00;;;18.66;51.06
9538;BME280;4807;48.024;11.726;2023-05-21T07:23:29;94576.09;;;18.64;50.25
9538;BME280;4807;48.024;11.726;2023-05-21T07:26:37;94567.22;;;18.74;49.16
9538;BME280;4807;48.024;11.726;2023-05-21T07:29:48;94567.28;;;18.79;50.72
9538;BME280;4807;48.024;11.726;2023-05-21T07:32:57;94570.38;;;19.08;49.79
9538;BME280;4807;48.024;11.726;2023-05-21T07:36:05;94570.22;;;18.78;51.32
9538;BME280;4807;48.024;11.726;2023-05-21T07:39:14;94570.41;;;19.13;50.67
9538;BME280;4807;48.024;11.726;2023-05-21T07:42:23;94574.69;;;19.09;51.22
9538;BME280;4807;48.024;11.726;2023-05-21T07:45:35;94570.50;;;19.38;50.24
9538;BME280;4807;48.024;11.726;2023-05-21T07:48:44;94562.75;;;19.52;50.46
9538;BME280;4807;48.024;11.726;2023-05-21T07:51:54;94563.88;;;19.71;48.46
9538;BME280;4807;48.024;11.726;2023-05-21T07:55:05;94565.59;;;20.18;49.81
9538;BME280;4807;48.024;11.726;2023-05-21T07:58:15;94562.59;;;20.09;48.14
9538;BME280;4807;48.024;11.726;2023-05-21T08:01:26;94566.38;;;20.03;48.83
9538;BME280;4807;48.024;11.726;2023-05-21T08:04:37;94570.16;;;20.23;48.91
9538;BME280;4807;48.024;11.726;2023-05-21T08:07:49;94575.03;;;20.05;49.52
9538;BME280;4807;48.024;11.726;2023-05-21T08:10:59;94575.63;;;20.48;51.03
9538;BME280;4807;48.024;11.726;2023-05-21T08:14:09;94569.63;;;20.91;49.97
9538;BME280;4807;48.024;11.726;2023-05-21T08:17:23;94572.78;;;21.14;49.06
9538;BME280;4807;48.024;11.726;2023-05-21T08:20:32;94570.66;;;20.95;47.43
9538;BME280;4807;48.024;11.726;2023-05-21T08:23:41;94579.78;;;21.35;46.42
9538;BME280;4807;48.024;11.726;2023-05-21T08:26:50;94572.19;;;21.91;45.49
9538;BME280;4807;48.024;11.726;2023-05-21T08:29:58;94569.13;;;22.08;44.45
9538;BME280;4807;48.024;11.726;2023-05-21T08:33:09;94579.53;;;22.30;45.69
9538;BME280;4807;48.024;11.726;2023-05-21T08:36:18;94580.09;;;22.95;44.69
9538;BME280;4807;48.024;11.726;2023-05-21T08:39:33;94574.22;;;23.11;43.28
9538;BME280;4807;48.024;11.726;2023-05-21T08:42:43;94581.06;;;23.33;44.42
9538;BME280;4807;48.024;11.726;2023-05-21T08:46:00;94581.91;;;23.76;44.17
9538;BME280;4807;48.024;11.726;2023-05-21T08:49:17;94577.16;;;23.86;40.62
9538;BME280;4807;48.024;11.726;2023-05-21T08:52:26;94581.81;;;24.42;40.17
9538;BME280;4807;48.024;11.726;2023-05-21T08:55:39;94581.63;;;25.03;38.28
9538;BME280;4807;48.024;11.726;2023-05-21T08:58:50;94583.19;;;25.64;39.14
9538;BME280;4807;48.024;11.726;2023-05-21T09:02:03;94578.66;;;26.59;35.09
9538;BME280;4807;48.024;11.726;2023-05-21T09:05:18;94576.19;;;26.49;33.81
9538;BME280;4807;48.024;11.726;2023-05-21T09:08:31;94567.84;;;26.54;34.91
9538;BME280;4807;48.024;11.726;2023-05-21T09:11:46;94574.25;;;26.49;34.78
9538;BME280;4807;48.024;11.726;2023-05-21T09:14:55;94574.97;;;26.86;33.91
9538;BME280;4807;48.024;11.726;2023-05-21T09:18:08;94579.59;;;27.61;31.16
9538;BME280;4807;48.024;11.726;2023-05-21T09:21:28;94584.13;;;27.74;32.45
9538;BME280;4807;48.024;11.726;2023-05-21T09:24:53;94577.97;;;27.60;29.42
9538;BME280;4807;48.024;11.726;2023-05-21T09:28:11;94580.91;;;27.63;30.12
9538;BME280;4807;48.024;11.726;2023-05-21T09:31:21;94575.44;;;27.63;30.84
9538;BME280;4807;48.024;11.726;2023-05-21T09:34:30;94581.75;;;26.88;29.77
9538;BME280;4807;48.024;11.726;2023-05-21T09:37:41;94590.56;;;26.63;31.35
9538;BME280;4807;48.024;11.726;2023-05-21T09:40:54;94583.72;;;26.30;31.76
9538;BME280;4807;48.024;11.726;2023-05-21T09:44:04;94589.44;;;25.92;31.37
9538;BME280;4807;48.024;11.726;2023-05-21T09:47:19;94587.53;;;25.79;32.17
9538;BME280;4807;48.024;11.726;2023-05-21T09:50:28;94586.50;;;26.02;34.23
9538;BME280;4807;48.024;11.726;2023-05-21T09:53:48;94580.94;;;26.43;33.60
9538;BME280;4807;48.024;11.726;2023-05-21T09:56:58;94580.69;;;26.17;33.81
9538;BME280;4807;48.024;11.726;2023-05-21T10:00:09;94577.97;;;26.17;35.36
9538;BME280;4807;48.024;11.726;2023-05-21T10:03:26;94577.47;;;26.15;35.35
9538;BME280;4807;48.024;11.726;2023-05-21T10:06:41;94577.63;;;25.83;34.95
9538;BME280;4807;48.024;11.726;2023-05-21T10:09:53;94579.44;;;25.46;34.52
9538;BME280;4807;48.024;11.726;2023-05-21T10:13:04;94578.13;;;24.84;34.95
9538;BME280;4807;48.024;11.726;2023-05-21T10:16:14;94571.16;;;25.52;36.20
9538;BME280;4807;48.024;11.726;2023-05-21T10:19:24;94563.81;;;25.66;36.78
9538;BME280;4807;48.024;11.726;2023-05-21T10:22:34;94566.34;;;25.76;35.81
9538;BME280;4807;48.024;11.726;2023-05-21T10:25:45;94560.00;;;26.03;35.75
9538;BME280;4807;48.024;11.726;2023-05-21T10:28:56;94557.63;;;25.74;30.68
9538;BME280;4807;48.024;11.726;2023-05-21T10:32:07;94568.00;;;26.49;33.58
9538;BME280;4807;48.024;11.726;2023-05-21T10:35:16;94556.41;;;26.30;29.48
9538;BME280;4807;48.024;11.726;2023-05-21T10:38:26;94556.06;;;26.89;31.83
9538;BME280;4807;48.024;11.726;2023-05-21T10:41:48;94553.22;;;26.94;28.81
9538;BME280;4807;48.024;11.726;2023-05-21T10:45:15;94555.16;;;26.49;29.14
9538;BME280;4807;48.024;11.726;2023-05-21T10:48:49;94555.34;;;26.03;30.10
9538;BME280;4807;48.024;11.726;2023-05-21T10:52:11;94559.66;;;25.82;30.50
9538;BME280;4807;48.024;11.726;2023-05-21T10:55:35;94554.16;;;25.96;31.96
9538;BME280;4807;48.024;11.726;2023-05-21T10:59:11;94557.19;;;26.08;29.41
9538;BME280;4807;48.024;11.726;2023-05-21T11:02:28;94542.00;;;26.15;30.19
9538;BME280;4807;48.024;11.726;2023-05-21T11:05:49;94545.09;;;26.58;30.43
9538;BME280;4807;48.024;11.726;2023-05-21T11:09:01;94543.78;;;26.34;28.97
9538;BME280;4807;48.024;11.726;2023-05-21T11:12:19;94541.78;;;26.48;28.86
9538;BME280;4807;48.024;11.726;2023-05-21T11:16:03;94540.28;;;26.86;29.97
9538;BME280;4807;48.024;11.726;2023-05-21T11:19:16;94548.28;;;27.05;29.75
9538;BME280;4807;48.024;11.726;2023-05-21T11:22:26;94546.88;;;27.08;28.85
9538;BME280;4807;48.024;11.726;2023-05-21T11:25:35;94540.53;;;26.99;28.28
9538;BME280;4807;48.024;11.726;2023-05-21T11:28:43;94536.38;;;27.41;28.11
9538;BME280;4807;48.024;11.726;2023-05-21T11:32:00;94533.75;;;27.27;27.04
9538;BME280;4807;48.024;11.726;2023-05-21T11:35:13;94538.75;;;27.33;27.81
9538;BME280;4807;48.024;11.726;2023-05-21T11:38:22;94533.31;;;27.42;27.42
9538;BME280;4807;48.024;11.726;2023-05-21T11:41:52;94533.38;;;27.11;28.56
9538;BME280;4807;48.024;11.726;2023-05-21T11:45:02;94536.00;;;26.94;27.64
9538;BME280;4807;48.024;11.726;2023-05-21T11:48:14;94531.81;;;27.58;26.60
9538;BME280;4807;48.024;11.726;2023-05-21T11:51:24;94530.53;;;27.56;30.72
9538;BME280;4807;48.024;11.726;2023-05-21T11:54:38;94533.16;;;27.78;26.06
9538;BME280;4807;48.024;11.726;2023-05-21T11:57:52;94538.13;;;27.85;26.25
9538;BME280;4807;48.024;11.726;2023-05-21T12:01:01;94535.56;;;27.31;29.12
9538;BME280;4807;48.024;11.726;2023-05-21T12:04:11;94525.38;;;26.92;27.10
9538;BME280;4807;48.024;11.726;2023-05-21T12:07:20;94529.00;;;26.79;26.60
9538;BME280;4807;48.024;11.726;2023-05-21T12:10:28;94525.63;;;27.05;27.15
9538;BME280;4807;48.024;11.726;2023-05-21T12:13:37;94517.44;;;26.82;25.31
9538;BME280;4807;48.024;11.726;2023-05-21T12:16:45;94522.16;;;26.68;26.85
9538;BME280;4807;48.024;11.726;2023-05-21T12:19:55;94519.22;;;26.56;28.04
9538;BME280;4807;48.024;11.726;2023-05-21T12:23:04;94527.41;;;26.56;26.57
9538;BME280;4807;48.024;11.726;2023-05-21T12:26:13;94517.72;;;26.50;26.00
9538;BME280;4807;48.024;11.726;2023-05-21T12:29:23;94514.94;;;26.41;27.57
9538;BME280;4807;48.024;11.726;2023-05-21T12:32:32;94523.00;;;26.46;27.17
9538;BME280;4807;48.024;11.726;2023-05-21T12:35:45;94516.28;;;26.30;29.87
9538;BME280;4807;48.024;11.726;2023-05-21T12:38:57;94517.56;;;26.10;28.15
9538;BME280;4807;48.024;11.726;2023-05-21T12:42:05;94517.81;;;26.22;28.44
9538;BME280;4807;48.024;11.726;2023-05-21T12:45:15;94516.88;;;26.41;28.52
9538;BME280;4807;48.024;11.726;2023-05-21T12:48:25;94521.19;;;26.64;27.30
9538;BME280;4807;48.024;11.726;2023-05-21T12:51:40;94523.88;;;26.86;28.83
9538;BME280;4807;48.024;11.726;2023-05-21T12:54:53;94515.13;;;26.67;28.04
9538;BME280;4807;48.024;11.726;2023-05-21T12:58:03;94515.38;;;26.35;28.97
9538;BME280;4807;48.024;11.726;2023-05-21T13:01:15;94522.97;;;26.24;28.52
9538;BME280;4807;48.024;11.726;2023-05-21T13:04:24;94523.19;;;26.14;28.30
9538;BME280;4807;48.024;11.726;2023-05-21T13:07:36;94518.31;;;26.25;27.09
9538;BME280;4807;48.024;11.726;2023-05-21T13:10:45;94512.09;;;26.10;27.42
9538;BME280;4807;48.024;11.726;2023-05-21T13:13:53;94517.22;;;26.26;27.56
9538;BME280;4807;48.024;11.726;2023-05-21T13:17:01;94518.59;;;26.59;27.38
9538;BME280;4807;48.024;11.726;2023-05-21T13:20:11;94511.03;;;26.34;28.02
9538;BME280;4807;48.024;11.726;2023-05-21T13:23:22;94508.03;;;26.44;29.16
9538;BME280;4807;48.024;11.726;2023-05-21T13:26:30;94506.78;;;26.28;28.58
9538;BME280;4807;48.024;11.726;2023-05-21T13:29:39;94506.38;;;26.20;28.77
9538;BME280;4807;48.024;11.726;2023-05-21T13:32:47;94511.03;;;26.34;29.56
9538;BME280;4807;48.024;11.726;2023-05-21T13:35:56;94510.16;;;26.47;28.92
9538;BME280;4807;48.024;11.726;2023-05-21T13:39:06;94509.28;;;26.38;27.68
9538;BME280;4807;48.024;11.726;2023-05-21T13:42:15;94509.19;;;26.43;29.40
9538;BME280;4807;48.024;11.726;2023-05-21T13:45:23;94501.47;;;26.45;29.05
9538;BME280;4807;48.024;11.726;2023-05-21T13:48:35;94499.81;;;26.21;30.03
9538;BME280;4807;48.024;11.726;2023-05-21T13:51:43;94499.84;;;26.44;30.97
9538;BME280;4807;48.024;11.726;2023-05-21T13:54:53;94499.44;;;26.50;29.66
9538;BME280;4807;48.024;11.726;2023-05-21T13:58:02;94495.56;;;26.29;28.35
9538;BME280;4807;48.024;11.726;2023-05-21T14:01:10;94496.63;;;26.42;28.62
9538;BME280;4807;48.024;11.726;2023-05-21T14:04:19;94502.84;;;26.34;30.83
9538;BME280;4807;48.024;11.726;2023-05-21T14:07:28;94490.22;;;26.46;29.23
9538;BME280;4807;48.024;11.726;2023-05-21T14:10:38;94488.69;;;26.54;31.58
9538;BME280;4807;48.024;11.726;2023-05-21T14:13:46;94495.75;;;26.55;32.12
9538;BME280;4807;48.024;11.726;2023-05-21T14:16:55;94492.47;;;26.67;28.89
9538;BME280;4807;48.024;11.726;2023-05-21T14:20:04;94496.34;;;26.74;29.71
9538;BME280;4807;48.024;11.726;2023-05-21T14:23:13;94486.31;;;26.61;27.22
9538;BME280;4807;48.024;11.726;2023-05-21T14:26:24;94494.72;;;26.95;28.36
9538;BME280;4807;48.024;11.726;2023-05-21T14:29:32;94476.00;;;27.20;27.02
9538;BME280;4807;48.024;11.726;2023-05-21T14:32:40;94479.31;;;27.39;27.26
9538;BME280;4807;48.024;11.726;2023-05-21T14:35:49;94469.34;;;27.04;25.85
9538;BME280;4807;48.024;11.726;2023-05-21T14:38:57;94467.88;;;27.37;25.92
9538;BME280;4807;48.024;11.726;2023-05-21T14:42:07;94469.59;;;27.24;26.70
9538;BME280;4807;48.024;11.726;2023-05-21T14:45:16;94465.63;;;26.91;26.79
9538;BME280;4807;48.024;11.726;2023-05-21T14:48:25;94467.13;;;26.52;27.01
9538;BME280;4807;48.024;11.726;2023-05-21T14:51:34;94463.00;;;26.55;28.32
9538;BME280;4807;48.024;11.726;2023-05-21T14:54:42;94473.91;;;26.55;26.97
9538;BME280;4807;48.024;11.726;2023-05-21T14:57:52;94462.63;;;26.48;27.14
9538;BME280;4807;48.024;11.726;2023-05-21T15:01:01;94472.44;;;26.49;28.34
9538;BME280;4807;48.024;11.726;2023-05-21T15:04:11;94460.41;;;26.50;27.97
9538;BME280;4807;48.024;11.726;2023-05-21T15:07:20;94467.97;;;26.31;27.91
9538;BME280;4807;48.024;11.726;2023-05-21T15:10:29;94473.66;;;26.20;27.79
9538;BME280;4807;48.024;11.726;2023-05-21T15:13:39;94466.25;;;26.35;29.63
9538;BME280;4807;48.024;11.726;2023-05-21T15:16:48;94476.94;;;26.53;28.10
9538;BME280;4807;48.024;11.726;2023-05-21T15:19:59;94473.78;;;26.60;27.84
9538;BME280;4807;48.024;11.726;2023-05-21T15:23:11;94469.31;;;26.64;27.20
9538;BME280;4807;48.024;11.726;2023-05-21T15:26:24;94466.44;;;26.91;27.92
9538;BME280;4807;48.024;11.726;2023-05-21T15:29:34;94469.16;;;26.69;27.59
9538;BME280;4807;48.024;11.726;2023-05-21T15:32:42;94469.06;;;26.52;26.85
9538;BME280;4807;48.024;11.726;2023-05-21T15:35:51;94467.72;;;26.18;27.03
9538;BME280;4807;48.024;11.726;2023-05-21T15:39:00;94462.13;;;26.23;27.79
9538;BME280;4807;48.024;11.726;2023-05-21T15:42:11;94458.53;;;26.14;26.97
9538;BME280;4807;48.024;11.726;2023-05-21T15:45:21;94449.22;;;26.15;28.13
9538;BME280;4807;48.024;11.726;2023-05-21T15:48:30;94454.38;;;26.17;27.65
9538;BME280;4807;48.024;11.726;2023-05-21T15:51:38;94463.22;;;26.22;28.57
9538;BME280;4807;48.024;11.726;2023-05-21T15:54:47;94453.66;;;26.11;29.26
9538;BME280;4807;48.024;11.726;2023-05-21T15:57:56;94456.09;;;26.13;27.94
9538;BME280;4807;48.024;11.726;2023-05-21T16:01:09;94452.38;;;26.09;27.40
9538;BME280;4807;48.024;11.726;2023-05-21T16:04:18;94457.41;;;25.93;27.12
9538;BME280;4807;48.024;11.726;2023-05-21T16:07:27;94451.69;;;26.03;27.90
9538;BME280;4807;48.024;11.726;2023-05-21T16:10:36;94441.03;;;25.93;27.04
9538;BME280;4807;48.024;11.726;2023-05-21T16:13:46;94442.38;;;26.04;27.82
9538;BME280;4807;48.024;11.726;2023-05-21T16:16:56;94435.59;;;25.93;27.94
9538;BME280;4807;48.024;11.726;2023-05-21T16:20:06;94441.78;;;26.07;28.25
9538;BME280;4807;48.024;11.726;2023-05-21T16:23:16;94444.25;;;25.95;28.30
9538;BME280;4807;48.024;11.726;2023-05-21T16:26:25;94439.59;;;25.96;29.31
9538;BME280;4807;48.024;11.726;2023-05-21T16:29:34;94437.94;;;25.86;28.24
9538;BME280;4807;48.024;11.726;2023-05-21T16:32:47;94447.47;;;25.75;27.32
9538;BME280;4807;48.024;11.726;2023-05-21T16:35:56;94445.97;;;25.69;28.54
9538;BME280;4807;48.024;11.726;2023-05-21T16:39:05;94439.72;;;25.68;29.42
9538;BME280;4807;48.024;11.726;2023-05-21T16:42:13;94441.00;;;25.71;27.97
9538;BME280;4807;48.024;11.726;2023-05-21T16:45:21;94445.38;;;26.16;28.13
9538;BME280;4807;48.024;11.726;2023-05-21T16:48:31;94450.09;;;26.47;27.49
9538;BME280;4807;48.024;11.726;2023-05-21T16:51:43;94445.50;;;26.56;27.47
9538;BME280;4807;48.024;11.726;2023-05-21T16:54:51;94442.41;;;27.19;26.94
9538;BME280;4807;48.024;11.726;2023-05-21T16:58:03;94440.28;;;27.82;26.52
9538;BME280;4807;48.024;11.726;2023-05-21T17:01:13;94435.44;;;27.61;26.40
9538;BME280;4807;48.024;11.726;2023-05-21T17:04:23;94441.41;;;28.06;25.45