sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84957;BME280;75252;45.438;-73.814;2024-03-29T00:00:56;101152.19;;;5.83;54.48
84957;BME280;75252;45.438;-73.814;2024-03-29T00:03:22;101168.81;;;5.86;54.41
84957;BME280;75252;45.438;-73.814;2024-03-29T00:05:48;101160.22;;;5.75;54.86
84957;BME280;75252;45.438;-73.814;2024-03-29T00:08:14;101165.56;;;5.71;54.12
84957;BME280;75252;45.438;-73.814;2024-03-29T00:10:40;101165.69;;;5.63;55.05
84957;BME280;75252;45.438;-73.814;2024-03-29T00:13:06;101160.47;;;5.62;53.98
84957;BME280;75252;45.438;-73.814;2024-03-29T00:15:32;101160.59;;;5.54;53.75
84957;BME280;75252;45.438;-73.814;2024-03-29T00:17:58;101158.84;;;5.53;54.12
84957;BME280;75252;45.438;-73.814;2024-03-29T00:20:24;101159.75;;;5.51;54.50
84957;BME280;75252;45.438;-73.814;2024-03-29T00:22:50;101153.66;;;5.47;54.40
84957;BME280;75252;45.438;-73.814;2024-03-29T00:25:16;101151.16;;;5.40;54.19
84957;BME280;75252;45.438;-73.814;2024-03-29T00:27:42;101136.28;;;5.37;54.15
84957;BME280;75252;45.438;-73.814;2024-03-29T00:30:10;101140.34;;;5.58;52.97
84957;BME280;75252;45.438;-73.814;2024-03-29T00:32:36;101140.47;;;5.50;52.88
84957;BME280;75252;45.438;-73.814;2024-03-29T00:35:02;101133.44;;;5.52;52.31
84957;BME280;75252;45.438;-73.814;2024-03-29T00:37:28;101141.38;;;5.49;53.02
84957;BME280;75252;45.438;-73.814;2024-03-29T00:39:54;101140.47;;;5.49;52.59
84957;BME280;75252;45.438;-73.814;2024-03-29T00:42:20;101140.59;;;5.43;54.10
84957;BME280;75252;45.438;-73.814;2024-03-29T00:44:46;101145.94;;;5.38;53.21
84957;BME280;75252;45.438;-73.814;2024-03-29T00:47:12;101140.59;;;5.43;52.94
84957;BME280;75252;45.438;-73.814;2024-03-29T00:49:42;101129.22;;;5.42;54.23
84957;BME280;75252;45.438;-73.814;2024-03-29T00:52:08;101128.41;;;5.37;53.73
84957;BME280;75252;45.438;-73.814;2024-03-29T00:54:34;101131.13;;;5.32;54.09
84957;BME280;75252;45.438;-73.814;2024-03-29T00:57:00;101129.44;;;5.28;54.60
84957;BME280;75252;45.438;-73.814;2024-03-29T00:59:26;101123.28;;;5.29;53.89
84957;BME280;75252;45.438;-73.814;2024-03-29T01:01:52;101116.31;;;5.25;54.46
84957;BME280;75252;45.438;-73.814;2024-03-29T01:04:18;101112.84;;;5.23;54.51
84957;BME280;75252;45.438;-73.814;2024-03-29T01:06:44;101108.50;;;5.21;54.92
84957;BME280;75252;45.438;-73.814;2024-03-29T01:09:10;101108.56;;;5.18;54.71
84957;BME280;75252;45.438;-73.814;2024-03-29T01:11:38;101104.19;;;5.17;54.88
84957;BME280;75252;45.438;-73.814;2024-03-29T01:14:04;101090.22;;;5.15;55.68
84957;BME280;75252;45.438;-73.814;2024-03-29T01:16:31;101095.47;;;5.15;55.18
84957;BME280;75252;45.438;-73.814;2024-03-29T01:19:00;101091.09;;;5.14;55.13
84957;BME280;75252;45.438;-73.814;2024-03-29T01:21:29;101087.69;;;5.09;55.06
84957;BME280;75252;45.438;-73.814;2024-03-29T01:23:54;101078.97;;;5.05;55.88
84957;BME280;75252;45.438;-73.814;2024-03-29T01:26:20;101075.47;;;5.05;55.86
84957;BME280;75252;45.438;-73.814;2024-03-29T01:28:46;101079.72;;;5.13;55.33
84957;BME280;75252;45.438;-73.814;2024-03-29T01:31:12;101088.59;;;5.06;54.99
84957;BME280;75252;45.438;-73.814;2024-03-29T01:33:38;101096.50;;;5.05;55.23
84957;BME280;75252;45.438;-73.814;2024-03-29T01:36:06;101107.94;;;5.01;55.85
84957;BME280;75252;45.438;-73.814;2024-03-29T01:38:32;101116.75;;;4.98;56.29
84957;BME280;75252;45.438;-73.814;2024-03-29T01:40:58;101104.47;;;4.97;57.02
84957;BME280;75252;45.438;-73.814;2024-03-29T01:43:24;101110.72;;;4.90;56.12
84957;BME280;75252;45.438;-73.814;2024-03-29T01:45:54;101114.31;;;4.85;57.45
84957;BME280;75252;45.438;-73.814;2024-03-29T01:48:22;101107.22;;;4.91;56.08
84957;BME280;75252;45.438;-73.814;2024-03-29T01:50:49;101114.91;;;5.05;55.26
84957;BME280;75252;45.438;-73.814;2024-03-29T01:53:17;101116.75;;;4.98;54.91
84957;BME280;75252;45.438;-73.814;2024-03-29T01:55:44;101120.38;;;4.91;56.61
84957;BME280;75252;45.438;-73.814;2024-03-29T01:58:11;101137.91;;;4.89;56.56
84957;BME280;75252;45.438;-73.814;2024-03-29T02:00:41;101140.59;;;4.85;57.09
84957;BME280;75252;45.438;-73.814;2024-03-29T02:03:08;101137.06;;;4.86;55.94
84957;BME280;75252;45.438;-73.814;2024-03-29T02:05:41;101129.31;;;4.74;56.58
84957;BME280;75252;45.438;-73.814;2024-03-29T02:08:08;101131.03;;;4.78;56.89
84957;BME280;75252;45.438;-73.814;2024-03-29T02:10:37;101101.28;;;4.77;57.04
84957;BME280;75252;45.438;-73.814;2024-03-29T02:13:03;101114.38;;;4.80;56.13
84957;BME280;75252;45.438;-73.814;2024-03-29T02:15:32;101130.03;;;4.86;56.23
84957;BME280;75252;45.438;-73.814;2024-03-29T02:17:58;101127.47;;;4.83;56.11
84957;BME280;75252;45.438;-73.814;2024-03-29T02:20:25;101122.97;;;4.90;56.27
84957;BME280;75252;45.438;-73.814;2024-03-29T02:22:55;101136.22;;;4.82;56.41
84957;BME280;75252;45.438;-73.814;2024-03-29T02:25:23;101135.44;;;4.76;56.83
84957;BME280;75252;45.438;-73.814;2024-03-29T02:27:51;101133.75;;;4.73;57.08
84957;BME280;75252;45.438;-73.814;2024-03-29T02:30:17;101129.13;;;4.90;55.65
84957;BME280;75252;45.438;-73.814;2024-03-29T02:32:44;101123.16;;;4.79;56.16
84957;BME280;75252;45.438;-73.814;2024-03-29T02:35:10;101101.41;;;4.70;56.51
84957;BME280;75252;45.438;-73.814;2024-03-29T02:37:36;101106.66;;;4.70;57.09
84957;BME280;75252;45.438;-73.814;2024-03-29T02:40:03;101107.47;;;4.73;56.62
84957;BME280;75252;45.438;-73.814;2024-03-29T02:42:29;101112.72;;;4.73;56.08
84957;BME280;75252;45.438;-73.814;2024-03-29T02:44:55;101104.03;;;4.70;55.86
84957;BME280;75252;45.438;-73.814;2024-03-29T02:47:24;101101.41;;;4.68;56.83
84957;BME280;75252;45.438;-73.814;2024-03-29T02:49:50;101106.59;;;4.73;56.78
84957;BME280;75252;45.438;-73.814;2024-03-29T02:52:16;101086.44;;;4.75;55.94
84957;BME280;75252;45.438;-73.814;2024-03-29T02:54:42;101074.22;;;4.71;56.88
84957;BME280;75252;45.438;-73.814;2024-03-29T02:57:08;101077.75;;;4.70;56.49
84957;BME280;75252;45.438;-73.814;2024-03-29T02:59:33;101074.41;;;4.57;56.58
84957;BME280;75252;45.438;-73.814;2024-03-29T03:01:59;101075.28;;;4.58;57.80
84957;BME280;75252;45.438;-73.814;2024-03-29T03:04:25;101074.44;;;4.56;57.03
84957;BME280;75252;45.438;-73.814;2024-03-29T03:06:51;101080.56;;;4.58;57.09
84957;BME280;75252;45.438;-73.814;2024-03-29T03:09:17;101083.19;;;4.58;56.93
84957;BME280;75252;45.438;-73.814;2024-03-29T03:12:02;101094.50;;;4.61;56.33
84957;BME280;75252;45.438;-73.814;2024-03-29T03:14:28;101086.53;;;4.67;56.11
84957;BME280;75252;45.438;-73.814;2024-03-29T03:16:53;101079.69;;;4.56;56.68
84957;BME280;75252;45.438;-73.814;2024-03-29T03:19:19;101084.13;;;4.51;57.59
84957;BME280;75252;45.438;-73.814;2024-03-29T03:21:45;101096.41;;;4.50;56.54
84957;BME280;75252;45.438;-73.814;2024-03-29T03:24:11;101106.81;;;4.58;56.45
84957;BME280;75252;45.438;-73.814;2024-03-29T03:26:40;101126.81;;;4.66;56.35
84957;BME280;75252;45.438;-73.814;2024-03-29T03:29:06;101141.78;;;4.60;56.57
84957;BME280;75252;45.438;-73.814;2024-03-29T03:31:33;101135.72;;;4.55;56.95
84957;BME280;75252;45.438;-73.814;2024-03-29T03:33:59;101135.72;;;4.55;56.58
84957;BME280;75252;45.438;-73.814;2024-03-29T03:36:25;101131.28;;;4.58;57.04
84957;BME280;75252;45.438;-73.814;2024-03-29T03:38:51;101148.03;;;4.51;57.39
84957;BME280;75252;45.438;-73.814;2024-03-29T03:41:17;101141.03;;;4.48;57.28
84957;BME280;75252;45.438;-73.814;2024-03-29T03:43:43;101146.38;;;4.44;57.56
84957;BME280;75252;45.438;-73.814;2024-03-29T03:46:08;101152.59;;;4.35;58.02
84957;BME280;75252;45.438;-73.814;2024-03-29T03:48:34;101149.91;;;4.38;57.84
84957;BME280;75252;45.438;-73.814;2024-03-29T03:51:01;101149.06;;;4.35;57.56
84957;BME280;75252;45.438;-73.814;2024-03-29T03:53:27;101148.31;;;4.28;58.74
84957;BME280;75252;45.438;-73.814;2024-03-29T03:55:52;101150.09;;;4.23;58.57
84957;BME280;75252;45.438;-73.814;2024-03-29T03:58:18;101140.50;;;4.22;57.77
84957;BME280;75252;45.438;-73.814;2024-03-29T04:00:44;101153.63;;;4.19;58.36
84957;BME280;75252;45.438;-73.814;2024-03-29T04:03:10;101147.66;;;4.04;58.70
84957;BME280;75252;45.438;-73.814;2024-03-29T04:05:37;101152.91;;;4.07;59.32
84957;BME280;75252;45.438;-73.814;2024-03-29T04:08:04;101148.56;;;4.04;60.31
84957;BME280;75252;45.438;-73.814;2024-03-29T04:10:30;101151.19;;;4.03;61.22
84957;BME280;75252;45.438;-73.814;2024-03-29T04:12:56;101140.03;;;3.83;61.34
84957;BME280;75252;45.438;-73.814;2024-03-29T04:15:22;101157.41;;;3.91;62.09
84957;BME280;75252;45.438;-73.814;2024-03-29T04:17:47;101148.72;;;3.86;62.03
84957;BME280;75252;45.438;-73.814;2024-03-29T04:20:13;101133.88;;;3.87;62.14
84957;BME280;75252;45.438;-73.814;2024-03-29T04:22:39;101126.03;;;3.85;61.91
84957;BME280;75252;45.438;-73.814;2024-03-29T04:25:05;101114.66;;;3.82;61.73
84957;BME280;75252;45.438;-73.814;2024-03-29T04:27:31;101119.97;;;3.76;62.71
84957;BME280;75252;45.438;-73.814;2024-03-29T04:29:59;101116.47;;;3.74;62.87
84957;BME280;75252;45.438;-73.814;2024-03-29T04:32:25;101121.78;;;3.68;63.60
84957;BME280;75252;45.438;-73.814;2024-03-29T04:34:51;101107.97;;;3.53;63.50
84957;BME280;75252;45.438;-73.814;2024-03-29T04:37:18;101108.84;;;3.48;64.52
84957;BME280;75252;45.438;-73.814;2024-03-29T04:39:44;101121.13;;;3.47;65.31
84957;BME280;75252;45.438;-73.814;2024-03-29T04:42:11;101120.22;;;3.48;65.45
84957;BME280;75252;45.438;-73.814;2024-03-29T04:44:37;101130.72;;;3.47;65.29
84957;BME280;75252;45.438;-73.814;2024-03-29T04:47:04;101136.00;;;3.41;65.14
84957;BME280;75252;45.438;-73.814;2024-03-29T04:49:30;101135.16;;;3.39;64.87
84957;BME280;75252;45.438;-73.814;2024-03-29T04:51:59;101136.09;;;3.29;65.15
84957;BME280;75252;45.438;-73.814;2024-03-29T04:54:28;101121.25;;;3.29;65.39
84957;BME280;75252;45.438;-73.814;2024-03-29T04:56:54;101118.63;;;3.26;65.26
84957;BME280;75252;45.438;-73.814;2024-03-29T04:59:19;101108.19;;;3.23;65.29
84957;BME280;75252;45.438;-73.814;2024-03-29T05:01:47;101106.50;;;3.16;65.63
84957;BME280;75252;45.438;-73.814;2024-03-29T05:04:19;101112.69;;;3.08;66.07
84957;BME280;75252;45.438;-73.814;2024-03-29T05:06:54;101107.41;;;3.11;66.02
84957;BME280;75252;45.438;-73.814;2024-03-29T05:09:20;101108.31;;;3.05;66.38
84957;BME280;75252;45.438;-73.814;2024-03-29T05:11:47;101098.75;;;3.00;66.40
84957;BME280;75252;45.438;-73.814;2024-03-29T05:14:16;101082.16;;;2.99;66.61
84957;BME280;75252;45.438;-73.814;2024-03-29T05:16:44;101080.47;;;2.94;66.50
84957;BME280;75252;45.438;-73.814;2024-03-29T05:19:14;101093.56;;;2.92;67.07
84957;BME280;75252;45.438;-73.814;2024-03-29T05:21:41;101085.75;;;2.88;67.18
84957;BME280;75252;45.438;-73.814;2024-03-29T05:24:07;101080.53;;;2.82;67.48
84957;BME280;75252;45.438;-73.814;2024-03-29T05:26:34;101075.38;;;2.73;67.33
84957;BME280;75252;45.438;-73.814;2024-03-29T05:29:00;101067.53;;;2.71;67.45
84957;BME280;75252;45.438;-73.814;2024-03-29T05:31:28;101069.28;;;2.66;67.17
84957;BME280;75252;45.438;-73.814;2024-03-29T05:33:54;101051.00;;;2.61;67.40
84957;BME280;75252;45.438;-73.814;2024-03-29T05:36:20;101046.66;;;2.59;67.08
84957;BME280;75252;45.438;-73.814;2024-03-29T05:38:46;101044.06;;;2.56;66.91
84957;BME280;75252;45.438;-73.814;2024-03-29T05:41:12;101034.44;;;2.58;66.51
84957;BME280;75252;45.438;-73.814;2024-03-29T05:43:41;101021.44;;;2.46;66.78
84957;BME280;75252;45.438;-73.814;2024-03-29T05:46:07;101009.22;;;2.42;66.88
84957;BME280;75252;45.438;-73.814;2024-03-29T05:48:33;101004.88;;;2.45;66.32
84957;BME280;75252;45.438;-73.814;2024-03-29T05:50:59;101001.38;;;2.46;66.45
84957;BME280;75252;45.438;-73.814;2024-03-29T05:53:25;101004.91;;;2.39;65.94
84957;BME280;75252;45.438;-73.814;2024-03-29T05:55:51;101004.91;;;2.38;66.24
84957;BME280;75252;45.438;-73.814;2024-03-29T05:58:17;100998.88;;;2.22;66.77
84957;BME280;75252;45.438;-73.814;2024-03-29T06:00:44;100990.19;;;2.22;66.94
84957;BME280;75252;45.438;-73.814;2024-03-29T06:03:10;100975.38;;;2.15;66.89
84957;BME280;75252;45.438;-73.814;2024-03-29T06:05:36;100974.56;;;2.10;66.72
84957;BME280;75252;45.438;-73.814;2024-03-29T06:08:02;100978.03;;;2.12;66.55
84957;BME280;75252;45.438;-73.814;2024-03-29T06:10:27;100978.06;;;2.04;67.21
84957;BME280;75252;45.438;-73.814;2024-03-29T06:12:53;100977.22;;;1.99;66.84
84957;BME280;75252;45.438;-73.814;2024-03-29T06:15:19;100981.63;;;1.93;67.35
84957;BME280;75252;45.438;-73.814;2024-03-29T06:18:04;100989.44;;;1.91;67.06
84957;BME280;75252;45.438;-73.814;2024-03-29T06:20:30;100990.31;;;1.92;67.38
84957;BME280;75252;45.438;-73.814;2024-03-29T06:22:56;100989.50;;;1.87;67.37
84957;BME280;75252;45.438;-73.814;2024-03-29T06:25:21;100992.97;;;1.81;67.89
84957;BME280;75252;45.438;-73.814;2024-03-29T06:27:47;101006.94;;;1.80;68.25
84957;BME280;75252;45.438;-73.814;2024-03-29T06:30:14;101005.19;;;1.73;68.40
84957;BME280;75252;45.438;-73.814;2024-03-29T06:32:45;101017.41;;;1.68;68.62
84957;BME280;75252;45.438;-73.814;2024-03-29T06:35:11;101008.69;;;1.67;68.20
84957;BME280;75252;45.438;-73.814;2024-03-29T06:37:38;101006.97;;;1.66;67.94
84957;BME280;75252;45.438;-73.814;2024-03-29T06:40:05;100994.78;;;1.65;67.98
84957;BME280;75252;45.438;-73.814;2024-03-29T06:42:32;101013.09;;;1.67;68.25
84957;BME280;75252;45.438;-73.814;2024-03-29T06:44:58;101015.69;;;1.62;68.87
84957;BME280;75252;45.438;-73.814;2024-03-29T06:47:25;101017.44;;;1.62;68.26
84957;BME280;75252;45.438;-73.814;2024-03-29T06:49:51;101030.50;;;1.60;68.65
84957;BME280;75252;45.438;-73.814;2024-03-29T06:52:17;101027.03;;;1.55;68.74
84957;BME280;75252;45.438;-73.814;2024-03-29T06:54:43;101021.78;;;1.60;68.35
84957;BME280;75252;45.438;-73.814;2024-03-29T06:57:09;101020.94;;;1.55;68.51
84957;BME280;75252;45.438;-73.814;2024-03-29T06:59:37;101016.59;;;1.48;68.89
84957;BME280;75252;45.438;-73.814;2024-03-29T07:02:04;101010.53;;;1.41;69.28
84957;BME280;75252;45.438;-73.814;2024-03-29T07:04:31;101022.72;;;1.35;69.12
84957;BME280;75252;45.438;-73.814;2024-03-29T07:06:58;101018.34;;;1.34;69.68
84957;BME280;75252;45.438;-73.814;2024-03-29T07:09:24;101016.59;;;1.36;70.24
84957;BME280;75252;45.438;-73.814;2024-03-29T07:11:51;101004.44;;;1.30;70.17
84957;BME280;75252;45.438;-73.814;2024-03-29T07:14:18;100996.63;;;1.23;69.69
84957;BME280;75252;45.438;-73.814;2024-03-29T07:16:45;100988.78;;;1.21;70.36
84957;BME280;75252;45.438;-73.814;2024-03-29T07:19:11;100966.16;;;1.17;70.43
84957;BME280;75252;45.438;-73.814;2024-03-29T07:21:43;100953.09;;;1.07;70.64
84957;BME280;75252;45.438;-73.814;2024-03-29T07:24:09;100954.00;;;1.01;70.94
84957;BME280;75252;45.438;-73.814;2024-03-29T07:26:35;100945.31;;;0.92;70.86
84957;BME280;75252;45.438;-73.814;2024-03-29T07:29:01;100945.31;;;0.92;70.83
84957;BME280;75252;45.438;-73.814;2024-03-29T07:31:27;100929.66;;;0.75;71.44
84957;BME280;75252;45.438;-73.814;2024-03-29T07:33:53;100937.47;;;0.75;72.00
84957;BME280;75252;45.438;-73.814;2024-03-29T07:36:19;100931.41;;;0.68;72.57
84957;BME280;75252;45.438;-73.814;2024-03-29T07:38:45;100927.06;;;0.66;71.87
84957;BME280;75252;45.438;-73.814;2024-03-29T07:41:11;100920.09;;;0.63;71.87
84957;BME280;75252;45.438;-73.814;2024-03-29T07:43:59;100922.69;;;0.65;72.59
84957;BME280;75252;45.438;-73.814;2024-03-29T07:46:31;100914.88;;;0.74;72.31
84957;BME280;75252;45.438;-73.814;2024-03-29T07:48:57;100904.44;;;0.75;71.71
84957;BME280;75252;45.438;-73.814;2024-03-29T07:51:23;100899.19;;;0.71;72.48
84957;BME280;75252;45.438;-73.814;2024-03-29T07:53:49;100886.19;;;0.66;72.08
84957;BME280;75252;45.438;-73.814;2024-03-29T07:56:15;100876.59;;;0.64;73.13
84957;BME280;75252;45.438;-73.814;2024-03-29T07:58:42;100884.44;;;0.61;72.57
84957;BME280;75252;45.438;-73.814;2024-03-29T08:01:08;100871.38;;;0.64;72.56
84957;BME280;75252;45.438;-73.814;2024-03-29T08:03:34;100873.13;;;0.57;72.97
84957;BME280;75252;45.438;-73.814;2024-03-29T08:06:01;100869.66;;;0.61;72.40
84957;BME280;75252;45.438;-73.814;2024-03-29T08:08:30;100870.50;;;0.65;72.48
84957;BME280;75252;45.438;-73.814;2024-03-29T08:10:56;100871.41;;;0.61;72.27
84957;BME280;75252;45.438;-73.814;2024-03-29T08:13:24;100866.16;;;0.53;72.62
84957;BME280;75252;45.438;-73.814;2024-03-29T08:15:58;100856.63;;;0.51;72.36
84957;BME280;75252;45.438;-73.814;2024-03-29T08:18:26;100842.72;;;0.50;72.77
84957;BME280;75252;45.438;-73.814;2024-03-29T08:20:52;100853.16;;;0.43;73.06
84957;BME280;75252;45.438;-73.814;2024-03-29T08:23:23;100855.78;;;0.41;73.39
84957;BME280;75252;45.438;-73.814;2024-03-29T08:25:49;100852.28;;;0.33;72.97
84957;BME280;75252;45.438;-73.814;2024-03-29T08:28:16;100852.28;;;0.33;73.39
84957;BME280;75252;45.438;-73.814;2024-03-29T08:30:42;100848.81;;;0.34;73.51
84957;BME280;75252;45.438;-73.814;2024-03-29T08:33:08;100857.50;;;0.32;73.36
84957;BME280;75252;45.438;-73.814;2024-03-29T08:35:35;100858.38;;;0.37;73.20
84957;BME280;75252;45.438;-73.814;2024-03-29T08:38:01;100861.81;;;0.30;73.26
84957;BME280;75252;45.438;-73.814;2024-03-29T08:40:29;100866.19;;;0.23;73.41
84957;BME280;75252;45.438;-73.814;2024-03-29T08:42:57;100866.16;;;0.14;73.79
84957;BME280;75252;45.438;-73.814;2024-03-29T08:45:23;100888.78;;;0.09;73.88
84957;BME280;75252;45.438;-73.814;2024-03-29T08:47:49;100879.22;;;0.17;73.57
84957;BME280;75252;45.438;-73.814;2024-03-29T08:50:15;100868.78;;;0.04;73.81
84957;BME280;75252;45.438;-73.814;2024-03-29T08:52:41;100850.50;;;-0.06;74.11
84957;BME280;75252;45.438;-73.814;2024-03-29T08:55:07;100856.63;;;-0.08;74.61
84957;BME280;75252;45.438;-73.814;2024-03-29T08:57:34;100860.03;;;-0.14;74.42
84957;BME280;75252;45.438;-73.814;2024-03-29T09:00:00;100861.81;;;-0.14;74.64
84957;BME280;75252;45.438;-73.814;2024-03-29T09:02:26;100860.06;;;-0.17;75.25
84957;BME280;75252;45.438;-73.814;2024-03-29T09:04:52;100862.66;;;-0.23;75.20
84957;BME280;75252;45.438;-73.814;2024-03-29T09:07:19;100863.50;;;-0.33;75.41
84957;BME280;75252;45.438;-73.814;2024-03-29T09:09:49;100861.75;;;-0.40;75.19
84957;BME280;75252;45.438;-73.814;2024-03-29T09:12:15;100856.50;;;-0.43;75.58
84957;BME280;75252;45.438;-73.814;2024-03-29T09:14:42;100847.81;;;-0.51;75.79
84957;BME280;75252;45.438;-73.814;2024-03-29T09:17:07;100839.13;;;-0.56;75.94
84957;BME280;75252;45.438;-73.814;2024-03-29T09:19:36;100856.47;;;-0.59;76.33
84957;BME280;75252;45.438;-73.814;2024-03-29T09:22:02;100863.44;;;-0.52;76.53
84957;BME280;75252;45.438;-73.814;2024-03-29T09:24:28;100868.59;;;-0.57;76.26
84957;BME280;75252;45.438;-73.814;2024-03-29T09:26:54;100870.34;;;-0.60;76.26
84957;BME280;75252;45.438;-73.814;2024-03-29T09:29:20;100869.47;;;-0.65;76.64
84957;BME280;75252;45.438;-73.814;2024-03-29T09:31:46;100866.84;;;-0.65;77.25
84957;BME280;75252;45.438;-73.814;2024-03-29T09:34:12;100856.41;;;-0.68;77.49
84957;BME280;75252;45.438;-73.814;2024-03-29T09:36:38;100859.03;;;-0.68;77.59
84957;BME280;75252;45.438;-73.814;2024-03-29T09:39:04;100856.41;;;-0.68;77.69
84957;BME280;75252;45.438;-73.814;2024-03-29T09:41:31;100850.34;;;-0.70;77.43
84957;BME280;75252;45.438;-73.814;2024-03-29T09:44:02;100849.47;;;-0.66;77.63
84957;BME280;75252;45.438;-73.814;2024-03-29T09:46:29;100841.69;;;-0.71;77.41
84957;BME280;75252;45.438;-73.814;2024-03-29T09:48:57;100836.44;;;-0.77;77.67
84957;BME280;75252;45.438;-73.814;2024-03-29T09:51:26;100824.31;;;-0.73;78.01
84957;BME280;75252;45.438;-73.814;2024-03-29T09:53:52;100813.00;;;-0.80;77.91
84957;BME280;75252;45.438;-73.814;2024-03-29T09:56:20;100798.25;;;-0.81;78.49
84957;BME280;75252;45.438;-73.814;2024-03-29T09:58:47;100800.84;;;-0.79;78.53
84957;BME280;75252;45.438;-73.814;2024-03-29T10:01:13;100801.69;;;-0.80;78.62
84957;BME280;75252;45.438;-73.814;2024-03-29T10:03:40;100801.72;;;-0.76;78.77
84957;BME280;75252;45.438;-73.814;2024-03-29T10:06:07;100791.31;;;-0.79;78.52
84957;BME280;75252;45.438;-73.814;2024-03-29T10:08:40;100777.41;;;-0.82;78.74
84957;BME280;75252;45.438;-73.814;2024-03-29T10:11:06;100768.75;;;-0.78;79.08
84957;BME280;75252;45.438;-73.814;2024-03-29T10:13:32;100766.16;;;-0.74;78.77
84957;BME280;75252;45.438;-73.814;2024-03-29T10:16:00;100763.53;;;-0.81;78.57
84957;BME280;75252;45.438;-73.814;2024-03-29T10:18:28;100768.72;;;-0.84;78.61
84957;BME280;75252;45.438;-73.814;2024-03-29T10:21:06;100769.63;;;-0.78;78.39
84957;BME280;75252;45.438;-73.814;2024-03-29T10:23:35;100763.56;;;-0.74;77.94
84957;BME280;75252;45.438;-73.814;2024-03-29T10:26:02;100760.09;;;-0.77;78.34
84957;BME280;75252;45.438;-73.814;2024-03-29T10:28:32;100767.91;;;-0.79;78.44
84957;BME280;75252;45.438;-73.814;2024-03-29T10:31:03;100767.00;;;-0.87;78.80
84957;BME280;75252;45.438;-73.814;2024-03-29T10:33:30;100762.66;;;-0.85;78.94
84957;BME280;75252;45.438;-73.814;2024-03-29T10:35:57;100762.66;;;-0.82;79.02
84957;BME280;75252;45.438;-73.814;2024-03-29T10:38:26;100755.72;;;-0.81;79.35
84957;BME280;75252;45.438;-73.814;2024-03-29T10:40:53;100767.84;;;-0.90;79.50
84957;BME280;75252;45.438;-73.814;2024-03-29T10:43:20;100774.81;;;-0.79;78.95
84957;BME280;75252;45.438;-73.814;2024-03-29T10:45:49;100774.81;;;-0.81;78.86
84957;BME280;75252;45.438;-73.814;2024-03-29T10:48:21;100788.69;;;-0.82;79.19
84957;BME280;75252;45.438;-73.814;2024-03-29T10:50:50;100795.66;;;-0.78;78.99
84957;BME280;75252;45.438;-73.814;2024-03-29T10:53:17;100798.22;;;-0.85;78.86
84957;BME280;75252;45.438;-73.814;2024-03-29T10:55:43;100791.28;;;-0.80;78.92
84957;BME280;75252;45.438;-73.814;2024-03-29T10:58:12;100803.44;;;-0.88;78.97
84957;BME280;75252;45.438;-73.814;2024-03-29T11:00:46;100802.56;;;-0.89;79.04
84957;BME280;75252;45.438;-73.814;2024-03-29T11:03:44;100799.06;;;-0.88;78.91
84957;BME280;75252;45.438;-73.814;2024-03-29T11:06:12;100799.94;;;-0.94;79.24
84957;BME280;75252;45.438;-73.814;2024-03-29T11:08:40;100793.88;;;-0.90;78.93
84957;BME280;75252;45.438;-73.814;2024-03-29T11:11:12;100803.44;;;-0.85;78.90
84957;BME280;75252;45.438;-73.814;2024-03-29T11:14:08;100803.44;;;-0.76;78.19
84957;BME280;75252;45.438;-73.814;2024-03-29T11:16:35;100800.06;;;-0.65;77.47
84957;BME280;75252;45.438;-73.814;2024-03-29T11:19:02;100802.66;;;-0.62;77.71
84957;BME280;75252;45.438;-73.814;2024-03-29T11:21:31;100809.63;;;-0.41;76.48
84957;BME280;75252;45.438;-73.814;2024-03-29T11:23:57;100807.06;;;-0.29;75.22
84957;BME280;75252;45.438;-73.814;2024-03-29T11:26:27;100809.69;;;-0.19;74.56
84957;BME280;75252;45.438;-73.814;2024-03-29T11:28:53;100816.63;;;-0.07;73.89
84957;BME280;75252;45.438;-73.814;2024-03-29T11:31:25;100813.16;;;0.11;72.43
84957;BME280;75252;45.438;-73.814;2024-03-29T11:33:51;100813.19;;;0.20;72.03
84957;BME280;75252;45.438;-73.814;2024-03-29T11:36:24;100810.56;;;0.24;72.16
84957;BME280;75252;45.438;-73.814;2024-03-29T11:38:52;100807.97;;;0.23;72.76
84957;BME280;75252;45.438;-73.814;2024-03-29T11:41:23;100799.25;;;0.28;70.89
84957;BME280;75252;45.438;-73.814;2024-03-29T11:43:50;100794.91;;;0.35;71.73
84957;BME280;75252;45.438;-73.814;2024-03-29T11:46:17;100782.72;;;0.44;71.10
84957;BME280;75252;45.438;-73.814;2024-03-29T11:48:43;100791.41;;;0.46;71.05
84957;BME280;75252;45.438;-73.814;2024-03-29T11:51:16;100802.72;;;0.54;71.11
84957;BME280;75252;45.438;-73.814;2024-03-29T11:53:44;100802.69;;;0.66;71.00
84957;BME280;75252;45.438;-73.814;2024-03-29T11:56:10;100805.28;;;0.68;71.30
84957;BME280;75252;45.438;-73.814;2024-03-29T11:58:40;100810.50;;;0.75;71.40
84957;BME280;75252;45.438;-73.814;2024-03-29T12:01:07;100800.88;;;0.89;70.15
84957;BME280;75252;45.438;-73.814;2024-03-29T12:03:40;100804.31;;;0.99;69.17
84957;BME280;75252;45.438;-73.814;2024-03-29T12:06:07;100800.81;;;1.14;69.99
84957;BME280;75252;45.438;-73.814;2024-03-29T12:08:35;100801.59;;;1.26;69.43
84957;BME280;75252;45.438;-73.814;2024-03-29T12:11:02;100798.94;;;1.34;67.90
84957;BME280;75252;45.438;-73.814;2024-03-29T12:13:30;100802.38;;;1.49;68.45
84957;BME280;75252;45.438;-73.814;2024-03-29T12:15:56;100804.84;;;1.72;68.75
84957;BME280;75252;45.438;-73.814;2024-03-29T12:18:24;100794.25;;;1.87;66.95
84957;BME280;75252;45.438;-73.814;2024-03-29T12:20:51;100796.78;;;2.01;65.91
84957;BME280;75252;45.438;-73.814;2024-03-29T12:23:20;100795.81;;;2.11;64.70
84957;BME280;75252;45.438;-73.814;2024-03-29T12:25:48;100791.34;;;2.26;62.97
84957;BME280;75252;45.438;-73.814;2024-03-29T12:28:16;100800.78;;;2.42;62.58
84957;BME280;75252;45.438;-73.814;2024-03-29T12:30:44;100796.28;;;2.56;63.27
84957;BME280;75252;45.438;-73.814;2024-03-29T12:33:18;100797.84;;;2.74;63.38
84957;BME280;75252;45.438;-73.814;2024-03-29T12:35:48;100794.34;;;2.77;59.87
84957;BME280;75252;45.438;-73.814;2024-03-29T12:38:16;100783.56;;;3.02;60.08