sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15382;BME280;7789;51.364;12.358;2023-02-26T00:04:11;99952.75;;;2.12;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T00:09:14;99956.16;;;2.12;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T00:14:18;99960.56;;;2.10;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T00:19:22;99966.41;;;2.14;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T00:24:26;99975.94;;;2.12;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T00:29:31;99973.28;;;2.13;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T00:34:35;99991.34;;;2.13;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T00:39:45;99985.50;;;2.10;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T00:44:54;99993.22;;;2.10;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T00:50:04;99996.56;;;2.12;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T00:55:12;99997.88;;;2.03;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:00:17;99997.00;;;2.04;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:05:21;99998.16;;;1.99;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:10:25;100001.53;;;1.99;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:15:30;100007.44;;;2.01;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:20:38;100015.19;;;2.01;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:25:46;100012.88;;;1.97;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:30:53;100022.38;;;1.95;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:36:01;100025.31;;;1.89;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:41:17;100021.06;;;1.88;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:46:31;100026.28;;;1.86;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:51:43;100039.78;;;1.91;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T01:56:49;100033.34;;;1.83;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:01:56;100046.25;;;1.83;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:07:00;100053.97;;;1.83;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:12:17;100058.50;;;1.78;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:17:33;100059.50;;;1.76;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:22:50;100069.88;;;1.74;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:28:05;100075.41;;;1.67;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:33:18;100085.50;;;1.71;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:38:26;100092.53;;;1.68;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:43:33;100091.56;;;1.70;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:48:43;100095.03;;;1.69;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:53:53;100108.84;;;1.68;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T02:59:09;100108.38;;;1.60;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:04:16;100118.22;;;1.52;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:09:20;100126.03;;;1.51;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:14:23;100127.09;;;1.47;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:19:36;100134.75;;;1.48;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:24:48;100144.34;;;1.45;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:29:55;100146.38;;;1.38;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:35:07;100153.66;;;1.30;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:40:15;100168.25;;;1.30;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:45:22;100173.34;;;1.31;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:50:31;100178.41;;;1.33;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T03:55:40;100193.84;;;1.33;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:00:49;100199.22;;;1.28;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:05:58;100202.06;;;1.22;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:11:05;100214.19;;;1.20;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:16:11;100220.03;;;1.24;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:21:18;100230.38;;;1.22;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:26:22;100237.97;;;1.25;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:31:26;100240.31;;;1.30;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:36:32;100245.31;;;1.33;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:41:35;100254.88;;;1.31;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:46:38;100264.19;;;1.33;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:51:43;100268.28;;;1.37;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T04:56:46;100273.28;;;1.40;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:01:49;100275.66;;;1.45;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:06:54;100288.59;;;1.43;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:11:57;100292.97;;;1.41;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:17:00;100299.88;;;1.41;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:22:05;100314.78;;;1.34;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:27:08;100313.31;;;1.29;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:32:12;100323.75;;;1.26;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:37:16;100333.84;;;1.30;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:42:20;100340.72;;;1.30;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:47:23;100353.53;;;1.31;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:52:27;100361.94;;;1.35;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T05:57:31;100377.13;;;1.41;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:02:41;100386.56;;;1.40;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:07:46;100400.09;;;1.45;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:12:49;100406.00;;;1.47;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:17:53;100407.69;;;1.48;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:22:57;100416.22;;;1.49;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:28:00;100426.34;;;1.53;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:33:04;100425.28;;;1.57;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:38:08;100440.53;;;1.62;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:43:12;100443.13;;;1.62;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:48:15;100454.94;;;1.66;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:53:20;100460.75;;;1.71;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T06:58:23;100474.13;;;1.78;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:03:26;100489.44;;;1.81;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:08:39;100501.50;;;1.81;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:13:44;100508.94;;;1.87;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:24:04;100525.03;;;1.92;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:29:09;100534.19;;;1.99;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:34:15;100540.09;;;2.01;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:39:19;100550.13;;;2.07;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:44:22;100551.53;;;2.14;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:49:26;100558.94;;;2.21;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:54:32;100570.91;;;2.22;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T07:59:35;100581.84;;;2.27;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:04:38;100584.22;;;2.32;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:09:43;100585.66;;;2.37;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:14:46;100592.16;;;2.46;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:19:49;100604.59;;;2.56;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:24:54;100610.16;;;2.66;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:29:57;100616.84;;;2.70;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:35:01;100621.16;;;2.69;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:40:08;100630.94;;;2.81;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:45:15;100640.06;;;2.88;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:50:19;100647.44;;;2.96;100.00
15382;BME280;7789;51.364;12.358;2023-02-26T08:55:24;100657.50;;;3.02;99.34
15382;BME280;7789;51.364;12.358;2023-02-26T09:00:28;100660.09;;;3.02;97.79
15382;BME280;7789;51.364;12.358;2023-02-26T09:05:36;100670.88;;;3.10;97.47
15382;BME280;7789;51.364;12.358;2023-02-26T09:10:41;100681.47;;;3.22;97.38
15382;BME280;7789;51.364;12.358;2023-02-26T09:15:47;100688.78;;;3.31;97.57
15382;BME280;7789;51.364;12.358;2023-02-26T09:20:52;100696.19;;;3.39;96.73
15382;BME280;7789;51.364;12.358;2023-02-26T09:25:56;100697.28;;;3.52;96.26
15382;BME280;7789;51.364;12.358;2023-02-26T09:31:00;100698.22;;;3.67;96.03
15382;BME280;7789;51.364;12.358;2023-02-26T09:36:05;100708.47;;;3.86;95.55
15382;BME280;7789;51.364;12.358;2023-02-26T09:41:16;100719.06;;;3.98;95.48
15382;BME280;7789;51.364;12.358;2023-02-26T09:46:29;100719.91;;;4.16;94.94
15382;BME280;7789;51.364;12.358;2023-02-26T09:51:35;100724.34;;;4.46;94.36
15382;BME280;7789;51.364;12.358;2023-02-26T09:56:40;100724.41;;;4.62;92.84
15382;BME280;7789;51.364;12.358;2023-02-26T10:01:48;100722.59;;;4.79;91.33
15382;BME280;7789;51.364;12.358;2023-02-26T10:07:04;100726.16;;;4.94;89.07
15382;BME280;7789;51.364;12.358;2023-02-26T10:12:13;100729.25;;;5.16;89.53
15382;BME280;7789;51.364;12.358;2023-02-26T10:17:22;100728.25;;;5.34;88.42
15382;BME280;7789;51.364;12.358;2023-02-26T10:22:31;100736.34;;;5.58;87.60
15382;BME280;7789;51.364;12.358;2023-02-26T10:27:44;100740.47;;;5.62;86.73
15382;BME280;7789;51.364;12.358;2023-02-26T10:32:58;100742.69;;;5.53;83.94
15382;BME280;7789;51.364;12.358;2023-02-26T10:38:10;100742.59;;;5.70;83.22
15382;BME280;7789;51.364;12.358;2023-02-26T10:43:20;100752.44;;;5.80;83.20
15382;BME280;7789;51.364;12.358;2023-02-26T10:48:37;100758.50;;;5.95;82.08
15382;BME280;7789;51.364;12.358;2023-02-26T10:53:59;100764.53;;;6.25;81.18
15382;BME280;7789;51.364;12.358;2023-02-26T10:59:06;100769.28;;;6.46;81.13
15382;BME280;7789;51.364;12.358;2023-02-26T11:04:12;100770.06;;;6.62;80.58
15382;BME280;7789;51.364;12.358;2023-02-26T11:09:19;100775.00;;;6.67;79.29
15382;BME280;7789;51.364;12.358;2023-02-26T11:14:29;100772.50;;;6.79;77.96
15382;BME280;7789;51.364;12.358;2023-02-26T11:19:35;100783.00;;;6.92;77.60
15382;BME280;7789;51.364;12.358;2023-02-26T11:24:42;100782.63;;;6.84;75.55
15382;BME280;7789;51.364;12.358;2023-02-26T11:29:56;100786.16;;;6.83;74.75
15382;BME280;7789;51.364;12.358;2023-02-26T11:35:06;100790.47;;;6.54;73.80
15382;BME280;7789;51.364;12.358;2023-02-26T11:40:15;100791.66;;;6.49;73.86
15382;BME280;7789;51.364;12.358;2023-02-26T11:45:26;100799.34;;;6.36;72.27
15382;BME280;7789;51.364;12.358;2023-02-26T11:50:30;100798.84;;;6.30;72.00
15382;BME280;7789;51.364;12.358;2023-02-26T11:55:38;100789.63;;;6.40;70.92
15382;BME280;7789;51.364;12.358;2023-02-26T12:00:51;100801.56;;;6.42;70.58
15382;BME280;7789;51.364;12.358;2023-02-26T12:05:56;100794.25;;;6.49;69.78
15382;BME280;7789;51.364;12.358;2023-02-26T12:11:10;100797.44;;;6.68;69.30
15382;BME280;7789;51.364;12.358;2023-02-26T12:16:26;100798.03;;;6.73;66.50
15382;BME280;7789;51.364;12.358;2023-02-26T12:21:55;100796.09;;;6.90;67.50
15382;BME280;7789;51.364;12.358;2023-02-26T12:27:08;100816.94;;;6.75;67.64
15382;BME280;7789;51.364;12.358;2023-02-26T12:32:41;100813.47;;;6.60;66.25
15382;BME280;7789;51.364;12.358;2023-02-26T12:37:59;100813.63;;;6.43;65.33
15382;BME280;7789;51.364;12.358;2023-02-26T12:43:10;100814.16;;;6.34;63.89
15382;BME280;7789;51.364;12.358;2023-02-26T12:54:14;100829.91;;;6.31;63.20
15382;BME280;7789;51.364;12.358;2023-02-26T12:59:33;100840.41;;;5.99;65.49
15382;BME280;7789;51.364;12.358;2023-02-26T13:05:06;100846.72;;;5.79;67.44
15382;BME280;7789;51.364;12.358;2023-02-26T13:10:20;100834.88;;;5.74;68.37
15382;BME280;7789;51.364;12.358;2023-02-26T13:15:38;100830.88;;;5.68;68.62
15382;BME280;7789;51.364;12.358;2023-02-26T13:20:53;100842.00;;;5.70;67.35
15382;BME280;7789;51.364;12.358;2023-02-26T13:26:01;100834.09;;;5.89;67.16
15382;BME280;7789;51.364;12.358;2023-02-26T13:31:07;100836.94;;;6.29;66.84
15382;BME280;7789;51.364;12.358;2023-02-26T13:36:14;100833.91;;;6.37;64.84
15382;BME280;7789;51.364;12.358;2023-02-26T13:41:21;100840.88;;;6.36;63.58
15382;BME280;7789;51.364;12.358;2023-02-26T13:46:47;100840.13;;;6.34;65.51
15382;BME280;7789;51.364;12.358;2023-02-26T13:52:05;100835.94;;;6.32;65.39
15382;BME280;7789;51.364;12.358;2023-02-26T13:57:33;100844.28;;;6.37;65.00
15382;BME280;7789;51.364;12.358;2023-02-26T14:02:49;100840.06;;;6.20;66.26
15382;BME280;7789;51.364;12.358;2023-02-26T14:08:15;100849.47;;;5.92;65.21
15382;BME280;7789;51.364;12.358;2023-02-26T14:13:24;100844.75;;;5.67;63.84
15382;BME280;7789;51.364;12.358;2023-02-26T14:18:35;100843.91;;;5.67;62.93
15382;BME280;7789;51.364;12.358;2023-02-26T14:23:40;100844.88;;;5.81;62.59
15382;BME280;7789;51.364;12.358;2023-02-26T14:29:07;100844.78;;;5.83;61.46
15382;BME280;7789;51.364;12.358;2023-02-26T14:34:14;100852.38;;;5.70;61.26
15382;BME280;7789;51.364;12.358;2023-02-26T14:39:32;100870.44;;;5.72;60.16
15382;BME280;7789;51.364;12.358;2023-02-26T14:44:49;100870.00;;;5.64;59.74
15382;BME280;7789;51.364;12.358;2023-02-26T14:49:54;100868.84;;;5.54;60.64
15382;BME280;7789;51.364;12.358;2023-02-26T14:55:21;100870.34;;;5.58;61.53
15382;BME280;7789;51.364;12.358;2023-02-26T15:00:34;100876.53;;;5.55;61.47
15382;BME280;7789;51.364;12.358;2023-02-26T15:05:46;100882.28;;;5.45;62.08
15382;BME280;7789;51.364;12.358;2023-02-26T15:16:33;100903.94;;;5.12;68.43
15382;BME280;7789;51.364;12.358;2023-02-26T15:21:50;100899.53;;;4.97;69.31
15382;BME280;7789;51.364;12.358;2023-02-26T15:27:04;100907.91;;;4.85;69.42
15382;BME280;7789;51.364;12.358;2023-02-26T15:32:14;100911.41;;;4.84;69.76
15382;BME280;7789;51.364;12.358;2023-02-26T15:37:25;100922.47;;;4.87;70.17
15382;BME280;7789;51.364;12.358;2023-02-26T15:42:34;100914.44;;;4.92;70.01
15382;BME280;7789;51.364;12.358;2023-02-26T15:47:43;100913.41;;;4.96;69.30
15382;BME280;7789;51.364;12.358;2023-02-26T15:52:50;100919.50;;;4.95;68.87
15382;BME280;7789;51.364;12.358;2023-02-26T15:57:58;100922.47;;;4.87;68.35
15382;BME280;7789;51.364;12.358;2023-02-26T16:03:03;100923.66;;;4.80;68.49
15382;BME280;7789;51.364;12.358;2023-02-26T16:08:13;100915.28;;;4.75;67.48
15382;BME280;7789;51.364;12.358;2023-02-26T16:13:32;100925.88;;;4.71;67.85
15382;BME280;7789;51.364;12.358;2023-02-26T16:18:39;100920.13;;;4.64;67.69
15382;BME280;7789;51.364;12.358;2023-02-26T16:23:47;100932.69;;;4.55;67.58
15382;BME280;7789;51.364;12.358;2023-02-26T16:28:59;100940.00;;;4.47;67.27
15382;BME280;7789;51.364;12.358;2023-02-26T16:39:25;100954.03;;;4.24;69.02
15382;BME280;7789;51.364;12.358;2023-02-26T16:44:44;100964.88;;;4.14;68.84
15382;BME280;7789;51.364;12.358;2023-02-26T16:49:48;100967.38;;;3.97;69.65
15382;BME280;7789;51.364;12.358;2023-02-26T16:55:01;100980.81;;;3.86;69.43
15382;BME280;7789;51.364;12.358;2023-02-26T17:00:14;100991.69;;;3.74;68.94
15382;BME280;7789;51.364;12.358;2023-02-26T17:05:24;100996.56;;;3.62;69.65
15382;BME280;7789;51.364;12.358;2023-02-26T17:10:32;100991.91;;;3.50;70.05
15382;BME280;7789;51.364;12.358;2023-02-26T17:15:38;101008.00;;;3.37;70.36
15382;BME280;7789;51.364;12.358;2023-02-26T17:20:47;101007.59;;;3.26;70.28
15382;BME280;7789;51.364;12.358;2023-02-26T17:25:52;101017.53;;;3.15;70.89
15382;BME280;7789;51.364;12.358;2023-02-26T17:31:02;101030.78;;;3.07;70.67
15382;BME280;7789;51.364;12.358;2023-02-26T17:36:05;101035.28;;;3.02;70.43
15382;BME280;7789;51.364;12.358;2023-02-26T17:41:14;101043.28;;;2.96;70.99
15382;BME280;7789;51.364;12.358;2023-02-26T17:46:23;101057.25;;;2.91;70.44
15382;BME280;7789;51.364;12.358;2023-02-26T17:51:26;101058.03;;;2.93;70.91
15382;BME280;7789;51.364;12.358;2023-02-26T17:56:31;101070.16;;;2.91;70.55
15382;BME280;7789;51.364;12.358;2023-02-26T18:01:36;101078.16;;;2.85;70.35
15382;BME280;7789;51.364;12.358;2023-02-26T18:06:40;101077.69;;;2.75;70.48
15382;BME280;7789;51.364;12.358;2023-02-26T18:11:45;101082.34;;;2.66;70.27
15382;BME280;7789;51.364;12.358;2023-02-26T18:16:50;101086.94;;;2.58;70.44
15382;BME280;7789;51.364;12.358;2023-02-26T18:21:58;101091.44;;;2.53;70.50
15382;BME280;7789;51.364;12.358;2023-02-26T18:27:04;101094.31;;;2.45;70.12
15382;BME280;7789;51.364;12.358;2023-02-26T18:32:11;101108.28;;;2.40;70.71
15382;BME280;7789;51.364;12.358;2023-02-26T18:37:19;101115.28;;;2.36;70.82
15382;BME280;7789;51.364;12.358;2023-02-26T18:42:26;101118.94;;;2.31;71.53
15382;BME280;7789;51.364;12.358;2023-02-26T18:47:35;101119.09;;;2.26;71.27
15382;BME280;7789;51.364;12.358;2023-02-26T18:52:41;101130.47;;;2.21;70.40
15382;BME280;7789;51.364;12.358;2023-02-26T18:57:51;101135.78;;;2.16;70.73
15382;BME280;7789;51.364;12.358;2023-02-26T19:02:57;101132.50;;;2.13;71.10
15382;BME280;7789;51.364;12.358;2023-02-26T19:08:04;101148.13;;;2.08;71.49
15382;BME280;7789;51.364;12.358;2023-02-26T19:13:12;101148.28;;;2.04;72.22
15382;BME280;7789;51.364;12.358;2023-02-26T19:18:16;101145.97;;;1.96;72.63
15382;BME280;7789;51.364;12.358;2023-02-26T19:23:24;101155.59;;;1.91;72.92
15382;BME280;7789;51.364;12.358;2023-02-26T19:28:31;101160.09;;;1.85;74.13
15382;BME280;7789;51.364;12.358;2023-02-26T19:33:41;101163.69;;;1.81;74.88
15382;BME280;7789;51.364;12.358;2023-02-26T19:38:44;101170.72;;;1.76;74.29
15382;BME280;7789;51.364;12.358;2023-02-26T19:43:54;101171.78;;;1.71;74.83
15382;BME280;7789;51.364;12.358;2023-02-26T19:48:59;101180.47;;;1.67;75.06
15382;BME280;7789;51.364;12.358;2023-02-26T19:54:04;101189.25;;;1.61;75.28
15382;BME280;7789;51.364;12.358;2023-02-26T19:59:08;101198.81;;;1.58;75.06
15382;BME280;7789;51.364;12.358;2023-02-26T20:04:28;101207.47;;;1.55;74.53
15382;BME280;7789;51.364;12.358;2023-02-26T20:09:33;101216.19;;;1.51;74.39
15382;BME280;7789;51.364;12.358;2023-02-26T20:14:36;101217.09;;;1.50;74.00
15382;BME280;7789;51.364;12.358;2023-02-26T20:19:41;101224.03;;;1.48;74.27
15382;BME280;7789;51.364;12.358;2023-02-26T20:24:45;101222.41;;;1.44;73.97
15382;BME280;7789;51.364;12.358;2023-02-26T20:29:53;101232.81;;;1.41;73.89
15382;BME280;7789;51.364;12.358;2023-02-26T20:34:57;101228.66;;;1.37;74.27
15382;BME280;7789;51.364;12.358;2023-02-26T20:40:04;101227.88;;;1.35;74.06
15382;BME280;7789;51.364;12.358;2023-02-26T20:45:09;101233.00;;;1.35;74.30
15382;BME280;7789;51.364;12.358;2023-02-26T20:50:18;101237.38;;;1.33;74.00
15382;BME280;7789;51.364;12.358;2023-02-26T20:55:22;101238.38;;;1.29;74.64
15382;BME280;7789;51.364;12.358;2023-02-26T21:00:25;101238.41;;;1.28;74.52
15382;BME280;7789;51.364;12.358;2023-02-26T21:05:36;101253.09;;;1.24;74.18
15382;BME280;7789;51.364;12.358;2023-02-26T21:10:40;101257.50;;;1.21;74.53
15382;BME280;7789;51.364;12.358;2023-02-26T21:15:43;101258.41;;;1.18;74.35
15382;BME280;7789;51.364;12.358;2023-02-26T21:20:49;101265.34;;;1.16;74.53
15382;BME280;7789;51.364;12.358;2023-02-26T21:25:52;101268.06;;;1.12;75.01
15382;BME280;7789;51.364;12.358;2023-02-26T21:30:55;101279.22;;;1.12;75.22
15382;BME280;7789;51.364;12.358;2023-02-26T21:36:01;101289.63;;;1.08;74.93
15382;BME280;7789;51.364;12.358;2023-02-26T21:41:08;101284.56;;;1.05;75.10
15382;BME280;7789;51.364;12.358;2023-02-26T21:46:11;101285.50;;;1.02;75.89
15382;BME280;7789;51.364;12.358;2023-02-26T21:51:16;101293.31;;;0.99;76.58
15382;BME280;7789;51.364;12.358;2023-02-26T21:56:24;101291.66;;;0.97;76.27
15382;BME280;7789;51.364;12.358;2023-02-26T22:01:27;101296.88;;;0.94;75.96
15382;BME280;7789;51.364;12.358;2023-02-26T22:06:33;101298.69;;;0.90;75.97
15382;BME280;7789;51.364;12.358;2023-02-26T22:11:36;101304.81;;;0.86;76.21
15382;BME280;7789;51.364;12.358;2023-02-26T22:16:39;101303.16;;;0.84;76.73
15382;BME280;7789;51.364;12.358;2023-02-26T22:21:44;101309.19;;;0.83;76.86
15382;BME280;7789;51.364;12.358;2023-02-26T22:26:48;101311.81;;;0.81;76.61
15382;BME280;7789;51.364;12.358;2023-02-26T22:31:51;101319.63;;;0.78;76.86
15382;BME280;7789;51.364;12.358;2023-02-26T22:36:56;101322.25;;;0.75;77.29
15382;BME280;7789;51.364;12.358;2023-02-26T22:41:59;101325.72;;;0.74;76.74
15382;BME280;7789;51.364;12.358;2023-02-26T22:47:03;101324.97;;;0.71;77.38
15382;BME280;7789;51.364;12.358;2023-02-26T22:52:07;101335.25;;;0.71;77.76
15382;BME280;7789;51.364;12.358;2023-02-26T22:57:11;101337.09;;;0.66;77.99
15382;BME280;7789;51.364;12.358;2023-02-26T23:02:15;101328.66;;;0.61;78.24
15382;BME280;7789;51.364;12.358;2023-02-26T23:07:20;101334.72;;;0.58;78.40
15382;BME280;7789;51.364;12.358;2023-02-26T23:12:23;101340.81;;;0.56;78.42
15382;BME280;7789;51.364;12.358;2023-02-26T23:17:26;101341.69;;;0.55;79.36
15382;BME280;7789;51.364;12.358;2023-02-26T23:22:31;101342.56;;;0.54;79.34
15382;BME280;7789;51.364;12.358;2023-02-26T23:27:34;101342.53;;;0.55;79.93
15382;BME280;7789;51.364;12.358;2023-02-26T23:32:38;101341.81;;;0.50;79.75
15382;BME280;7789;51.364;12.358;2023-02-26T23:37:42;101346.94;;;0.50;79.80
15382;BME280;7789;51.364;12.358;2023-02-26T23:42:46;101348.75;;;0.47;80.41
15382;BME280;7789;51.364;12.358;2023-02-26T23:47:50;101351.41;;;0.44;79.85
15382;BME280;7789;51.364;12.358;2023-02-26T23:52:55;101348.84;;;0.42;80.35
15382;BME280;7789;51.364;12.358;2023-02-26T23:57:58;101346.34;;;0.41;80.79
