sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21035;DHT22;10676;50.848;3.272;2023-03-12T00:02:09;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:04:35;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:07:02;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:09:33;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:11:58;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:14:24;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:16:50;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:19:15;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:21:41;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:24:07;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:26:33;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:28:58;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:31:28;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:33:54;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:36:22;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:38:52;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:41:18;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:43:45;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:46:11;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:48:37;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:51:03;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:53:28;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:55:54;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T00:58:20;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:00:45;5.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:03:11;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:05:37;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:08:06;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:10:32;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:12:58;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:15:25;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:17:50;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:20:16;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:22:42;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:25:08;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:27:34;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:30:00;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:32:26;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:34:51;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:37:17;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:39:43;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:42:08;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:44:56;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:47:23;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:49:49;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:55:04;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T01:57:42;5.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:00:16;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:02:44;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:05:22;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:07:49;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:10:15;5.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:12:41;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:15:07;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:17:35;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:20:13;5.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:22:43;5.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:25:30;5.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:27:59;6.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:30:27;6.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:32:55;6.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:35:20;6.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:37:51;6.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:40:26;6.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:42:54;6.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:45:20;6.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:47:46;6.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:50:12;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:52:38;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:55:05;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:57:31;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T02:59:57;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:02:23;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:04:48;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:07:14;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:09:40;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:12:06;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:14:31;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:16:57;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:19:23;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:21:48;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:24:14;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:26:39;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:29:05;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:31:31;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:33:57;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:36:22;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:38:48;6.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:41:19;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:43:46;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:46:13;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:48:39;6.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:51:07;6.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:53:33;6.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:56:10;6.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T03:58:36;6.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:01:02;6.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:03:28;6.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:05:59;6.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:08:25;6.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:10:51;6.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:13:17;6.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:15:51;6.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:18:17;6.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:20:43;6.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:23:09;6.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:25:35;6.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:28:01;6.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:30:27;6.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:32:53;6.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:35:19;7.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:37:45;7.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:40:11;7.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:42:37;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:45:04;7.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:47:31;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:49:58;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:52:24;7.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:54:49;7.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:57:15;7.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T04:59:41;7.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:02:07;7.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:04:32;7.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:06:58;7.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:09:24;7.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:11:49;7.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:14:15;7.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:16:41;7.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:19:06;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:21:32;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:23:59;7.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:26:28;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:28:56;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:31:21;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:33:47;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:36:14;7.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:38:40;8.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:41:08;8.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:43:34;8.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:46:02;8.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:48:29;8.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:50:55;8.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:53:22;8.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:55:48;8.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T05:58:13;8.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:00:40;8.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:03:07;8.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:05:34;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:08:01;8.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:10:27;8.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:12:53;8.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:15:19;8.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:17:44;8.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:20:10;8.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:22:36;8.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:25:03;9.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:27:28;9.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:29:54;9.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:32:20;9.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:34:46;9.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:37:11;9.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:39:37;9.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:42:04;9.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:44:31;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:46:57;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:49:23;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:51:49;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:54:15;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:56:40;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T06:59:06;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:01:32;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:03:58;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:06:24;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:08:50;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:11:16;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:13:43;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:16:09;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:18:35;10.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:21:00;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:23:26;10.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:25:52;10.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:28:18;10.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:30:45;10.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:33:20;10.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:35:47;11.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:38:13;11.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:40:38;11.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:43:04;11.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:45:37;11.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:48:04;11.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:50:30;11.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:52:55;11.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:55:21;11.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T07:57:46;11.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:00:13;11.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:02:39;11.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:05:05;11.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:07:31;11.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:09:59;11.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:12:25;11.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:14:50;11.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:17:16;11.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:19:42;12.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:22:07;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:24:33;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:27:00;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:29:26;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:31:52;13.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:34:17;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:36:43;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:39:09;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:41:34;13.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:44:00;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:46:26;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:48:51;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:51:17;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:53:43;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:56:09;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T08:58:35;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:01:01;13.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:03:26;13.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:06:10;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:08:39;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:11:05;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:13:31;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:16:03;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:18:30;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:20:57;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:23:23;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:25:50;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:28:16;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:30:42;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:33:08;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:35:34;14.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:38:01;14.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:40:30;14.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:43:02;14.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:45:37;14.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:48:05;15.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:53:02;15.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:55:35;15.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T09:58:02;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:00:33;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:05:46;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:08:27;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:20:12;19.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:22:47;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:27:49;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:30:28;17.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:32:58;16.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:35:27;16.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:37:58;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:40:35;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:43:02;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:46:20;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:48:50;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:54:26;16.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:56:52;16.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T10:59:22;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:01:51;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:04:31;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:07:05;16.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:09:31;17.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:11:56;17.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:14:25;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:16:52;17.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:22:01;17.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:24:27;17.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:29:51;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:34:49;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:40:24;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T11:57:04;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:00:03;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:11:14;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:14:02;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:22:28;16.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:27:24;16.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:30:03;17.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:35:38;17.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:40:52;17.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:46:13;17.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:51:09;16.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T12:53:49;16.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:01:53;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:09:37;15.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:14:51;14.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:17:25;14.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:20:15;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:25:53;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:33:50;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:39:01;14.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:41:46;14.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:52:32;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:55:24;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T13:58:06;15.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:00:44;16.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:03:20;16.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:16:37;15.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:19:05;15.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:21:37;15.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:24:06;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:26:34;15.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:29:06;14.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:31:34;14.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:39:56;14.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:42:33;14.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:45:08;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:47:41;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:50:19;14.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:52:45;14.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:55:14;14.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T14:57:40;14.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:00:06;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:02:41;14.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:05:18;14.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:07:45;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:10:23;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:12:51;14.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:15:39;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:18:17;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:20:46;14.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:23:13;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:25:40;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:28:21;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:31:04;13.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:33:30;13.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:38:24;13.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:40:51;13.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:43:21;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:45:54;13.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:48:29;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:50:56;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:53:23;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:56:03;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T15:58:37;13.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:01:17;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:03:48;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:06:16;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:11:18;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:13:46;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:16:13;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:18:40;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:21:06;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:23:31;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:25:58;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:28:24;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:30:51;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:33:19;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:35:45;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:38:11;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:40:39;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:43:09;13.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:45:41;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:48:21;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:50:51;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:53:17;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:56:01;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T16:58:28;13.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:00:55;13.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:03:29;13.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:05:56;13.00;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:08:21;12.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:10:47;12.90;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:13:25;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:15:52;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:18:19;12.80;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:20:46;12.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:23:12;12.70;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:25:40;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:28:07;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:30:33;12.60;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:33:04;12.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:35:31;12.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:37:57;12.50;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:40:23;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:42:49;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:45:15;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:47:40;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:50:06;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:52:32;12.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:55:01;12.20;99.90
21035;DHT22;10676;50.848;3.272;2023-03-12T17:57:27;12.10;99.90