sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:01:23;7.05;64.79
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:03:49;7.05;64.85
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:06:16;7.02;65.01
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:08:42;6.99;65.14
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:11:13;6.99;65.31
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:13:46;6.97;65.39
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:16:20;6.95;65.47
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:18:48;6.91;65.43
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:21:17;6.89;65.61
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:23:47;6.84;65.70
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:26:13;6.81;65.81
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:28:44;6.78;65.93
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:31:10;6.75;66.07
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:33:39;6.72;66.28
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:36:07;6.69;66.36
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:38:39;6.69;66.45
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:41:06;6.68;66.46
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:43:34;6.66;66.52
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:46:01;6.64;66.59
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:48:27;6.64;66.68
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:50:54;6.60;66.80
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:53:23;6.59;66.96
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:55:51;6.57;67.01
75088;HTU21D;63664;44.868;40.600;2023-02-28T00:58:18;6.57;67.15
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:00:45;6.55;67.28
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:03:20;6.53;67.30
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:05:46;6.51;67.33
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:08:13;6.51;67.38
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:10:40;6.49;67.44
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:13:07;6.46;67.49
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:15:45;6.45;67.53
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:18:12;6.45;67.57
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:20:38;6.45;67.67
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:23:08;6.43;67.71
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:25:35;6.44;67.78
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:28:05;6.45;67.53
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:30:34;6.42;67.37
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:33:03;6.39;67.56
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:35:36;6.38;67.78
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:38:03;6.37;67.81
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:40:29;6.35;67.91
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:42:55;6.36;67.97
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:45:30;6.35;68.08
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:48:02;6.36;68.16
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:50:38;6.33;68.20
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:53:08;6.34;68.28
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:55:44;6.35;68.33
75088;HTU21D;63664;44.868;40.600;2023-02-28T01:58:20;6.35;68.33
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:00:46;6.37;68.39
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:03:16;6.37;68.51
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:05:47;6.38;68.53
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:08:26;6.36;68.67
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:11:00;6.37;68.68
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:16:37;6.31;68.78
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:19:42;6.33;68.77
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:22:45;6.30;68.75
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:25:31;6.27;68.77
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:36:42;6.24;69.00
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:42:08;6.17;69.20
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:44:44;6.19;69.35
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:47:16;6.15;69.41
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:49:51;6.13;69.49
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:52:25;6.16;69.51
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:54:57;6.16;69.52
75088;HTU21D;63664;44.868;40.600;2023-02-28T02:57:35;6.14;69.73
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:00:05;6.14;69.69
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:02:36;6.15;69.73
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:05:20;6.15;69.85
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:07:48;6.15;69.78
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:10:35;6.14;70.07
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:21:51;6.16;70.00
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:27:17;6.21;69.87
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:30:01;6.21;69.90
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:32:41;6.22;69.92
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:35:14;6.21;69.96
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:37:58;6.21;70.04
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:40:30;6.20;70.08
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:43:04;6.20;70.16
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:45:37;6.17;70.20
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:48:21;6.16;70.34
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:50:54;6.14;70.32
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:53:33;6.09;70.49
75088;HTU21D;63664;44.868;40.600;2023-02-28T03:59:09;6.01;70.77
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:01:47;5.98;70.77
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:04:15;5.96;70.87
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:06:42;5.94;70.98
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:09:12;5.92;71.13
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:11:45;5.91;71.23
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:14:15;5.90;71.23
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:16:41;5.86;71.30
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:19:10;5.83;71.38
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:21:45;5.81;71.54
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:24:20;5.82;71.53
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:26:50;5.86;71.48
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:29:26;5.87;71.54
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:31:54;5.93;71.38
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:34:21;5.99;71.32
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:36:48;6.02;71.27
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:39:21;6.08;71.26
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:41:47;6.15;71.13
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:44:14;6.22;71.06
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:46:43;6.33;70.90
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:49:14;6.39;70.77
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:51:40;6.48;70.46
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:54:06;6.52;70.28
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:56:33;6.58;70.26
75088;HTU21D;63664;44.868;40.600;2023-02-28T04:58:59;6.64;70.27
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:01:26;6.69;70.24
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:03:55;6.75;70.19
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:06:24;6.83;70.16
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:08:54;6.87;70.18
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:11:24;6.91;70.16
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:13:52;6.99;70.16
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:16:20;7.04;70.19
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:18:49;7.11;70.14
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:21:29;7.17;70.10
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:24:01;7.26;70.03
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:26:28;7.32;69.95
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:28:55;7.40;69.83
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:31:22;7.49;69.71
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:33:48;7.57;69.62
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:36:15;7.64;69.52
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:38:43;7.74;69.35
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:41:11;7.84;69.16
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:43:38;7.93;68.94
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:46:06;8.06;68.63
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:48:34;8.18;68.43
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:51:02;8.29;68.20
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:53:31;8.43;67.89
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:56:00;8.56;67.57
75088;HTU21D;63664;44.868;40.600;2023-02-28T05:58:29;8.67;67.34
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:01:18;8.81;67.04
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:03:46;8.96;66.62
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:06:12;9.07;66.31
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:08:41;9.20;65.97
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:11:09;9.33;65.72
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:13:35;9.47;65.40
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:16:05;9.61;65.09
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:18:31;9.71;64.84
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:21:02;9.83;64.63
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:23:31;9.94;64.39
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:25:59;10.09;64.18
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:28:26;10.21;63.90
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:30:52;10.35;63.63
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:33:18;10.53;63.30
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:35:50;10.68;62.97
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:38:17;10.84;62.55
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:40:44;10.99;62.26
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:43:11;11.15;61.94
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:45:42;11.29;61.63
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:48:17;11.43;61.22
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:50:47;11.57;60.96
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:53:16;11.70;60.64
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:55:42;11.83;60.51
75088;HTU21D;63664;44.868;40.600;2023-02-28T06:58:11;12.00;60.39
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:00:51;12.19;60.12
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:03:23;12.33;59.73
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:05:52;12.48;59.37
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:08:29;12.64;58.93
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:10:57;12.80;58.67
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:13:24;12.96;58.19
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:15:59;13.14;57.92
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:18:29;13.29;57.42
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:20:58;13.45;57.19
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:23:24;13.58;56.56
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:25:51;13.67;56.13
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:28:19;13.76;55.65
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:30:48;13.84;55.26
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:33:14;13.93;55.10
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:35:46;14.04;54.78
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:38:12;14.10;54.46
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:40:39;14.19;53.87
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:43:08;14.24;53.49
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:45:37;14.32;53.17
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:48:04;14.40;52.96
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:50:38;14.48;52.65
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:53:07;14.54;52.33
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:55:36;14.64;51.94
75088;HTU21D;63664;44.868;40.600;2023-02-28T07:58:05;14.72;51.66
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:00:31;14.78;51.43
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:03:01;14.89;51.17
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:05:27;14.98;50.65
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:07:56;15.03;50.21
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:10:23;15.10;49.76
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:12:54;15.15;49.47
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:15:23;15.19;49.10
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:17:52;15.24;48.76
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:20:21;15.25;48.54
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:22:51;15.29;48.43
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:25:20;15.33;48.15
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:27:51;15.34;47.86
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:30:18;15.37;47.81
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:32:46;15.43;47.53
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:35:15;15.46;47.34
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:37:46;15.49;47.34
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:40:13;15.54;47.34
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:42:48;15.56;46.94
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:45:14;15.59;47.45
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:47:41;15.53;47.12
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:50:07;15.48;46.98
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:52:36;15.51;46.80
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:55:04;15.54;46.86
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:57:33;15.59;46.58
75088;HTU21D;63664;44.868;40.600;2023-02-28T08:59:59;15.66;46.62
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:02:31;15.76;46.49
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:04:57;15.84;46.18
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:07:27;15.90;45.80
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:09:56;15.93;45.82
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:12:25;15.99;45.75
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:14:54;16.04;45.48
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:17:22;16.11;45.38
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:19:52;16.16;45.37
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:22:23;16.21;45.22
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:24:51;16.22;44.92
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:27:20;16.31;44.82
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:29:49;16.35;44.74
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:32:16;16.43;44.50
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:34:46;16.45;44.27
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:37:17;16.46;44.27
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:39:44;16.48;44.19
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:42:21;16.46;44.17
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:44:52;16.52;44.29
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:47:34;16.57;44.08
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:50:37;16.50;44.14
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:53:23;16.49;44.47
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:55:59;16.49;44.42
75088;HTU21D;63664;44.868;40.600;2023-02-28T09:58:51;16.50;44.53
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:07:02;16.62;43.87
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:09:36;16.62;43.87
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:12:06;16.61;43.78
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:14:37;16.63;43.68
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:17:19;16.67;43.91
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:20:17;16.59;43.71
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:23:05;16.52;43.67
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:25:37;16.47;43.76
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:28:16;16.45;43.44
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:30:51;16.45;43.57
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:33:26;16.47;43.95
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:35:57;16.46;43.74
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:38:35;16.43;43.74
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:41:10;16.50;43.67
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:43:39;16.58;43.65
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:48:45;16.65;43.39
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:51:19;16.73;43.39
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:53:51;16.80;43.35
75088;HTU21D;63664;44.868;40.600;2023-02-28T10:56:27;16.84;43.29
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:01:45;16.93;43.18
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:07:02;17.03;43.20
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:09:39;17.10;43.13
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:14:55;17.24;42.75
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:17:32;17.25;42.51
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:20:02;17.29;42.75
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:22:36;17.31;42.77
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:25:33;17.39;42.75
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:28:05;17.41;42.69
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:30:41;17.39;42.51
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:33:31;17.37;42.49
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:36:11;17.39;42.65
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:38:38;17.44;42.60
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:43:55;17.34;43.12
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:49:38;17.34;43.70
75088;HTU21D;63664;44.868;40.600;2023-02-28T11:55:17;17.36;43.65
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:00:54;17.18;43.82
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:03:39;17.09;44.22
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:06:19;17.04;44.35
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:14:45;16.75;44.67
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:17:34;16.63;44.86
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:25:50;16.44;45.23
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:28:27;16.37;45.52
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:31:00;16.36;45.76
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:33:38;16.34;46.07
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:36:11;16.37;46.15
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:41:42;16.34;46.46
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:47:17;16.33;46.68
75088;HTU21D;63664;44.868;40.600;2023-02-28T12:50:08;16.31;46.81
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:01:31;16.07;47.63
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:09:15;15.76;48.78
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:11:47;15.70;49.00
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:14:26;15.57;49.30
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:22:19;15.45;49.94
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:24:49;15.41;50.03
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:27:40;15.32;50.40
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:31:10;15.27;50.64
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:34:23;15.17;50.86
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:36:30;15.12;51.02
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:39:44;15.03;51.38
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:41:49;14.93;51.75
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:44:21;14.81;52.24
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:49:29;14.69;52.69
75088;HTU21D;63664;44.868;40.600;2023-02-28T13:57:22;14.56;53.21
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:05:30;14.36;54.16
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:08:06;14.30;54.52
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:10:43;14.26;54.71
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:16:02;14.17;55.09
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:18:35;14.09;55.22
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:32:34;13.67;56.74
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:37:45;13.55;57.30
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:40:17;13.49;57.72
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:42:56;13.43;58.29
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:45:30;13.37;58.62
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:48:03;13.32;58.86
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:50:35;13.27;59.20
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:53:02;13.22;59.61
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:55:35;13.16;59.93
75088;HTU21D;63664;44.868;40.600;2023-02-28T14:58:04;13.11;60.29
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:00:40;13.06;60.82
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:03:27;13.01;61.00
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:06:00;12.94;61.34
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:08:29;12.89;61.60
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:11:04;12.86;62.23
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:13:39;12.78;62.55
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:16:17;12.74;63.23
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:21:38;12.62;63.43
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:24:22;12.58;63.87
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:27:03;12.52;64.13
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:29:34;12.47;64.41
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:32:06;12.44;64.76
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:34:44;12.40;65.02
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:37:39;12.34;65.33
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:40:36;12.30;65.74
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:43:05;12.26;65.72
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:45:41;12.21;66.10
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:48:25;12.18;66.36
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:53:35;12.10;67.00
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:56:29;12.05;67.68
75088;HTU21D;63664;44.868;40.600;2023-02-28T15:59:00;12.00;67.89
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:01:32;11.93;68.09
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:04:03;11.90;68.29
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:06:42;11.86;68.70
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:09:17;11.84;69.00
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:11:55;11.81;69.07
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:14:24;11.74;69.61
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:16:56;11.71;69.90
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:19:26;11.68;70.11
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:21:52;11.61;70.28
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:24:18;11.57;70.53
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:26:49;11.52;71.27
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:29:29;11.47;71.35
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:31:56;11.44;71.32
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:34:25;11.41;71.48
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:36:55;11.38;71.68
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:39:21;11.33;72.10
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:41:50;11.28;72.31
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:44:33;11.25;72.87
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:47:04;11.19;72.96
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:49:30;11.14;73.22
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:51:57;11.10;73.56
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:54:23;11.08;73.82
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:56:52;11.02;73.96
75088;HTU21D;63664;44.868;40.600;2023-02-28T16:59:23;10.99;74.32
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:01:53;10.95;74.58
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:04:23;10.86;74.96
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:06:49;10.79;75.43
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:09:19;10.73;75.53
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:11:49;10.66;75.91
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:14:18;10.59;76.02
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:16:47;10.55;76.16
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:19:19;10.51;76.57
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:21:46;10.42;76.86
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:24:12;10.35;76.95
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:26:44;10.30;77.02
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:29:18;10.24;77.59
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:31:45;10.15;77.71
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:34:14;10.10;77.77
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:36:48;10.07;77.99
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:39:16;10.01;77.96
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:41:51;9.99;78.00
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:44:18;9.94;78.19
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:46:48;9.90;78.24
75088;HTU21D;63664;44.868;40.600;2023-02-28T17:49:17;9.89;78.36