sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62435;SDS011;48480;50.252;18.848;2023-06-14T00:00:18;10.00;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:03:04;10.00;;;7.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:05:48;10.20;;;6.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:08:33;13.10;;;8.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:11:17;12.90;;;9.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:14:01;13.90;;;9.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:16:47;13.20;;;9.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:19:31;13.00;;;9.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:22:19;10.50;;;7.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:25:04;12.90;;;8.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:27:49;10.00;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:30:32;11.00;;;8.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:33:17;11.10;;;8.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:36:01;12.60;;;8.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:38:45;10.70;;;8.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:41:29;11.70;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:44:13;10.20;;;8.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:47:01;10.90;;;8.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:49:45;11.40;;;8.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:52:30;12.50;;;8.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:55:16;11.60;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T00:58:00;11.80;;;8.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:00:44;12.90;;;8.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:03:29;9.90;;;7.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:09:31;12.10;;;7.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:15:29;10.40;;;6.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:18:15;11.20;;;7.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:21:02;13.10;;;8.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:23:49;10.90;;;8.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:26:36;11.20;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:29:22;10.50;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:32:09;10.60;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:34:54;10.70;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:37:39;11.00;;;8.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:40:25;10.10;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:43:11;10.30;;;7.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:45:57;11.90;;;8.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:48:43;10.20;;;7.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:51:27;11.40;;;8.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:54:11;9.80;;;7.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:56:55;10.30;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T01:59:39;9.80;;;7.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:02:24;9.40;;;7.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:05:08;9.00;;;7.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:07:53;9.70;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:10:37;9.60;;;7.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:13:21;9.70;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:16:05;9.50;;;7.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:18:50;9.30;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:21:35;12.90;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:24:19;12.40;;;8.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:27:04;10.20;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:29:48;11.70;;;7.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:32:35;10.10;;;8.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:35:19;10.30;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:38:04;11.80;;;8.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:40:49;12.70;;;8.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:43:33;13.30;;;9.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:46:18;11.70;;;8.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:49:01;11.60;;;8.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:51:45;9.90;;;7.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:54:29;10.40;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T02:57:16;9.90;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:00:02;12.30;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:02:48;14.10;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:05:37;11.60;;;8.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:08:25;12.00;;;8.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:11:13;9.70;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:13:59;10.70;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:16:48;12.60;;;8.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:19:31;10.90;;;7.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:22:19;11.40;;;8.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:25:06;12.90;;;8.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:31:02;9.80;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:33:48;12.30;;;9.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:36:34;20.20;;;11.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:39:19;14.80;;;9.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:45:02;16.10;;;10.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:47:47;17.50;;;9.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:50:31;14.50;;;8.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:53:15;12.50;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:56:00;13.30;;;8.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T03:58:44;12.50;;;8.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:01:28;12.40;;;9.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:04:13;15.10;;;8.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:06:59;13.90;;;8.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:09:44;14.70;;;9.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:12:28;15.90;;;9.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:15:12;18.80;;;10.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:17:56;24.10;;;13.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:20:40;24.10;;;12.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:23:24;21.10;;;11.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:26:08;18.80;;;10.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:28:54;16.00;;;10.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:31:40;16.10;;;9.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:34:25;16.60;;;10.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:37:13;12.50;;;9.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:39:57;12.60;;;8.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:42:41;13.80;;;9.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:45:28;12.50;;;8.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:48:15;13.60;;;9.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:51:03;15.20;;;9.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:53:47;11.50;;;9.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:56:33;13.90;;;9.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T04:59:17;12.70;;;9.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:02:01;14.30;;;9.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:04:45;13.50;;;9.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:07:31;16.10;;;9.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:10:15;15.00;;;10.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:12:59;13.30;;;8.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:15:43;12.30;;;9.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:18:28;13.10;;;8.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:21:12;12.50;;;9.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:23:59;13.50;;;9.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:26:44;13.90;;;8.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:29:28;12.80;;;8.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:32:13;14.40;;;9.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:34:58;13.30;;;8.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:37:42;13.30;;;9.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:40:27;17.40;;;10.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:43:11;15.00;;;10.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:45:55;16.90;;;9.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:48:40;18.10;;;11.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:51:24;16.20;;;10.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:54:09;17.90;;;10.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:56:54;18.50;;;10.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T05:59:38;15.30;;;10.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:02:22;17.20;;;10.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:05:07;14.20;;;9.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:07:52;16.70;;;10.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:10:36;15.80;;;10.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:13:21;15.40;;;9.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:16:05;14.20;;;9.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:18:50;13.40;;;9.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:21:34;16.90;;;10.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:24:18;18.60;;;13.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:27:03;17.60;;;11.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:29:47;15.60;;;11.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:32:32;15.90;;;11.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:35:17;15.50;;;11.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:38:01;19.20;;;10.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:40:45;15.00;;;9.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:43:29;14.80;;;9.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:46:13;17.50;;;9.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:48:57;16.20;;;10.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:51:42;18.40;;;10.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:54:27;17.30;;;10.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:57:11;16.10;;;10.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T06:59:56;17.90;;;10.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:02:42;16.40;;;11.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:05:27;17.10;;;11.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:08:12;15.90;;;10.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:10:57;16.30;;;10.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:13:42;20.10;;;11.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:16:26;17.40;;;11.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:19:11;16.50;;;10.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:21:56;17.50;;;10.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:24:40;16.90;;;11.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:27:25;19.70;;;11.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:30:10;17.80;;;11.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:32:54;16.00;;;10.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:35:40;16.90;;;11.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:38:24;20.20;;;11.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:41:08;15.00;;;10.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:43:53;11.30;;;8.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:46:40;11.50;;;9.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:49:24;11.50;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:52:10;9.10;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:54:55;10.30;;;7.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T07:57:39;8.50;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:00:24;8.20;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:03:08;7.70;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:05:53;9.20;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:08:38;6.50;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:11:22;5.30;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:14:08;5.90;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:16:52;3.30;;;2.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:19:37;3.40;;;2.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:22:23;4.60;;;2.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:25:08;4.60;;;3.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:27:55;5.10;;;3.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:30:41;3.70;;;2.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:33:26;4.70;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:36:11;4.20;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:38:56;5.10;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:41:40;5.90;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:44:26;8.10;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:47:11;4.80;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:49:58;4.50;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:52:43;3.80;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:55:34;4.00;;;3.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T08:58:23;4.30;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:01:08;6.70;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:03:58;6.10;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:06:43;4.80;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:09:33;4.90;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:12:30;5.10;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:15:15;7.00;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:18:03;4.60;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:20:54;4.70;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:23:48;7.70;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:26:33;4.70;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:29:25;5.60;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:32:16;7.40;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:35:00;6.70;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:37:45;7.00;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:40:33;5.40;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:43:43;5.90;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:46:31;7.10;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:49:17;6.60;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:52:02;7.30;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:54:47;8.20;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T09:57:35;7.40;;;5.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:00:21;7.60;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:03:11;7.00;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:05:58;8.20;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:08:45;9.60;;;7.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:11:31;9.80;;;6.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:14:16;8.60;;;7.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:17:06;8.80;;;7.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:20:10;8.30;;;7.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:23:18;7.80;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:26:06;9.80;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:29:07;15.40;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:31:56;10.90;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:34:41;11.40;;;8.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:37:25;10.30;;;8.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:40:09;10.70;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:43:20;9.60;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:46:12;8.20;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:49:01;10.30;;;8.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:51:50;10.70;;;7.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:54:35;9.30;;;7.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T10:57:19;8.70;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:00:05;9.10;;;7.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:06:06;6.60;;;6.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:09:05;7.70;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:12:03;8.40;;;6.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:14:50;10.80;;;6.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:17:34;7.40;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:20:19;8.00;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:23:03;8.30;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:25:51;4.90;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:28:39;6.90;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:31:24;7.80;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:34:10;6.10;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:36:56;7.50;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:39:43;5.70;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:42:28;7.00;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:45:13;6.40;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:47:58;6.30;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:50:43;7.30;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:53:27;6.00;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:56:12;4.40;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T11:58:57;5.00;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:01:42;5.20;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:04:27;6.40;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:07:13;5.00;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:10:04;4.80;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:12:56;4.60;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:15:42;4.40;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:18:33;5.00;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:21:22;5.40;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:24:07;4.80;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:26:52;7.00;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:29:36;5.80;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:32:21;5.80;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:35:06;6.70;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:37:51;5.20;;;3.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:40:36;6.70;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:43:21;4.80;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:46:05;4.60;;;3.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:48:49;6.10;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:51:33;4.60;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:54:18;5.90;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:57:04;6.00;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T12:59:48;5.60;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:02:33;5.90;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:05:17;5.90;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:08:02;5.60;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:10:47;6.50;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:13:31;8.70;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:16:16;6.30;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:19:01;6.70;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:21:45;4.70;;;2.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:24:29;4.90;;;2.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:27:14;5.70;;;3.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:29:59;4.10;;;3.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:32:44;4.90;;;2.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:35:29;3.60;;;2.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:38:13;3.90;;;2.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:40:58;4.10;;;2.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:43:43;5.20;;;2.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:46:28;2.00;;;1.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:49:12;2.90;;;1.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:51:57;4.00;;;2.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:54:41;5.90;;;2.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T13:57:26;4.40;;;2.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:00:11;2.20;;;1.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:02:57;4.20;;;2.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:05:43;4.50;;;2.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:08:27;3.60;;;2.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:11:11;4.10;;;2.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:13:56;3.80;;;2.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:16:41;3.70;;;2.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:19:25;3.40;;;1.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:22:10;3.50;;;1.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:24:54;2.70;;;2.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:27:39;5.40;;;2.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:30:24;4.20;;;2.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:33:08;4.00;;;3.00;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:35:55;3.10;;;2.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:38:39;4.60;;;2.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:41:23;3.30;;;2.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:44:07;3.70;;;2.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:46:51;4.50;;;2.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:49:35;4.40;;;2.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:52:20;3.20;;;1.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:55:04;4.50;;;2.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T14:57:50;3.90;;;2.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:00:35;5.90;;;2.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:03:20;4.10;;;2.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:06:04;4.80;;;2.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:08:48;3.60;;;2.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:11:35;3.10;;;2.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:14:20;4.90;;;2.90;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:17:04;3.20;;;2.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:19:48;3.60;;;2.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:22:33;3.60;;;2.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:25:18;4.80;;;2.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:28:04;4.00;;;2.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:30:54;4.50;;;2.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:33:40;2.70;;;2.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:36:25;3.50;;;2.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:39:10;5.20;;;2.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:41:55;6.10;;;2.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:44:40;5.10;;;2.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:47:26;5.20;;;2.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:50:10;3.40;;;2.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:52:55;2.90;;;2.30;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:55:40;3.00;;;2.10;;
62435;SDS011;48480;50.252;18.848;2023-06-14T15:58:25;3.10;;;2.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:01:09;3.70;;;2.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:03:54;3.90;;;2.60;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:06:40;3.00;;;2.40;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:09:24;3.30;;;2.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:12:09;3.90;;;2.20;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:14:54;3.70;;;2.50;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:17:38;3.30;;;2.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:20:23;3.60;;;2.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:23:07;5.90;;;2.70;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:25:52;4.10;;;2.80;;
62435;SDS011;48480;50.252;18.848;2023-06-14T16:28:37;4.40;;;3.00;;