sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58946;SDS011;44724;52.332;4.978;2022-10-17T00:00:23;8.20;;;5.72;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:02:48;9.70;;;6.57;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:05:14;9.65;;;6.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:07:39;11.32;;;6.43;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:10:05;9.93;;;6.90;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:12:32;11.05;;;6.28;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:14:58;8.65;;;5.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:17:23;9.98;;;6.35;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:19:48;8.02;;;5.82;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:22:14;8.48;;;5.57;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:24:39;10.18;;;6.32;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:27:05;10.70;;;5.90;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:29:30;10.80;;;5.75;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:31:56;9.05;;;5.35;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:34:22;8.20;;;6.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:36:50;9.95;;;5.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:39:17;10.70;;;6.38;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:41:43;10.10;;;6.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:49:23;6.88;;;5.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:51:52;9.60;;;5.38;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:54:20;11.77;;;5.43;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:56:50;7.00;;;5.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T00:59:17;9.40;;;5.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:01:47;10.95;;;5.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:04:19;5.70;;;4.55;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:06:45;8.00;;;5.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:09:10;10.25;;;5.05;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:15:22;10.23;;;4.85;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:17:43;6.63;;;4.57;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:32:03;6.32;;;4.70;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:34:39;8.60;;;5.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:37:15;7.75;;;5.13;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:39:50;10.07;;;5.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:42:29;7.53;;;4.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:45:22;7.72;;;4.72;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:47:59;7.35;;;4.93;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:50:40;8.48;;;5.57;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:53:12;7.03;;;5.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:55:43;8.18;;;5.35;;
58946;SDS011;44724;52.332;4.978;2022-10-17T01:58:12;8.25;;;5.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:00:43;8.70;;;6.27;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:03:14;7.55;;;5.35;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:05:43;9.52;;;5.93;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:08:10;8.70;;;6.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:10:58;9.52;;;6.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:13:32;9.65;;;6.03;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:24:32;9.57;;;7.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:27:16;8.98;;;6.15;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:29:55;12.18;;;7.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:32:32;7.13;;;4.65;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:35:02;10.55;;;7.22;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:37:33;12.68;;;6.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:40:00;10.90;;;7.55;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:42:30;12.15;;;8.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:45:00;11.85;;;7.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:47:31;11.23;;;8.13;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:50:01;11.77;;;6.97;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:52:29;11.32;;;7.35;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:55:07;11.40;;;7.43;;
58946;SDS011;44724;52.332;4.978;2022-10-17T02:57:40;10.75;;;7.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:00:10;11.05;;;7.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:02:38;11.30;;;6.70;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:05:09;9.82;;;6.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:07:36;11.68;;;7.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:10:02;11.63;;;7.53;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:12:28;10.77;;;7.63;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:14:54;10.88;;;7.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:17:19;9.13;;;6.60;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:19:47;12.00;;;6.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:22:13;11.48;;;7.93;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:24:40;9.73;;;6.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:27:06;11.90;;;7.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:29:31;10.57;;;7.78;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:31:57;10.32;;;7.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:34:23;11.75;;;7.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:36:49;10.13;;;7.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:39:16;10.90;;;7.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:41:42;10.95;;;7.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:44:07;10.88;;;7.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:46:33;12.55;;;7.70;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:48:59;9.30;;;7.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:51:24;12.38;;;8.05;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:53:59;11.63;;;7.60;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:56:25;10.35;;;7.63;;
58946;SDS011;44724;52.332;4.978;2022-10-17T03:58:57;9.40;;;7.03;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:01:22;10.40;;;7.03;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:03:48;11.20;;;6.65;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:06:17;10.00;;;7.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:08:43;10.65;;;6.82;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:11:14;8.50;;;7.32;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:13:42;7.88;;;6.72;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:16:12;11.30;;;7.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:18:50;9.98;;;7.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:21:17;8.45;;;6.55;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:23:43;11.00;;;7.13;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:26:19;9.45;;;7.03;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:28:49;8.25;;;6.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:31:14;8.85;;;6.68;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:33:59;6.55;;;5.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:36:25;10.18;;;7.07;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:38:51;8.80;;;6.60;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:41:17;9.82;;;7.07;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:43:43;8.50;;;6.07;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:46:10;8.82;;;7.03;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:48:38;7.47;;;5.97;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:51:08;7.72;;;5.63;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:53:51;8.63;;;5.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:56:22;8.73;;;6.45;;
58946;SDS011;44724;52.332;4.978;2022-10-17T04:58:48;5.88;;;5.03;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:01:16;6.13;;;4.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:03:47;8.27;;;6.32;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:06:16;10.18;;;7.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:08:56;8.90;;;6.43;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:11:25;8.55;;;6.60;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:13:52;8.95;;;5.82;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:16:19;7.63;;;5.53;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:18:49;6.03;;;4.68;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:21:16;9.57;;;6.15;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:23:43;8.10;;;5.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:26:11;12.40;;;6.72;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:28:37;13.25;;;6.97;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:31:03;8.85;;;6.70;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:33:29;15.10;;;6.82;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:35:55;8.55;;;6.38;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:38:21;8.82;;;7.25;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:40:47;10.68;;;7.75;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:43:13;9.13;;;6.18;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:45:39;9.27;;;6.13;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:48:08;9.18;;;7.07;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:50:34;10.93;;;6.85;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:53:05;9.30;;;6.78;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:55:35;11.88;;;7.28;;
58946;SDS011;44724;52.332;4.978;2022-10-17T05:58:01;10.35;;;6.32;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:00:34;12.00;;;6.43;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:03:00;12.10;;;6.53;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:05:25;10.13;;;6.97;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:07:51;8.43;;;6.43;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:10:18;8.13;;;6.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:12:43;7.85;;;5.05;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:15:09;9.07;;;6.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:17:36;8.20;;;6.03;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:20:02;10.40;;;7.03;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:22:28;12.10;;;7.22;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:24:54;10.40;;;7.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:27:21;10.25;;;6.75;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:29:46;10.90;;;6.55;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:32:12;15.75;;;7.13;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:34:43;5.80;;;4.90;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:37:09;9.50;;;6.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:39:36;11.45;;;6.70;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:42:09;8.98;;;6.22;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:44:43;7.63;;;5.38;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:47:19;9.10;;;6.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:49:45;9.15;;;6.43;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:52:36;8.98;;;6.15;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:55:21;6.50;;;5.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T06:58:05;7.40;;;6.22;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:01:00;10.63;;;7.63;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:03:30;11.07;;;6.72;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:05:56;9.23;;;5.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:08:22;10.23;;;6.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:10:48;8.32;;;5.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:13:14;8.95;;;6.45;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:15:40;8.25;;;6.22;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:18:06;11.02;;;7.13;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:20:31;15.70;;;7.32;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:22:57;9.75;;;6.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:25:22;9.82;;;6.68;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:27:53;12.38;;;7.38;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:30:20;9.68;;;6.57;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:32:57;9.88;;;6.38;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:35:23;8.32;;;6.60;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:37:49;11.43;;;6.65;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:40:19;10.43;;;7.03;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:42:44;10.30;;;6.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:45:11;8.93;;;6.55;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:47:36;8.77;;;5.82;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:50:04;10.93;;;7.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:52:30;10.95;;;6.90;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:54:55;8.32;;;6.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:57:21;8.18;;;5.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T07:59:46;11.73;;;6.43;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:02:24;10.48;;;6.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:04:51;10.93;;;6.65;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:07:17;9.65;;;7.22;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:09:44;10.57;;;7.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:12:10;14.35;;;7.75;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:14:35;7.30;;;5.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:17:01;10.63;;;6.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:19:26;8.30;;;5.97;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:21:51;18.73;;;7.82;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:24:18;11.38;;;7.53;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:26:44;10.98;;;7.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:29:12;14.32;;;7.85;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:31:38;10.02;;;7.07;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:34:04;12.32;;;7.53;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:36:29;12.88;;;7.53;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:38:54;11.30;;;7.93;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:46:40;10.80;;;8.23;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:49:12;10.00;;;6.93;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:51:46;13.38;;;8.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:54:21;13.68;;;8.02;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:56:53;13.48;;;7.43;;
58946;SDS011;44724;52.332;4.978;2022-10-17T08:59:23;11.55;;;8.05;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:01:55;12.68;;;8.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:04:52;16.50;;;8.57;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:10:48;12.30;;;8.07;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:13:42;11.90;;;8.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:16:27;11.60;;;7.57;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:21:29;14.85;;;8.07;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:24:07;11.73;;;7.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:26:54;12.90;;;8.13;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:29:21;17.38;;;8.73;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:32:12;13.55;;;8.48;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:34:43;12.70;;;9.15;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:37:13;16.95;;;8.90;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:39:41;14.13;;;8.27;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:42:14;16.15;;;8.35;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:47:25;17.15;;;8.63;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:49:54;15.05;;;8.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:52:53;14.20;;;8.68;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:55:21;11.75;;;8.50;;
58946;SDS011;44724;52.332;4.978;2022-10-17T09:57:56;11.38;;;7.93;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:00:24;13.45;;;8.45;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:03:13;13.15;;;8.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:06:04;13.35;;;8.18;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:08:46;11.45;;;8.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:14:12;13.57;;;7.72;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:16:54;13.88;;;7.38;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:19:33;12.77;;;8.73;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:22:00;14.38;;;9.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:24:30;13.95;;;8.68;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:26:57;12.27;;;7.68;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:31:55;12.35;;;8.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:34:34;9.43;;;7.05;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:37:17;10.07;;;6.53;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:39:49;10.02;;;6.28;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:44:50;10.52;;;6.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:47:21;7.90;;;5.60;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:49:50;9.27;;;5.82;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:52:30;10.18;;;6.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:55:16;5.57;;;3.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T10:57:51;3.05;;;2.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:00:21;3.10;;;1.77;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:06:38;2.95;;;1.50;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:08:46;1.88;;;1.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:11:33;3.28;;;1.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:14:12;1.40;;;1.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:16:46;2.28;;;1.08;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:19:36;2.17;;;1.17;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:22:14;2.75;;;1.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:24:52;2.20;;;1.17;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:27:32;2.05;;;1.02;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:29:58;2.83;;;1.13;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:32:28;2.30;;;1.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:35:12;3.42;;;1.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:37:45;1.55;;;1.02;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:40:18;2.05;;;1.02;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:43:04;2.45;;;0.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:45:35;2.08;;;0.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:48:15;1.00;;;0.70;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:50:46;1.25;;;0.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:53:16;4.22;;;0.90;;
58946;SDS011;44724;52.332;4.978;2022-10-17T11:55:46;0.80;;;0.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T12:09:59;3.72;;;1.70;;
58946;SDS011;44724;52.332;4.978;2022-10-17T12:12:38;3.80;;;2.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T12:17:36;3.80;;;2.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T12:25:29;3.90;;;2.85;;
58946;SDS011;44724;52.332;4.978;2022-10-17T12:28:40;4.03;;;3.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T12:33:27;3.55;;;3.22;;
58946;SDS011;44724;52.332;4.978;2022-10-17T12:49:44;5.95;;;3.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T12:52:23;6.50;;;4.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T12:55:33;4.57;;;3.55;;
58946;SDS011;44724;52.332;4.978;2022-10-17T12:58:04;4.55;;;2.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:03:15;4.45;;;3.03;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:05:52;5.72;;;2.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:08:21;3.33;;;2.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:10:50;4.28;;;2.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:13:19;4.53;;;2.70;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:15:48;3.95;;;3.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:18:20;5.25;;;2.83;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:20:57;3.63;;;3.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:23:28;4.10;;;2.97;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:26:06;4.25;;;3.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:28:37;4.35;;;3.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:31:04;5.53;;;2.97;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:33:38;4.93;;;3.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:36:12;5.00;;;3.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:38:40;4.95;;;3.17;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:41:09;4.32;;;2.90;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:43:40;4.40;;;3.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:46:05;4.97;;;3.17;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:48:34;5.35;;;3.25;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:51:03;4.38;;;2.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T13:53:41;5.20;;;2.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:01:10;4.80;;;3.38;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:03:39;6.15;;;3.22;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:06:06;4.10;;;3.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:08:51;5.07;;;3.85;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:11:35;5.50;;;3.28;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:14:05;4.95;;;3.42;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:16:36;3.63;;;3.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:19:13;4.13;;;2.95;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:21:48;5.82;;;3.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:26:45;5.47;;;2.97;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:29:23;5.50;;;3.30;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:31:49;5.00;;;3.13;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:34:23;4.37;;;3.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:36:52;3.50;;;2.53;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:39:26;4.80;;;2.70;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:41:52;4.05;;;2.78;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:44:23;4.25;;;2.75;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:52:23;3.53;;;2.85;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:54:50;4.47;;;2.45;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:57:17;5.75;;;2.83;;
58946;SDS011;44724;52.332;4.978;2022-10-17T14:59:46;4.18;;;2.60;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:02:12;4.85;;;2.55;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:04:37;5.18;;;2.90;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:07:03;5.63;;;2.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:09:29;5.13;;;2.88;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:11:55;3.90;;;2.35;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:14:25;4.95;;;2.28;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:16:50;4.30;;;2.63;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:19:15;4.68;;;2.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:21:41;6.75;;;2.25;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:24:06;4.72;;;2.45;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:26:32;6.65;;;2.28;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:28:59;5.15;;;2.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:31:25;3.78;;;2.50;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:33:52;6.40;;;2.50;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:36:25;6.60;;;2.55;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:38:55;3.90;;;2.50;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:41:23;5.05;;;2.50;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:43:53;4.00;;;2.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:46:20;5.53;;;2.33;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:48:50;4.05;;;2.83;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:51:16;6.45;;;2.80;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:53:42;5.47;;;2.50;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:56:13;5.90;;;2.78;;
58946;SDS011;44724;52.332;4.978;2022-10-17T15:58:46;8.18;;;3.25;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:01:23;3.63;;;2.63;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:03:50;4.47;;;2.92;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:06:17;5.07;;;3.33;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:08:43;4.25;;;2.83;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:11:43;5.00;;;3.40;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:14:08;8.07;;;3.05;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:16:36;4.78;;;2.90;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:19:02;4.68;;;3.10;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:21:29;3.53;;;3.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:23:57;5.63;;;3.67;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:26:23;6.40;;;3.33;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:28:49;5.38;;;3.17;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:33:51;5.55;;;3.33;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:36:18;6.07;;;3.00;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:38:45;5.22;;;3.20;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:41:18;8.85;;;3.38;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:43:46;4.50;;;3.35;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:46:13;5.30;;;3.47;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:48:38;5.38;;;3.45;;
58946;SDS011;44724;52.332;4.978;2022-10-17T16:51:03;5.60;;;3.15;;