sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83491;SPS30;73661;56.120;12.302;2024-01-27T00:01:50;28.03;24.26;16.85;7.45;59.33;59.19;58.14;49.26;28.35;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T00:04:16;28.54;24.72;17.21;7.66;61.05;60.91;59.84;50.84;29.53;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T00:06:42;28.61;24.79;17.29;7.76;61.87;61.73;60.66;51.67;30.30;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T00:09:08;26.58;23.10;16.24;7.51;59.84;59.71;58.74;50.52;30.60;1.01
83491;SPS30;73661;56.120;12.302;2024-01-27T00:11:34;29.16;25.35;17.85;8.29;66.10;65.96;64.89;55.90;34.05;1.00
83491;SPS30;73661;56.120;12.302;2024-01-27T00:13:59;27.20;23.59;16.50;7.48;59.59;59.45;58.44;49.94;29.61;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T00:16:25;29.48;25.51;17.71;7.81;62.24;62.08;60.98;51.63;29.65;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T00:18:51;28.51;24.70;17.21;7.69;61.31;61.17;60.10;51.12;29.83;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T00:21:17;28.99;25.18;17.69;8.15;64.97;64.82;63.76;54.78;33.06;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T00:23:42;28.86;25.00;17.42;7.78;62.03;61.88;60.80;51.72;30.17;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T00:26:08;32.37;28.00;19.41;8.52;67.91;67.74;66.53;56.24;32.11;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T00:28:34;29.37;25.42;17.65;7.79;62.05;61.90;60.80;51.48;29.58;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T00:31:00;26.91;23.35;16.35;7.45;59.39;59.25;58.26;49.87;29.74;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T00:33:26;27.56;23.88;16.64;7.45;59.33;59.19;58.17;49.49;28.91;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T00:35:51;27.66;24.02;16.86;7.74;61.71;61.57;60.56;51.97;31.26;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T00:38:17;27.03;23.47;16.46;7.53;60.04;59.90;58.91;50.51;30.28;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T00:40:43;28.35;24.63;17.31;7.98;63.64;63.50;62.46;53.68;32.45;1.01
83491;SPS30;73661;56.120;12.302;2024-01-27T00:43:09;30.41;26.28;18.15;7.86;62.60;62.44;61.29;51.56;28.93;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T00:45:35;27.69;23.99;16.72;7.48;59.58;59.44;58.40;49.69;29.01;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T00:48:01;27.62;23.93;16.66;7.42;59.16;59.02;57.99;49.28;28.66;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T00:50:26;27.04;23.42;16.30;7.26;57.89;57.76;56.74;48.22;28.03;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T00:52:52;28.66;24.90;17.48;8.04;64.09;63.95;62.90;54.01;32.54;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T00:55:18;26.99;23.40;16.34;7.36;58.68;58.54;57.54;49.08;28.91;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T00:57:43;28.42;24.57;17.00;7.41;59.05;58.90;57.83;48.76;27.59;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T01:00:09;29.13;25.22;17.51;7.73;61.59;61.44;60.35;51.12;29.39;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T01:02:36;30.03;26.00;18.08;8.03;63.98;63.83;62.70;53.22;30.81;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T01:05:03;29.14;25.30;17.75;8.12;64.76;64.61;63.53;54.47;32.66;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T01:07:29;27.54;23.90;16.75;7.65;60.94;60.80;59.79;51.21;30.61;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T01:09:56;28.33;24.51;16.99;7.44;59.32;59.18;58.11;49.10;27.98;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T01:12:22;30.02;25.94;17.90;7.72;61.49;61.34;60.20;50.57;28.23;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T01:14:48;29.65;25.57;17.53;7.37;58.76;58.60;57.47;47.85;25.84;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T01:17:15;29.80;25.77;17.85;7.80;62.15;62.00;60.88;51.39;29.18;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T01:19:40;26.15;22.66;15.79;7.06;56.29;56.16;55.19;46.95;27.43;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T01:22:07;27.17;23.62;16.63;7.73;61.62;61.48;60.49;52.12;31.75;0.99
83491;SPS30;73661;56.120;12.302;2024-01-27T01:24:32;27.78;24.03;16.65;7.30;58.14;58.00;56.95;48.12;27.42;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T01:26:59;26.31;22.82;15.95;7.22;57.56;57.43;56.45;48.22;28.55;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T01:29:25;24.86;21.58;15.14;6.93;55.26;55.13;54.22;46.49;27.88;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T01:31:51;27.54;23.90;16.74;7.62;60.76;60.62;59.60;51.02;30.41;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T01:34:17;27.31;23.62;16.35;7.14;56.90;56.76;55.73;47.02;26.67;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T01:36:43;28.90;24.94;17.14;7.29;58.05;57.90;56.79;47.46;25.99;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T01:39:09;27.75;23.93;16.40;6.90;54.94;54.80;53.73;44.73;24.13;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T01:41:36;27.47;23.75;16.42;7.14;56.92;56.78;55.74;46.97;26.51;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T01:44:02;26.44;22.82;15.70;6.70;53.38;53.24;52.23;43.71;24.06;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T01:46:27;28.18;24.42;17.03;7.64;60.86;60.71;59.66;50.80;29.76;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T01:48:53;27.32;23.69;16.54;7.46;59.44;59.30;58.29;49.72;29.30;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T01:51:20;25.37;22.01;15.41;7.01;55.85;55.72;54.78;46.86;27.89;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T01:53:47;27.45;23.75;16.47;7.24;57.69;57.55;56.52;47.80;27.34;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T01:56:15;23.10;20.12;14.25;6.75;53.83;53.72;52.88;45.84;28.48;1.01
83491;SPS30;73661;56.120;12.302;2024-01-27T01:58:41;25.37;22.02;15.44;7.05;56.21;56.08;55.15;47.25;28.27;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T02:01:07;27.77;24.03;16.68;7.35;58.53;58.39;57.35;48.53;27.83;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T02:03:34;25.30;21.93;15.31;6.89;54.89;54.76;53.82;45.88;26.98;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T02:06:00;28.58;24.68;17.00;7.29;58.11;57.96;56.88;47.69;26.44;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T02:08:25;26.93;23.27;16.07;6.95;55.34;55.20;54.18;45.56;25.52;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T02:10:51;25.30;21.91;15.25;6.79;54.08;53.95;53.01;45.02;26.14;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T02:13:17;24.49;21.21;14.78;6.61;52.66;52.54;51.62;43.91;25.63;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T02:15:47;25.57;22.21;15.60;7.19;57.28;57.15;56.21;48.29;29.14;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T02:18:14;25.68;22.27;15.55;7.01;55.84;55.70;54.75;46.70;27.51;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T02:20:40;26.92;23.30;16.17;7.13;56.81;56.67;55.66;47.13;27.05;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T02:23:07;26.98;23.27;15.96;6.73;53.59;53.45;52.42;43.67;23.64;1.10
83491;SPS30;73661;56.120;12.302;2024-01-27T02:25:33;27.25;23.49;16.10;6.76;53.86;53.71;52.66;43.82;23.59;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T02:28:00;26.71;23.04;15.84;6.72;53.57;53.43;52.41;43.79;23.94;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T02:30:28;27.93;24.18;16.80;7.44;59.29;59.14;58.10;49.26;28.43;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T02:32:55;25.97;22.41;15.42;6.57;52.32;52.18;51.19;42.81;23.51;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T02:35:22;25.49;22.03;15.23;6.62;52.73;52.60;51.63;43.49;24.51;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T02:37:47;25.05;21.64;14.93;6.44;51.32;51.19;50.24;42.21;23.57;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T02:40:13;26.51;22.87;15.72;6.68;53.25;53.11;52.10;43.54;23.85;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T02:42:39;25.28;21.90;15.24;6.80;54.17;54.04;53.10;45.13;26.26;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T02:45:09;25.24;21.83;15.11;6.59;52.53;52.40;51.45;43.40;24.60;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T02:47:38;25.28;21.91;15.26;6.82;54.38;54.25;53.31;45.35;26.47;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T02:50:04;25.37;21.95;15.22;6.69;53.30;53.17;52.21;44.16;25.25;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T02:52:34;24.45;21.14;14.62;6.36;50.71;50.58;49.66;41.85;23.64;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T02:55:00;24.47;21.23;14.86;6.75;53.80;53.68;52.77;45.13;26.83;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T02:57:26;23.08;20.02;14.01;6.37;50.78;50.66;49.81;42.60;25.35;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T02:59:52;24.44;21.14;14.66;6.44;51.36;51.23;50.31;42.55;24.33;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T03:02:17;25.70;22.19;15.29;6.55;52.17;52.04;51.06;42.80;23.69;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T03:04:43;25.83;22.27;15.27;6.43;51.26;51.13;50.13;41.76;22.59;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T03:07:09;25.24;21.79;15.00;6.41;51.09;50.96;50.00;41.87;23.10;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T03:09:35;24.78;21.45;14.88;6.56;52.28;52.16;51.23;43.37;24.89;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T03:12:01;24.46;21.11;14.53;6.20;49.39;49.26;48.33;40.45;22.27;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T03:14:27;25.87;22.37;15.48;6.74;53.73;53.59;52.62;44.36;25.09;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T03:16:54;23.86;20.64;14.30;6.25;49.84;49.71;48.81;41.22;23.44;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T03:19:20;26.25;22.64;15.52;6.52;51.94;51.81;50.80;42.28;22.79;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T03:21:45;23.41;20.22;13.95;6.01;47.92;47.80;46.91;39.40;21.98;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T03:24:11;24.21;20.92;14.45;6.25;49.84;49.72;48.80;41.05;23.03;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T03:26:37;24.74;21.35;14.68;6.24;49.72;49.59;48.65;40.66;22.27;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T03:29:03;26.85;23.13;15.81;6.58;52.39;52.25;51.21;42.46;22.55;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T03:31:31;24.37;21.06;14.55;6.31;50.25;50.12;49.20;41.41;23.27;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T03:33:59;23.54;20.38;14.16;6.27;49.97;49.85;48.97;41.53;23.97;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T03:36:25;22.08;19.10;13.22;5.77;45.96;45.85;45.02;37.98;21.53;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T03:38:51;25.16;21.72;14.95;6.38;50.85;50.72;49.76;41.66;22.95;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T03:41:17;22.69;19.70;13.80;6.30;50.19;50.08;49.24;42.17;25.19;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T03:43:43;22.03;19.13;13.41;6.13;48.85;48.74;47.92;41.07;24.58;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T03:46:08;24.69;21.31;14.67;6.27;49.97;49.84;48.90;40.95;22.60;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T03:48:34;23.09;19.99;13.88;6.13;48.82;48.70;47.84;40.52;23.29;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T03:51:03;26.60;23.00;15.93;6.97;55.55;55.41;54.41;45.94;26.13;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T03:53:29;24.66;21.33;14.80;6.51;51.91;51.79;50.86;43.03;24.65;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T03:55:55;24.13;20.91;14.57;6.51;51.89;51.77;50.87;43.27;25.25;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T03:58:27;23.98;20.67;14.17;5.96;47.49;47.36;46.44;38.66;20.86;1.10
83491;SPS30;73661;56.120;12.302;2024-01-27T04:00:53;24.87;21.41;14.61;6.03;48.03;47.89;46.93;38.80;20.36;1.11
83491;SPS30;73661;56.120;12.302;2024-01-27T04:03:19;27.25;23.51;16.16;6.87;54.72;54.58;53.54;44.74;24.49;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T04:05:45;26.97;23.20;15.80;6.46;51.49;51.34;50.30;41.44;21.47;1.10
83491;SPS30;73661;56.120;12.302;2024-01-27T04:08:11;26.05;22.42;15.28;6.27;49.97;49.83;48.82;40.28;20.98;1.10
83491;SPS30;73661;56.120;12.302;2024-01-27T04:10:37;24.81;21.48;14.94;6.63;52.81;52.69;51.76;43.92;25.41;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T04:13:03;24.12;20.92;14.63;6.63;52.87;52.75;51.85;44.31;26.28;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T04:15:29;24.06;20.87;14.60;6.62;52.77;52.65;51.76;44.24;26.25;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T04:17:55;25.30;21.92;15.26;6.81;54.27;54.14;53.19;45.22;26.33;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T04:20:21;26.24;22.68;15.67;6.79;54.09;53.95;52.95;44.56;25.03;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T04:22:47;24.48;21.23;14.85;6.72;53.59;53.46;52.56;44.90;26.60;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T04:25:12;26.23;22.68;15.71;6.86;54.69;54.56;53.57;45.21;25.68;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T04:27:38;26.12;22.60;15.66;6.87;54.76;54.63;53.64;45.34;25.87;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T04:30:06;24.98;21.61;14.98;6.57;52.38;52.25;51.31;43.37;24.75;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T04:32:32;27.58;23.80;16.36;6.96;55.46;55.32;54.26;45.36;24.87;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T04:34:58;27.62;23.80;16.27;6.76;53.86;53.72;52.65;43.64;23.15;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T04:37:24;27.37;23.56;16.05;6.57;52.36;52.21;51.15;42.17;21.89;1.10
83491;SPS30;73661;56.120;12.302;2024-01-27T04:39:49;26.23;22.62;15.53;6.56;52.25;52.11;51.10;42.61;23.13;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T04:42:15;26.22;22.70;15.80;7.03;55.99;55.86;54.88;46.60;27.04;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T04:44:42;25.86;22.38;15.53;6.85;54.56;54.43;53.46;45.26;25.98;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T04:47:07;26.48;22.89;15.84;6.90;54.96;54.83;53.83;45.38;25.66;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T04:49:33;23.50;20.37;14.21;6.38;50.85;50.73;49.86;42.48;24.92;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T04:51:59;27.21;23.50;16.20;6.96;55.45;55.30;54.27;45.53;25.29;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T04:54:25;25.98;22.46;15.53;6.75;53.79;53.66;52.67;44.38;25.03;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T04:56:51;26.72;23.07;15.91;6.83;54.46;54.32;53.31;44.73;24.85;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T04:59:16;26.31;22.71;15.62;6.66;53.04;52.90;51.90;43.41;23.85;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T05:01:45;25.60;22.18;15.46;6.92;55.17;55.04;54.09;46.03;26.92;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T05:04:12;27.29;23.61;16.38;7.20;57.40;57.26;56.23;47.57;27.22;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T05:06:37;28.41;24.53;16.89;7.22;57.54;57.39;56.31;47.16;26.04;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T05:09:04;26.91;23.23;15.98;6.82;54.35;54.21;53.18;44.51;24.51;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T05:11:33;25.82;22.26;15.24;6.38;50.81;50.68;49.68;41.29;22.12;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T05:13:59;24.24;20.89;14.29;5.96;47.47;47.34;46.41;38.51;20.53;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T05:16:26;26.39;22.75;15.59;6.54;52.11;51.97;50.96;42.39;22.81;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T05:18:53;25.91;22.35;15.35;6.50;51.81;51.67;50.68;42.30;23.05;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T05:21:18;25.40;21.89;14.97;6.24;49.75;49.62;48.64;40.37;21.52;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T05:23:44;25.84;22.23;15.13;6.18;49.25;49.11;48.11;39.62;20.48;1.10
83491;SPS30;73661;56.120;12.302;2024-01-27T05:26:10;27.97;24.07;16.40;6.73;53.61;53.46;52.38;43.20;22.48;1.11
83491;SPS30;73661;56.120;12.302;2024-01-27T05:28:39;26.51;22.88;15.72;6.67;53.13;52.99;51.97;43.41;23.71;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T05:31:08;24.51;21.16;14.56;6.21;49.46;49.33;48.39;40.49;22.27;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T05:33:35;24.31;20.96;14.37;6.04;48.13;48.00;47.06;39.18;21.13;1.10
83491;SPS30;73661;56.120;12.302;2024-01-27T05:36:01;25.57;22.04;15.09;6.32;50.33;50.19;49.21;40.90;21.92;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T05:38:27;25.28;21.82;15.03;6.43;51.21;51.08;50.11;41.98;23.19;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T05:40:55;27.85;24.00;16.43;6.86;54.69;54.54;53.47;44.41;23.75;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T05:43:21;25.88;22.29;15.22;6.30;50.17;50.03;49.03;40.57;21.39;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T05:45:47;28.64;24.70;16.96;7.17;57.11;56.96;55.86;46.60;25.33;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T05:48:14;27.00;23.36;16.20;7.12;56.71;56.57;55.55;46.97;26.85;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T05:50:41;25.66;22.18;15.34;6.66;53.07;52.94;51.97;43.77;24.66;1.06
83491;SPS30;73661;56.120;12.302;2024-01-27T05:53:08;26.29;22.71;15.68;6.77;53.95;53.81;52.82;44.40;24.83;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T05:55:34;26.47;22.89;15.85;6.93;55.20;55.06;54.06;45.64;25.92;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T05:57:59;26.30;22.77;15.84;7.03;56.03;55.89;54.91;46.60;26.97;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T06:00:25;25.37;22.07;15.59;7.32;58.37;58.24;57.32;49.55;30.51;1.00
83491;SPS30;73661;56.120;12.302;2024-01-27T06:02:51;23.84;20.77;14.75;7.04;56.13;56.01;55.15;47.92;30.00;0.99
83491;SPS30;73661;56.120;12.302;2024-01-27T06:05:16;21.74;18.96;13.48;6.47;51.57;51.46;50.68;44.11;27.75;0.99
83491;SPS30;73661;56.120;12.302;2024-01-27T06:07:42;22.15;19.28;13.62;6.41;51.06;50.95;50.15;43.37;26.74;1.00
83491;SPS30;73661;56.120;12.302;2024-01-27T06:10:09;24.77;21.47;14.98;6.74;53.70;53.58;52.66;44.88;26.37;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T06:12:36;23.74;20.51;14.15;6.10;48.64;48.52;47.62;40.01;22.35;1.07
83491;SPS30;73661;56.120;12.302;2024-01-27T06:15:03;24.09;20.88;14.56;6.53;52.08;51.96;51.06;43.49;25.49;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T06:17:29;24.22;21.04;14.78;6.80;54.20;54.08;53.19;45.68;27.55;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T06:19:55;24.79;21.40;14.75;6.32;50.38;50.25;49.30;41.33;22.90;1.08
83491;SPS30;73661;56.120;12.302;2024-01-27T06:22:20;23.96;20.67;14.20;6.01;47.85;47.73;46.81;39.06;21.25;1.09
83491;SPS30;73661;56.120;12.302;2024-01-27T06:24:46;24.47;21.17;14.69;6.46;51.51;51.39;50.47;42.70;24.46;1.05
83491;SPS30;73661;56.120;12.302;2024-01-27T06:27:12;22.86;19.84;13.89;6.33;50.42;50.30;49.46;42.33;25.23;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T06:29:38;22.66;19.64;13.71;6.17;49.14;49.02;48.18;41.07;24.14;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T06:32:05;24.70;21.45;15.07;6.94;55.29;55.17;54.26;46.61;28.11;1.01
83491;SPS30;73661;56.120;12.302;2024-01-27T06:34:32;22.48;19.64;14.06;6.90;54.99;54.88;54.08;47.38;30.43;0.97
83491;SPS30;73661;56.120;12.302;2024-01-27T06:36:58;22.27;19.52;14.10;7.13;56.82;56.71;55.94;49.42;32.57;0.95
83491;SPS30;73661;56.120;12.302;2024-01-27T06:39:24;24.62;21.49;15.35;7.47;59.59;59.47;58.59;51.21;32.66;0.98
83491;SPS30;73661;56.120;12.302;2024-01-27T06:41:50;23.09;20.07;14.11;6.53;52.01;51.89;51.05;43.91;26.61;1.02
83491;SPS30;73661;56.120;12.302;2024-01-27T06:44:15;23.82;20.64;14.39;6.45;51.41;51.29;50.40;42.91;25.12;1.03
83491;SPS30;73661;56.120;12.302;2024-01-27T06:46:41;22.80;19.72;13.67;5.99;47.77;47.65;46.79;39.54;22.55;1.04
83491;SPS30;73661;56.120;12.302;2024-01-27T06:49:07;24.33;21.14;14.86;6.86;54.67;54.55;53.66;46.13;27.90;1.01
83491;SPS30;73661;56.120;12.302;2024-01-27T06:51:32;21.26;18.54;13.19;6.34;50.58;50.47;49.71;43.29;27.29;0.98
83491;SPS30;73661;56.120;12.302;2024-01-27T06:53:58;23.62;20.59;14.64;7.03;56.03;55.91;55.06;47.92;30.15;0.99
83491;SPS30;73661;56.120;12.302;2024-01-27T06:56:24;23.42;20.46;14.64;7.18;57.25;57.13;56.30;49.31;31.65;0.98
83491;SPS30;73661;56.120;12.302;2024-01-27T06:58:49;21.37;18.68;13.38;6.59;52.53;52.42;51.67;45.31;29.18;0.98
83491;SPS30;73661;56.120;12.302;2024-01-27T07:01:16;21.95;19.16;13.67;6.64;52.97;52.86;52.08;45.49;28.96;0.98
83491;SPS30;73661;56.120;12.302;2024-01-27T07:03:42;20.24;17.96;13.48;7.61;60.70;60.61;59.97;54.56;39.02;0.86
83491;SPS30;73661;56.120;12.302;2024-01-27T07:06:09;19.78;17.50;13.02;7.18;57.24;57.15;56.51;51.11;35.97;0.88
83491;SPS30;73661;56.120;12.302;2024-01-27T07:08:35;21.15;18.59;13.55;7.04;56.16;56.06;55.34;49.28;33.22;0.92
83491;SPS30;73661;56.120;12.302;2024-01-27T07:11:01;22.73;19.96;14.52;7.50;59.79;59.68;58.90;52.36;35.11;0.93
83491;SPS30;73661;56.120;12.302;2024-01-27T07:13:27;19.69;17.41;12.94;7.12;56.79;56.70;56.06;50.67;35.61;0.87
83491;SPS30;73661;56.120;12.302;2024-01-27T07:15:54;19.91;17.57;12.96;6.99;55.73;55.64;54.98;49.44;34.25;0.90
83491;SPS30;73661;56.120;12.302;2024-01-27T07:18:21;21.30;18.71;13.61;7.03;56.07;55.97;55.24;49.11;32.95;0.94
83491;SPS30;73661;56.120;12.302;2024-01-27T07:20:47;21.34;18.71;13.53;6.87;54.75;54.65;53.91;47.69;31.53;0.95
83491;SPS30;73661;56.120;12.302;2024-01-27T07:23:13;22.91;20.03;14.37;7.10;56.64;56.53;55.72;48.92;31.63;0.96
83491;SPS30;73661;56.120;12.302;2024-01-27T07:25:39;21.35;18.63;13.29;6.44;51.35;51.25;50.49;44.07;27.99;0.97
83491;SPS30;73661;56.120;12.302;2024-01-27T07:28:05;21.98;19.17;13.64;6.57;52.38;52.27;51.48;44.85;28.31;0.96
83491;SPS30;73661;56.120;12.302;2024-01-27T07:30:30;20.93;18.38;13.36;6.88;54.88;54.78;54.06;48.03;32.15;0.90
83491;SPS30;73661;56.120;12.302;2024-01-27T07:32:56;23.08;20.62;15.77;9.36;74.65;74.55;73.86;67.98;50.12;0.81
83491;SPS30;73661;56.120;12.302;2024-01-27T07:35:22;21.02;18.89;14.71;9.11;72.68;72.60;71.99;66.91;50.52;0.81
83491;SPS30;73661;56.120;12.302;2024-01-27T07:37:48;18.83;16.86;13.00;7.87;62.74;62.66;62.10;57.42;42.80;0.82
83491;SPS30;73661;56.120;12.302;2024-01-27T07:40:14;18.51;16.71;13.17;8.39;66.95;66.88;66.37;62.05;47.55;0.80
83491;SPS30;73661;56.120;12.302;2024-01-27T07:42:39;19.96;17.71;13.28;7.49;59.72;59.63;59.00;53.66;38.33;0.90
83491;SPS30;73661;56.120;12.302;2024-01-27T07:45:06;20.19;17.88;13.33;7.40;59.03;58.94;58.29;52.80;37.34;0.88
83491;SPS30;73661;56.120;12.302;2024-01-27T07:47:34;18.16;16.14;12.16;6.95;55.40;55.32;54.75;49.94;35.97;0.86
83491;SPS30;73661;56.120;12.302;2024-01-27T07:49:59;21.63;19.10;14.11;7.63;60.83;60.73;60.01;54.00;37.49;0.90
83491;SPS30;73661;56.120;12.302;2024-01-27T07:52:25;21.26;18.89;14.23;8.11;64.67;64.57;63.90;58.27;41.92;0.87
83491;SPS30;73661;56.120;12.302;2024-01-27T07:54:51;20.10;17.84;13.40;7.59;60.50;60.41;59.77;54.41;38.97;0.87
83491;SPS30;73661;56.120;12.302;2024-01-27T07:57:18;20.11;17.92;13.61;7.93;63.21;63.12;62.51;57.29;41.77;0.85
83491;SPS30;73661;56.120;12.302;2024-01-27T07:59:44;19.90;17.81;13.70;8.26;65.85;65.76;65.17;60.19;44.75;0.83
83491;SPS30;73661;56.120;12.302;2024-01-27T08:02:09;19.00;17.05;13.21;8.10;64.63;64.55;63.99;59.34;44.55;0.81
83491;SPS30;73661;56.120;12.302;2024-01-27T08:04:35;21.40;18.93;14.07;7.74;61.75;61.65;60.95;55.10;38.72;0.90
83491;SPS30;73661;56.120;12.302;2024-01-27T08:07:02;19.36;17.10;12.66;6.88;54.87;54.78;54.15;48.79;34.00;0.90
83491;SPS30;73661;56.120;12.302;2024-01-27T08:09:35;18.41;16.42;12.51;7.36;58.67;58.59;58.03;53.30;39.07;0.83
83491;SPS30;73661;56.120;12.302;2024-01-27T08:12:01;17.91;15.95;12.08;6.98;55.71;55.63;55.07;50.39;36.58;0.84
83491;SPS30;73661;56.120;12.302;2024-01-27T08:14:30;19.15;16.94;12.59;6.93;55.26;55.18;54.55;49.31;34.65;0.86
83491;SPS30;73661;56.120;12.302;2024-01-27T08:16:56;18.38;16.40;12.51;7.37;58.78;58.70;58.14;53.43;39.23;0.83
83491;SPS30;73661;56.120;12.302;2024-01-27T08:19:23;16.27;14.56;11.19;6.72;53.60;53.54;53.05;48.97;36.35;0.82
83491;SPS30;73661;56.120;12.302;2024-01-27T08:21:50;18.22;16.25;12.36;7.24;57.71;57.63;57.07;52.37;38.30;0.84
83491;SPS30;73661;56.120;12.302;2024-01-27T08:24:15;17.79;15.83;11.97;6.89;54.99;54.91;54.36;49.69;35.99;0.85
83491;SPS30;73661;56.120;12.302;2024-01-27T08:26:41;20.10;17.66;12.87;6.69;53.34;53.25;52.56;46.80;31.54;0.89
83491;SPS30;73661;56.120;12.302;2024-01-27T08:29:10;19.62;17.36;12.91;7.12;56.76;56.67;56.03;50.67;35.65;0.85
83491;SPS30;73661;56.120;12.302;2024-01-27T08:31:36;18.71;16.68;12.68;7.41;59.06;58.98;58.41;53.57;39.12;0.83
83491;SPS30;73661;56.120;12.302;2024-01-27T08:34:04;20.28;17.96;13.40;7.45;59.37;59.28;58.63;53.12;37.58;0.87
83491;SPS30;73661;56.120;12.302;2024-01-27T08:36:30;21.12;19.03;14.92;9.40;75.01;74.92;74.33;69.34;52.82;0.80
83491;SPS30;73661;56.120;12.302;2024-01-27T08:38:56;31.31;29.22;25.11;19.04;151.94;151.84;151.23;146.10;120.59;0.72
83491;SPS30;73661;56.120;12.302;2024-01-27T08:41:22;14.58;13.40;11.09;7.84;62.59;62.54;62.20;59.36;47.69;0.75
83491;SPS30;73661;56.120;12.302;2024-01-27T08:43:47;15.75;14.14;10.97;6.74;53.80;53.73;53.27;49.43;37.17;0.81
83491;SPS30;73661;56.120;12.302;2024-01-27T08:46:13;16.17;14.31;10.64;5.87;46.82;46.75;46.22;41.80;29.43;0.89
83491;SPS30;73661;56.120;12.302;2024-01-27T08:48:40;16.55;14.57;10.68;5.64;44.99;44.91;44.36;39.67;27.08;0.92