sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6954;DHT22;3516;47.980;8.808;2022-07-29T00:01:23;27.20;58.20
6954;DHT22;3516;47.980;8.808;2022-07-29T00:03:49;27.30;58.30
6954;DHT22;3516;47.980;8.808;2022-07-29T00:06:16;27.20;58.40
6954;DHT22;3516;47.980;8.808;2022-07-29T00:08:43;27.20;58.50
6954;DHT22;3516;47.980;8.808;2022-07-29T00:11:09;27.30;58.60
6954;DHT22;3516;47.980;8.808;2022-07-29T00:13:36;27.30;58.80
6954;DHT22;3516;47.980;8.808;2022-07-29T00:16:03;27.20;58.80
6954;DHT22;3516;47.980;8.808;2022-07-29T00:18:31;27.20;58.90
6954;DHT22;3516;47.980;8.808;2022-07-29T00:20:58;27.20;59.00
6954;DHT22;3516;47.980;8.808;2022-07-29T00:23:24;27.20;59.00
6954;DHT22;3516;47.980;8.808;2022-07-29T00:25:51;27.20;59.10
6954;DHT22;3516;47.980;8.808;2022-07-29T00:28:18;27.30;59.30
6954;DHT22;3516;47.980;8.808;2022-07-29T00:30:44;27.20;59.30
6954;DHT22;3516;47.980;8.808;2022-07-29T00:33:11;27.30;59.50
6954;DHT22;3516;47.980;8.808;2022-07-29T00:35:39;27.20;59.50
6954;DHT22;3516;47.980;8.808;2022-07-29T00:38:11;27.20;59.60
6954;DHT22;3516;47.980;8.808;2022-07-29T00:40:38;27.20;59.70
6954;DHT22;3516;47.980;8.808;2022-07-29T00:43:05;27.30;59.90
6954;DHT22;3516;47.980;8.808;2022-07-29T00:45:32;27.20;59.90
6954;DHT22;3516;47.980;8.808;2022-07-29T00:47:59;27.20;60.00
6954;DHT22;3516;47.980;8.808;2022-07-29T00:50:26;27.20;60.80
6954;DHT22;3516;47.980;8.808;2022-07-29T00:52:56;27.20;60.20
6954;DHT22;3516;47.980;8.808;2022-07-29T00:55:23;27.20;60.20
6954;DHT22;3516;47.980;8.808;2022-07-29T00:57:50;27.30;60.40
6954;DHT22;3516;47.980;8.808;2022-07-29T01:00:18;27.20;60.40
6954;DHT22;3516;47.980;8.808;2022-07-29T01:02:45;27.20;60.50
6954;DHT22;3516;47.980;8.808;2022-07-29T01:05:13;27.20;60.60
6954;DHT22;3516;47.980;8.808;2022-07-29T01:07:40;27.20;60.70
6954;DHT22;3516;47.980;8.808;2022-07-29T01:10:09;27.20;60.70
6954;DHT22;3516;47.980;8.808;2022-07-29T01:12:37;27.20;60.90
6954;DHT22;3516;47.980;8.808;2022-07-29T01:15:04;27.20;61.00
6954;DHT22;3516;47.980;8.808;2022-07-29T01:17:32;27.20;61.10
6954;DHT22;3516;47.980;8.808;2022-07-29T01:20:02;27.20;61.20
6954;DHT22;3516;47.980;8.808;2022-07-29T01:22:35;27.20;61.30
6954;DHT22;3516;47.980;8.808;2022-07-29T01:25:05;27.20;61.30
6954;DHT22;3516;47.980;8.808;2022-07-29T01:27:41;27.20;61.40
6954;DHT22;3516;47.980;8.808;2022-07-29T01:30:14;27.20;61.50
6954;DHT22;3516;47.980;8.808;2022-07-29T01:32:41;27.20;61.60
6954;DHT22;3516;47.980;8.808;2022-07-29T01:35:10;27.20;61.70
6954;DHT22;3516;47.980;8.808;2022-07-29T01:37:41;27.20;61.70
6954;DHT22;3516;47.980;8.808;2022-07-29T01:40:11;27.20;61.80
6954;DHT22;3516;47.980;8.808;2022-07-29T01:42:42;27.20;61.90
6954;DHT22;3516;47.980;8.808;2022-07-29T01:45:10;27.20;61.90
6954;DHT22;3516;47.980;8.808;2022-07-29T01:47:40;27.20;62.00
6954;DHT22;3516;47.980;8.808;2022-07-29T01:50:08;27.20;62.10
6954;DHT22;3516;47.980;8.808;2022-07-29T01:52:37;27.20;62.10
6954;DHT22;3516;47.980;8.808;2022-07-29T01:55:07;27.20;62.20
6954;DHT22;3516;47.980;8.808;2022-07-29T01:57:36;27.20;62.30
6954;DHT22;3516;47.980;8.808;2022-07-29T02:00:05;27.20;62.40
6954;DHT22;3516;47.980;8.808;2022-07-29T02:02:32;27.20;62.50
6954;DHT22;3516;47.980;8.808;2022-07-29T02:05:01;27.20;62.60
6954;DHT22;3516;47.980;8.808;2022-07-29T02:07:29;27.20;62.70
6954;DHT22;3516;47.980;8.808;2022-07-29T02:09:57;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:12:24;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:14:53;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:17:21;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:19:48;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:22:17;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:24:44;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:27:12;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:29:40;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:32:07;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:34:37;27.20;62.80
6954;DHT22;3516;47.980;8.808;2022-07-29T02:37:04;27.20;63.00
6954;DHT22;3516;47.980;8.808;2022-07-29T02:39:33;27.20;63.10
6954;DHT22;3516;47.980;8.808;2022-07-29T02:42:01;27.20;63.20
6954;DHT22;3516;47.980;8.808;2022-07-29T02:44:29;27.20;63.40
6954;DHT22;3516;47.980;8.808;2022-07-29T02:46:59;27.20;63.40
6954;DHT22;3516;47.980;8.808;2022-07-29T02:49:31;27.20;63.40
6954;DHT22;3516;47.980;8.808;2022-07-29T02:52:04;27.20;63.50
6954;DHT22;3516;47.980;8.808;2022-07-29T02:54:37;27.20;63.60
6954;DHT22;3516;47.980;8.808;2022-07-29T02:57:06;27.20;63.60
6954;DHT22;3516;47.980;8.808;2022-07-29T02:59:36;27.20;63.70
6954;DHT22;3516;47.980;8.808;2022-07-29T03:02:03;27.20;63.70
6954;DHT22;3516;47.980;8.808;2022-07-29T03:04:31;27.10;63.60
6954;DHT22;3516;47.980;8.808;2022-07-29T03:06:58;27.20;63.80
6954;DHT22;3516;47.980;8.808;2022-07-29T03:09:26;27.10;63.70
6954;DHT22;3516;47.980;8.808;2022-07-29T03:11:55;27.20;63.80
6954;DHT22;3516;47.980;8.808;2022-07-29T03:14:22;27.10;64.50
6954;DHT22;3516;47.980;8.808;2022-07-29T03:16:49;27.10;63.80
6954;DHT22;3516;47.980;8.808;2022-07-29T03:19:17;27.10;63.90
6954;DHT22;3516;47.980;8.808;2022-07-29T03:21:44;27.10;63.90
6954;DHT22;3516;47.980;8.808;2022-07-29T03:24:22;27.10;63.90
6954;DHT22;3516;47.980;8.808;2022-07-29T03:26:50;27.10;64.00
6954;DHT22;3516;47.980;8.808;2022-07-29T03:29:18;27.10;64.10
6954;DHT22;3516;47.980;8.808;2022-07-29T03:31:44;27.10;64.10
6954;DHT22;3516;47.980;8.808;2022-07-29T03:34:11;27.10;64.20
6954;DHT22;3516;47.980;8.808;2022-07-29T03:36:38;27.20;64.30
6954;DHT22;3516;47.980;8.808;2022-07-29T03:39:04;27.20;64.30
6954;DHT22;3516;47.980;8.808;2022-07-29T03:41:32;27.20;64.30
6954;DHT22;3516;47.980;8.808;2022-07-29T03:43:59;27.20;64.40
6954;DHT22;3516;47.980;8.808;2022-07-29T03:46:27;27.10;64.40
6954;DHT22;3516;47.980;8.808;2022-07-29T03:48:55;27.20;64.50
6954;DHT22;3516;47.980;8.808;2022-07-29T03:51:24;27.20;64.50
6954;DHT22;3516;47.980;8.808;2022-07-29T03:53:51;27.10;64.50
6954;DHT22;3516;47.980;8.808;2022-07-29T03:56:18;27.20;64.70
6954;DHT22;3516;47.980;8.808;2022-07-29T03:58:47;27.10;64.70
6954;DHT22;3516;47.980;8.808;2022-07-29T04:01:14;27.10;64.70
6954;DHT22;3516;47.980;8.808;2022-07-29T04:03:44;27.20;64.80
6954;DHT22;3516;47.980;8.808;2022-07-29T04:06:11;27.10;64.80
6954;DHT22;3516;47.980;8.808;2022-07-29T04:08:38;27.20;64.90
6954;DHT22;3516;47.980;8.808;2022-07-29T04:11:05;27.10;64.80
6954;DHT22;3516;47.980;8.808;2022-07-29T04:13:32;27.10;64.90
6954;DHT22;3516;47.980;8.808;2022-07-29T04:15:58;27.10;64.90
6954;DHT22;3516;47.980;8.808;2022-07-29T04:18:25;27.10;64.90
6954;DHT22;3516;47.980;8.808;2022-07-29T04:20:53;27.10;65.00
6954;DHT22;3516;47.980;8.808;2022-07-29T04:23:20;27.20;65.10
6954;DHT22;3516;47.980;8.808;2022-07-29T04:25:46;27.10;65.00
6954;DHT22;3516;47.980;8.808;2022-07-29T04:28:13;27.10;65.00
6954;DHT22;3516;47.980;8.808;2022-07-29T04:30:40;27.10;65.00
6954;DHT22;3516;47.980;8.808;2022-07-29T04:33:07;27.10;65.00
6954;DHT22;3516;47.980;8.808;2022-07-29T04:35:34;27.10;65.10
6954;DHT22;3516;47.980;8.808;2022-07-29T04:38:02;27.10;65.10
6954;DHT22;3516;47.980;8.808;2022-07-29T04:40:29;27.10;65.10
6954;DHT22;3516;47.980;8.808;2022-07-29T04:42:56;27.10;65.10
6954;DHT22;3516;47.980;8.808;2022-07-29T04:45:22;27.10;65.10
6954;DHT22;3516;47.980;8.808;2022-07-29T04:47:50;27.10;65.10
6954;DHT22;3516;47.980;8.808;2022-07-29T04:50:16;27.10;65.10
6954;DHT22;3516;47.980;8.808;2022-07-29T04:52:43;27.10;65.10
6954;DHT22;3516;47.980;8.808;2022-07-29T04:55:11;27.10;65.00
6954;DHT22;3516;47.980;8.808;2022-07-29T04:57:38;27.10;65.20
6954;DHT22;3516;47.980;8.808;2022-07-29T05:00:05;27.10;65.10
6954;DHT22;3516;47.980;8.808;2022-07-29T05:02:32;27.10;65.20
6954;DHT22;3516;47.980;8.808;2022-07-29T05:04:59;27.10;65.20
6954;DHT22;3516;47.980;8.808;2022-07-29T05:07:25;27.10;65.20
6954;DHT22;3516;47.980;8.808;2022-07-29T05:09:52;27.10;65.20
6954;DHT22;3516;47.980;8.808;2022-07-29T05:12:20;27.10;65.20
6954;DHT22;3516;47.980;8.808;2022-07-29T05:14:47;27.10;65.30
6954;DHT22;3516;47.980;8.808;2022-07-29T05:17:13;27.10;65.30
6954;DHT22;3516;47.980;8.808;2022-07-29T05:19:40;27.10;65.30
6954;DHT22;3516;47.980;8.808;2022-07-29T05:22:07;27.10;65.40
6954;DHT22;3516;47.980;8.808;2022-07-29T05:24:33;27.10;65.40
6954;DHT22;3516;47.980;8.808;2022-07-29T05:27:00;27.10;65.50
6954;DHT22;3516;47.980;8.808;2022-07-29T05:29:28;27.10;65.50
6954;DHT22;3516;47.980;8.808;2022-07-29T05:31:54;27.10;65.50
6954;DHT22;3516;47.980;8.808;2022-07-29T05:34:21;27.10;65.60
6954;DHT22;3516;47.980;8.808;2022-07-29T05:36:49;27.10;65.60
6954;DHT22;3516;47.980;8.808;2022-07-29T05:39:16;27.10;65.60
6954;DHT22;3516;47.980;8.808;2022-07-29T05:41:42;27.10;65.60
6954;DHT22;3516;47.980;8.808;2022-07-29T05:44:09;27.10;65.60
6954;DHT22;3516;47.980;8.808;2022-07-29T05:46:38;27.10;65.70
6954;DHT22;3516;47.980;8.808;2022-07-29T05:49:04;27.10;65.70
6954;DHT22;3516;47.980;8.808;2022-07-29T05:51:31;27.10;65.70
6954;DHT22;3516;47.980;8.808;2022-07-29T05:53:58;27.10;65.70
6954;DHT22;3516;47.980;8.808;2022-07-29T05:56:25;27.10;65.80
6954;DHT22;3516;47.980;8.808;2022-07-29T05:58:51;27.10;65.90
6954;DHT22;3516;47.980;8.808;2022-07-29T06:01:18;27.10;65.90
6954;DHT22;3516;47.980;8.808;2022-07-29T06:03:46;27.10;65.90
6954;DHT22;3516;47.980;8.808;2022-07-29T06:06:13;27.10;65.90
6954;DHT22;3516;47.980;8.808;2022-07-29T06:08:40;27.10;66.60
6954;DHT22;3516;47.980;8.808;2022-07-29T06:11:07;27.10;65.90
6954;DHT22;3516;47.980;8.808;2022-07-29T06:13:33;27.10;65.90
6954;DHT22;3516;47.980;8.808;2022-07-29T06:16:00;27.10;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T06:18:27;27.10;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T06:20:55;27.10;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T06:23:22;27.10;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T06:25:49;27.10;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T06:28:15;27.10;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T06:30:42;27.10;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T06:33:09;27.10;66.10
6954;DHT22;3516;47.980;8.808;2022-07-29T06:35:35;27.10;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T06:38:05;27.10;66.10
6954;DHT22;3516;47.980;8.808;2022-07-29T06:40:32;27.10;66.10
6954;DHT22;3516;47.980;8.808;2022-07-29T06:43:16;27.10;66.10
6954;DHT22;3516;47.980;8.808;2022-07-29T06:45:43;27.10;66.10
6954;DHT22;3516;47.980;8.808;2022-07-29T06:48:09;27.10;66.10
6954;DHT22;3516;47.980;8.808;2022-07-29T06:50:36;27.10;66.10
6954;DHT22;3516;47.980;8.808;2022-07-29T06:53:03;27.10;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T06:55:31;27.10;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T06:57:58;27.10;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T07:00:25;27.10;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T07:02:51;27.10;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T07:05:18;27.10;66.30
6954;DHT22;3516;47.980;8.808;2022-07-29T07:07:45;27.10;66.30
6954;DHT22;3516;47.980;8.808;2022-07-29T07:10:11;27.10;66.30
6954;DHT22;3516;47.980;8.808;2022-07-29T07:12:39;27.10;66.40
6954;DHT22;3516;47.980;8.808;2022-07-29T07:15:06;27.10;66.40
6954;DHT22;3516;47.980;8.808;2022-07-29T07:17:33;27.10;66.40
6954;DHT22;3516;47.980;8.808;2022-07-29T07:20:00;27.10;66.50
6954;DHT22;3516;47.980;8.808;2022-07-29T07:22:27;27.10;66.50
6954;DHT22;3516;47.980;8.808;2022-07-29T07:24:54;27.10;66.50
6954;DHT22;3516;47.980;8.808;2022-07-29T07:27:20;27.10;66.50
6954;DHT22;3516;47.980;8.808;2022-07-29T07:29:49;27.10;66.50
6954;DHT22;3516;47.980;8.808;2022-07-29T07:32:15;27.10;66.40
6954;DHT22;3516;47.980;8.808;2022-07-29T07:34:42;27.10;66.40
6954;DHT22;3516;47.980;8.808;2022-07-29T07:37:09;27.10;66.30
6954;DHT22;3516;47.980;8.808;2022-07-29T07:39:36;27.10;66.30
6954;DHT22;3516;47.980;8.808;2022-07-29T07:42:03;27.10;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T07:44:30;27.10;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T07:46:59;27.10;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T07:49:26;27.10;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T07:51:52;27.10;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T07:54:19;27.10;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T07:56:46;27.10;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T07:59:14;27.00;65.90
6954;DHT22;3516;47.980;8.808;2022-07-29T08:01:40;27.00;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T08:04:08;27.10;66.10
6954;DHT22;3516;47.980;8.808;2022-07-29T08:06:35;27.00;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T08:09:03;27.00;66.00
6954;DHT22;3516;47.980;8.808;2022-07-29T08:11:30;27.00;66.20
6954;DHT22;3516;47.980;8.808;2022-07-29T08:13:56;27.00;66.30
6954;DHT22;3516;47.980;8.808;2022-07-29T08:16:23;27.10;66.50
6954;DHT22;3516;47.980;8.808;2022-07-29T08:18:50;27.00;66.40
6954;DHT22;3516;47.980;8.808;2022-07-29T08:21:23;27.10;66.60
6954;DHT22;3516;47.980;8.808;2022-07-29T08:23:50;27.10;66.60
6954;DHT22;3516;47.980;8.808;2022-07-29T08:26:18;27.00;66.70
6954;DHT22;3516;47.980;8.808;2022-07-29T08:28:47;27.10;66.90
6954;DHT22;3516;47.980;8.808;2022-07-29T08:31:16;27.10;66.90
6954;DHT22;3516;47.980;8.808;2022-07-29T08:33:43;27.10;67.10
6954;DHT22;3516;47.980;8.808;2022-07-29T08:36:09;27.10;67.20
6954;DHT22;3516;47.980;8.808;2022-07-29T08:38:39;27.10;67.30
6954;DHT22;3516;47.980;8.808;2022-07-29T08:41:06;27.10;67.50
6954;DHT22;3516;47.980;8.808;2022-07-29T08:43:32;27.10;67.70
6954;DHT22;3516;47.980;8.808;2022-07-29T08:46:02;27.10;67.80
6954;DHT22;3516;47.980;8.808;2022-07-29T08:48:29;27.10;68.00
6954;DHT22;3516;47.980;8.808;2022-07-29T08:50:56;27.10;68.20
6954;DHT22;3516;47.980;8.808;2022-07-29T08:53:23;27.10;68.30
6954;DHT22;3516;47.980;8.808;2022-07-29T08:55:53;27.10;68.50
6954;DHT22;3516;47.980;8.808;2022-07-29T08:58:20;27.10;68.80
6954;DHT22;3516;47.980;8.808;2022-07-29T09:00:49;27.10;68.80
6954;DHT22;3516;47.980;8.808;2022-07-29T09:03:18;27.10;68.90
6954;DHT22;3516;47.980;8.808;2022-07-29T09:05:46;27.10;68.80
6954;DHT22;3516;47.980;8.808;2022-07-29T09:08:13;27.10;68.80
6954;DHT22;3516;47.980;8.808;2022-07-29T09:10:41;27.10;68.80
6954;DHT22;3516;47.980;8.808;2022-07-29T09:13:09;27.20;69.00
6954;DHT22;3516;47.980;8.808;2022-07-29T09:15:36;27.10;69.20
6954;DHT22;3516;47.980;8.808;2022-07-29T09:18:04;27.10;69.30
6954;DHT22;3516;47.980;8.808;2022-07-29T09:20:31;27.10;69.40
6954;DHT22;3516;47.980;8.808;2022-07-29T09:23:12;27.10;69.50
6954;DHT22;3516;47.980;8.808;2022-07-29T09:25:40;27.10;69.80
6954;DHT22;3516;47.980;8.808;2022-07-29T09:28:09;27.10;69.80
6954;DHT22;3516;47.980;8.808;2022-07-29T09:30:36;27.10;70.00
6954;DHT22;3516;47.980;8.808;2022-07-29T09:33:06;27.10;70.00
6954;DHT22;3516;47.980;8.808;2022-07-29T09:35:33;27.20;70.20
6954;DHT22;3516;47.980;8.808;2022-07-29T09:38:09;27.10;70.30
6954;DHT22;3516;47.980;8.808;2022-07-29T09:40:36;27.20;70.60
6954;DHT22;3516;47.980;8.808;2022-07-29T09:43:11;27.20;70.70
6954;DHT22;3516;47.980;8.808;2022-07-29T09:45:38;27.20;70.90
6954;DHT22;3516;47.980;8.808;2022-07-29T09:48:13;27.20;71.00
6954;DHT22;3516;47.980;8.808;2022-07-29T09:50:40;27.20;71.20
6954;DHT22;3516;47.980;8.808;2022-07-29T09:53:08;27.20;71.30
6954;DHT22;3516;47.980;8.808;2022-07-29T09:55:48;27.20;71.50
6954;DHT22;3516;47.980;8.808;2022-07-29T09:58:18;27.20;71.70
6954;DHT22;3516;47.980;8.808;2022-07-29T10:00:45;27.20;71.80
6954;DHT22;3516;47.980;8.808;2022-07-29T10:03:12;27.20;71.90
6954;DHT22;3516;47.980;8.808;2022-07-29T10:05:41;27.20;72.00
6954;DHT22;3516;47.980;8.808;2022-07-29T10:08:08;27.20;72.10
6954;DHT22;3516;47.980;8.808;2022-07-29T10:10:36;27.20;72.10
6954;DHT22;3516;47.980;8.808;2022-07-29T10:13:05;27.20;72.20
6954;DHT22;3516;47.980;8.808;2022-07-29T10:15:35;27.20;72.30
6954;DHT22;3516;47.980;8.808;2022-07-29T10:18:04;27.20;72.40
6954;DHT22;3516;47.980;8.808;2022-07-29T10:20:32;27.20;72.50
6954;DHT22;3516;47.980;8.808;2022-07-29T10:22:59;27.20;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T10:25:26;27.20;72.80
6954;DHT22;3516;47.980;8.808;2022-07-29T10:27:54;27.20;72.90
6954;DHT22;3516;47.980;8.808;2022-07-29T10:30:21;27.20;73.00
6954;DHT22;3516;47.980;8.808;2022-07-29T10:32:57;27.20;73.10
6954;DHT22;3516;47.980;8.808;2022-07-29T10:41:05;27.30;73.60
6954;DHT22;3516;47.980;8.808;2022-07-29T10:43:53;27.30;74.00
6954;DHT22;3516;47.980;8.808;2022-07-29T10:46:20;27.30;74.20
6954;DHT22;3516;47.980;8.808;2022-07-29T10:51:42;27.30;74.50
6954;DHT22;3516;47.980;8.808;2022-07-29T10:54:17;27.30;74.60
6954;DHT22;3516;47.980;8.808;2022-07-29T10:56:44;27.30;74.60
6954;DHT22;3516;47.980;8.808;2022-07-29T10:59:22;27.40;74.70
6954;DHT22;3516;47.980;8.808;2022-07-29T11:01:49;27.30;74.70
6954;DHT22;3516;47.980;8.808;2022-07-29T11:04:16;27.30;74.80
6954;DHT22;3516;47.980;8.808;2022-07-29T11:07:07;27.30;74.80
6954;DHT22;3516;47.980;8.808;2022-07-29T11:09:34;27.30;74.90
6954;DHT22;3516;47.980;8.808;2022-07-29T11:12:01;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:17:13;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:19:40;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:22:09;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:24:36;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:27:07;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:29:34;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:32:08;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:34:35;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:37:15;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:39:42;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:44:56;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:47:24;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:49:51;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:52:20;27.30;75.00
6954;DHT22;3516;47.980;8.808;2022-07-29T11:54:47;27.30;74.70
6954;DHT22;3516;47.980;8.808;2022-07-29T11:57:14;27.30;74.50
6954;DHT22;3516;47.980;8.808;2022-07-29T11:59:42;27.30;74.40
6954;DHT22;3516;47.980;8.808;2022-07-29T12:02:09;27.20;74.20
6954;DHT22;3516;47.980;8.808;2022-07-29T12:04:47;27.20;74.10
6954;DHT22;3516;47.980;8.808;2022-07-29T12:07:14;27.30;74.00
6954;DHT22;3516;47.980;8.808;2022-07-29T12:09:47;27.20;73.90
6954;DHT22;3516;47.980;8.808;2022-07-29T12:12:15;27.20;73.80
6954;DHT22;3516;47.980;8.808;2022-07-29T12:14:42;27.30;73.60
6954;DHT22;3516;47.980;8.808;2022-07-29T12:17:24;27.30;73.60
6954;DHT22;3516;47.980;8.808;2022-07-29T12:19:52;27.30;73.50
6954;DHT22;3516;47.980;8.808;2022-07-29T12:22:24;27.30;73.30
6954;DHT22;3516;47.980;8.808;2022-07-29T12:24:53;27.30;73.20
6954;DHT22;3516;47.980;8.808;2022-07-29T12:27:20;27.20;73.00
6954;DHT22;3516;47.980;8.808;2022-07-29T12:29:55;27.20;73.00
6954;DHT22;3516;47.980;8.808;2022-07-29T12:32:21;27.20;72.80
6954;DHT22;3516;47.980;8.808;2022-07-29T12:34:48;27.20;72.80
6954;DHT22;3516;47.980;8.808;2022-07-29T12:37:15;27.20;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T12:39:42;27.20;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T12:42:12;27.20;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T12:44:43;27.20;72.50
6954;DHT22;3516;47.980;8.808;2022-07-29T12:47:09;27.20;72.40
6954;DHT22;3516;47.980;8.808;2022-07-29T12:49:36;27.20;72.30
6954;DHT22;3516;47.980;8.808;2022-07-29T12:54:46;27.20;72.20
6954;DHT22;3516;47.980;8.808;2022-07-29T12:57:14;27.20;72.10
6954;DHT22;3516;47.980;8.808;2022-07-29T12:59:41;27.20;72.20
6954;DHT22;3516;47.980;8.808;2022-07-29T13:02:19;27.20;72.10
6954;DHT22;3516;47.980;8.808;2022-07-29T13:04:54;27.20;72.00
6954;DHT22;3516;47.980;8.808;2022-07-29T13:07:23;27.20;72.00
6954;DHT22;3516;47.980;8.808;2022-07-29T13:09:50;27.20;72.00
6954;DHT22;3516;47.980;8.808;2022-07-29T13:12:18;27.20;71.90
6954;DHT22;3516;47.980;8.808;2022-07-29T13:14:46;27.20;71.90
6954;DHT22;3516;47.980;8.808;2022-07-29T13:17:14;27.20;71.90
6954;DHT22;3516;47.980;8.808;2022-07-29T13:19:42;27.20;71.90
6954;DHT22;3516;47.980;8.808;2022-07-29T13:22:09;27.20;71.80
6954;DHT22;3516;47.980;8.808;2022-07-29T13:24:45;27.20;71.90
6954;DHT22;3516;47.980;8.808;2022-07-29T13:27:13;27.20;71.90
6954;DHT22;3516;47.980;8.808;2022-07-29T13:29:41;27.20;72.00
6954;DHT22;3516;47.980;8.808;2022-07-29T13:32:07;27.20;72.00
6954;DHT22;3516;47.980;8.808;2022-07-29T13:34:34;27.20;72.10
6954;DHT22;3516;47.980;8.808;2022-07-29T13:37:01;27.20;72.10
6954;DHT22;3516;47.980;8.808;2022-07-29T13:39:27;27.20;72.10
6954;DHT22;3516;47.980;8.808;2022-07-29T13:41:54;27.20;72.20
6954;DHT22;3516;47.980;8.808;2022-07-29T13:44:21;27.20;72.20
6954;DHT22;3516;47.980;8.808;2022-07-29T13:46:49;27.20;72.20
6954;DHT22;3516;47.980;8.808;2022-07-29T13:49:16;27.20;72.30
6954;DHT22;3516;47.980;8.808;2022-07-29T13:51:42;27.20;72.40
6954;DHT22;3516;47.980;8.808;2022-07-29T13:54:09;27.20;72.40
6954;DHT22;3516;47.980;8.808;2022-07-29T13:56:36;27.20;72.40
6954;DHT22;3516;47.980;8.808;2022-07-29T13:59:02;27.20;72.50
6954;DHT22;3516;47.980;8.808;2022-07-29T14:01:29;27.20;72.50
6954;DHT22;3516;47.980;8.808;2022-07-29T14:03:57;27.20;72.50
6954;DHT22;3516;47.980;8.808;2022-07-29T14:06:24;27.20;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T14:08:51;27.20;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T14:11:17;27.20;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T14:13:44;27.20;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T14:16:11;27.10;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T14:18:38;27.10;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T14:21:06;27.20;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T14:23:32;27.20;72.70
6954;DHT22;3516;47.980;8.808;2022-07-29T14:25:59;27.10;72.60
6954;DHT22;3516;47.980;8.808;2022-07-29T14:28:26;27.10;72.70
6954;DHT22;3516;47.980;8.808;2022-07-29T14:30:52;27.10;72.70
6954;DHT22;3516;47.980;8.808;2022-07-29T14:33:19;27.10;72.70
6954;DHT22;3516;47.980;8.808;2022-07-29T14:35:45;27.10;72.70
6954;DHT22;3516;47.980;8.808;2022-07-29T14:38:13;27.20;72.90
6954;DHT22;3516;47.980;8.808;2022-07-29T14:40:40;27.10;72.80
6954;DHT22;3516;47.980;8.808;2022-07-29T14:43:07;27.10;72.90
6954;DHT22;3516;47.980;8.808;2022-07-29T14:45:33;27.10;72.90
6954;DHT22;3516;47.980;8.808;2022-07-29T14:48:00;27.10;72.90
6954;DHT22;3516;47.980;8.808;2022-07-29T14:50:27;27.10;73.00
6954;DHT22;3516;47.980;8.808;2022-07-29T14:52:53;27.10;73.00
6954;DHT22;3516;47.980;8.808;2022-07-29T14:55:21;27.10;73.00
6954;DHT22;3516;47.980;8.808;2022-07-29T14:57:48;27.10;73.10
6954;DHT22;3516;47.980;8.808;2022-07-29T15:00:15;27.10;73.10
6954;DHT22;3516;47.980;8.808;2022-07-29T15:02:42;27.10;73.20
6954;DHT22;3516;47.980;8.808;2022-07-29T15:05:09;27.10;73.20
6954;DHT22;3516;47.980;8.808;2022-07-29T15:07:35;27.10;73.30
6954;DHT22;3516;47.980;8.808;2022-07-29T15:10:02;27.10;73.30
6954;DHT22;3516;47.980;8.808;2022-07-29T15:12:31;27.10;73.30
6954;DHT22;3516;47.980;8.808;2022-07-29T15:14:58;27.10;73.30
6954;DHT22;3516;47.980;8.808;2022-07-29T15:17:25;27.10;73.40
6954;DHT22;3516;47.980;8.808;2022-07-29T15:19:51;27.10;73.40
6954;DHT22;3516;47.980;8.808;2022-07-29T15:22:18;27.10;73.40
6954;DHT22;3516;47.980;8.808;2022-07-29T15:24:45;27.10;73.40
6954;DHT22;3516;47.980;8.808;2022-07-29T15:27:11;27.10;73.50
6954;DHT22;3516;47.980;8.808;2022-07-29T15:29:40;27.10;73.60
6954;DHT22;3516;47.980;8.808;2022-07-29T15:32:07;27.10;73.60
6954;DHT22;3516;47.980;8.808;2022-07-29T15:34:34;27.10;73.70
6954;DHT22;3516;47.980;8.808;2022-07-29T15:37:01;27.10;73.80
6954;DHT22;3516;47.980;8.808;2022-07-29T15:39:27;27.10;73.80
6954;DHT22;3516;47.980;8.808;2022-07-29T15:41:54;27.10;73.90
6954;DHT22;3516;47.980;8.808;2022-07-29T15:44:21;27.10;73.90
6954;DHT22;3516;47.980;8.808;2022-07-29T15:46:49;27.10;74.00
6954;DHT22;3516;47.980;8.808;2022-07-29T15:49:32;27.10;74.10
6954;DHT22;3516;47.980;8.808;2022-07-29T15:51:59;27.10;74.10
6954;DHT22;3516;47.980;8.808;2022-07-29T15:54:26;27.10;74.20
6954;DHT22;3516;47.980;8.808;2022-07-29T15:56:53;27.10;74.30
6954;DHT22;3516;47.980;8.808;2022-07-29T15:59:19;27.10;74.30
6954;DHT22;3516;47.980;8.808;2022-07-29T16:01:46;27.10;74.40
6954;DHT22;3516;47.980;8.808;2022-07-29T16:04:14;27.10;74.50
6954;DHT22;3516;47.980;8.808;2022-07-29T16:06:41;27.10;74.60
6954;DHT22;3516;47.980;8.808;2022-07-29T16:09:08;27.10;74.70
6954;DHT22;3516;47.980;8.808;2022-07-29T16:11:35;27.10;74.80
6954;DHT22;3516;47.980;8.808;2022-07-29T16:14:01;27.10;74.80
6954;DHT22;3516;47.980;8.808;2022-07-29T16:16:28;27.20;74.90
6954;DHT22;3516;47.980;8.808;2022-07-29T16:18:55;27.10;74.80
6954;DHT22;3516;47.980;8.808;2022-07-29T16:21:23;27.10;74.80
6954;DHT22;3516;47.980;8.808;2022-07-29T16:23:50;27.20;74.90