sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4356;DHT22;64374;51.482;7.408;2023-12-14T00:02:50;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:05:39;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:08:26;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:11:13;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:14:08;12.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:16:59;12.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:19:46;12.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:22:36;12.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:25:30;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:28:25;12.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:31:18;12.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:34:05;12.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:36:54;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:39:48;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:42:35;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:45:22;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:48:10;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:50:38;13.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:53:07;13.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:55:35;12.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T00:58:03;12.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:00:34;12.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:03:05;12.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:05:37;12.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:08:24;12.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:11:22;12.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:14:08;12.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:17:00;11.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:19:54;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:22:42;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:25:29;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:28:16;10.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:31:02;9.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:34:03;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:36:51;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:39:39;9.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:42:25;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:45:12;9.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:48:00;10.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:50:47;10.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:53:34;10.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:56:36;10.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T01:59:22;10.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:02:12;10.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:04:58;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:07:45;11.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:10:31;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:13:19;10.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:16:06;9.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:18:57;10.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:21:25;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:24:02;10.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:26:36;10.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:29:04;10.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:31:32;10.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:34:03;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:36:31;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:38:59;9.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:41:29;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:43:57;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:46:25;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:48:56;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:51:26;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:53:54;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:56:24;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T02:58:53;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:01:21;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:03:52;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:06:22;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:09:11;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:11:59;9.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:14:50;10.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:17:36;9.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:20:25;10.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:23:14;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:26:04;11.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:28:51;10.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:31:40;10.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:34:27;10.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:37:14;9.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:40:03;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:42:50;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:45:39;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:48:27;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:51:17;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:54:04;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:56:51;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T03:59:40;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:02:29;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:05:17;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:08:04;9.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:10:51;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:13:38;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:16:25;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:19:14;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:22:02;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:24:52;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:27:38;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:30:33;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:33:19;9.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:36:09;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:39:02;9.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:41:48;9.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:44:35;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:47:21;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:50:22;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:53:11;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:56:16;9.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T04:59:09;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:01:56;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:04:45;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:07:32;10.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:10:19;9.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:13:11;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:16:01;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:18:48;8.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:21:38;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:24:25;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:27:26;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:30:16;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:33:03;8.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:35:53;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:38:41;9.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:41:28;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:44:15;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:47:02;9.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:49:52;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:52:38;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:55:28;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T05:58:24;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:01:10;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:04:03;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:06:51;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:09:39;9.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:12:26;10.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:15:16;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:18:02;9.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:20:55;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:23:43;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:26:30;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:29:20;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:32:13;9.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:35:00;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:37:57;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:40:44;10.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:43:12;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:45:41;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:48:11;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:50:42;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:53:16;9.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:55:44;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T06:58:12;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:00:40;8.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:03:08;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:05:37;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:08:05;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:10:53;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:13:40;8.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:16:26;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:19:15;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:21:43;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:24:11;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:26:43;8.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:29:11;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:31:40;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:34:08;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:36:37;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:39:13;9.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:41:43;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:44:16;8.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:46:52;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:49:23;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:51:54;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:54:22;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:56:54;8.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T07:59:23;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:01:51;9.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:04:20;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:06:48;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:09:35;7.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:12:23;8.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:15:09;7.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:17:57;7.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:20:54;7.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:23:41;8.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:26:30;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:29:18;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:32:08;8.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:34:55;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:37:45;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:40:32;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:43:18;8.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:46:11;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:48:58;8.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:51:45;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:54:33;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T08:57:20;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:00:07;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:02:56;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:05:43;9.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:08:35;8.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:11:21;7.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:14:09;7.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:16:56;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:19:43;7.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:22:30;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:25:16;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:28:03;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:30:50;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:33:37;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:36:26;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:39:13;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:42:02;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:44:35;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:47:06;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:49:36;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:52:06;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:54:34;9.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:57:03;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T09:59:31;9.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:02:12;10.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:04:43;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:07:12;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:09:42;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:12:11;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:14:49;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:17:33;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:20:04;9.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:22:36;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:25:06;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:27:37;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:30:07;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:32:38;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:35:27;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:38:15;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:41:04;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:43:54;9.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:47:02;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:49:51;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:52:39;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:55:40;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T10:58:44;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:01:33;8.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:04:25;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:07:13;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:10:01;8.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:12:55;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:15:47;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:18:36;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:21:25;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:24:12;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:26:58;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:29:49;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:32:36;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:35:24;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:38:13;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:41:00;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:43:49;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:46:38;9.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:49:28;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:52:17;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:55:04;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T11:57:51;9.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:00:41;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:03:32;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:06:21;9.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:09:08;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:11:57;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:14:44;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:17:31;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:20:24;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:23:13;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:26:02;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:28:48;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:31:35;10.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:34:23;10.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:37:10;10.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:39:57;11.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:42:58;10.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:45:45;10.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:48:32;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:51:26;10.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:54:15;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:57:01;10.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T12:59:48;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:02:37;10.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:05:27;9.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:08:14;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:11:03;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:13:49;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:16:37;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:19:23;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:22:11;9.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:24:58;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:27:47;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:30:34;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:33:21;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:36:12;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:38:59;9.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:41:50;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:44:40;9.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:47:31;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:50:18;10.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:53:07;10.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:55:54;10.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T13:58:43;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:01:32;10.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:04:21;10.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:07:08;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:09:58;10.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:12:47;10.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:15:34;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:18:22;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:21:09;9.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:23:59;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:26:45;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:29:32;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:32:22;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:35:10;9.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:37:56;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:40:47;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:43:34;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:46:22;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:49:11;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:51:59;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:54:46;8.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T14:57:33;7.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:00:21;7.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:03:22;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:06:09;8.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:09:01;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:11:54;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:14:41;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:17:29;8.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:20:19;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:23:08;9.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:25:56;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:28:45;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:31:33;8.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:34:20;8.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:37:07;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:39:54;7.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:42:42;7.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:45:36;7.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:48:22;7.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:51:09;7.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:53:56;8.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:56:45;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T15:59:33;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:02:20;8.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:05:09;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:07:58;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:10:45;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:13:35;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:16:23;7.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:19:09;7.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:21:59;7.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:24:48;7.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:27:34;7.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:30:21;7.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:33:11;7.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:35:58;7.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:38:45;7.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:41:32;7.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:44:19;7.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:47:06;7.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:49:56;7.50;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:52:43;7.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:55:30;7.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T16:57:58;7.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:00:26;7.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:03:02;7.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:05:33;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:08:01;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:10:29;8.70;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:13:18;8.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:16:13;8.20;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:19:00;8.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:21:54;9.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:24:41;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:27:28;9.60;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:30:15;9.80;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:33:03;9.90;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:35:51;10.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:38:49;10.10;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:41:39;10.00;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:44:25;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:47:16;9.30;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:50:04;9.40;99.90
4356;DHT22;64374;51.482;7.408;2023-12-14T17:52:53;9.80;99.90