sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:00:52;17.76;47.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:03:17;17.76;47.68
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:05:43;17.76;47.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:08:08;17.74;47.73
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:10:36;17.74;47.73
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:13:17;17.73;47.72
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:15:58;17.71;47.73
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:18:37;17.74;47.74
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:21:17;17.71;47.74
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:23:57;17.73;47.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:26:23;17.69;47.85
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:28:48;17.71;47.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:31:13;17.70;47.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:33:39;17.69;47.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:36:08;17.69;47.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:38:34;17.69;47.83
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:40:59;17.71;47.83
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:43:24;17.73;47.75
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:45:50;17.70;47.81
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:48:15;17.69;47.78
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:50:41;17.71;47.73
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:53:06;17.70;47.75
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:55:32;17.69;47.83
67883;SHT31;54681;52.486;-1.890;2023-01-05T00:57:57;17.69;47.78
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:00:22;17.69;47.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:02:50;17.66;47.75
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:05:17;17.69;47.78
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:07:42;17.67;47.74
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:10:09;17.66;47.81
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:12:35;17.65;47.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:15:00;17.66;47.73
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:17:26;17.66;47.72
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:19:51;17.65;47.73
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:22:17;17.65;47.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:24:42;17.63;47.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:27:07;17.63;47.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:29:33;17.65;47.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:31:58;17.63;47.72
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:34:24;17.62;47.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:36:50;17.62;47.76
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:39:15;17.63;47.75
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:41:41;17.60;47.76
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:47:14;17.57;47.81
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:49:41;17.59;47.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:52:07;17.59;47.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:54:33;17.60;47.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:56:59;17.57;47.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T01:59:25;17.56;47.84
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:01:53;17.54;47.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:04:20;17.54;47.85
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:06:47;17.53;47.81
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:09:14;17.54;47.86
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:11:53;17.56;47.81
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:17:38;17.54;47.84
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:20:30;17.56;47.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:23:26;17.53;47.81
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:26:19;17.53;47.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:29:14;17.53;47.84
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:31:47;17.53;47.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:34:22;17.53;47.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:37:07;17.53;47.86
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:39:56;17.53;47.83
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:42:26;17.51;47.84
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:44:52;17.51;47.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:47:38;17.51;47.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:50:08;17.53;47.83
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:52:41;17.51;47.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:55:10;17.50;47.84
67883;SHT31;54681;52.486;-1.890;2023-01-05T02:57:43;17.49;47.84
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:00:16;17.51;47.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:02:44;17.50;47.86
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:05:16;17.50;47.83
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:07:45;17.49;47.87
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:10:11;17.49;47.87
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:12:50;17.50;47.81
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:15:31;17.46;47.89
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:17:59;17.49;47.87
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:20:31;17.50;47.89
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:22:57;17.47;47.88
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:25:39;17.49;47.93
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:28:23;17.49;47.94
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:31:18;17.49;47.91
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:34:15;17.46;47.93
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:37:03;17.49;47.99
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:39:32;17.45;47.97
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:41:59;17.46;47.97
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:44:24;17.46;47.93
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:46:50;17.42;47.99
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:49:16;17.45;47.94
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:51:42;17.40;48.01
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:54:08;17.45;48.00
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:56:34;17.40;48.03
67883;SHT31;54681;52.486;-1.890;2023-01-05T03:58:59;17.40;48.03
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:01:24;17.38;48.02
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:03:50;17.42;48.04
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:06:15;17.40;48.02
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:08:41;17.40;48.01
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:11:16;17.43;48.02
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:13:42;17.40;47.98
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:16:08;17.39;48.01
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:18:33;17.43;48.02
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:20:59;17.40;47.99
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:23:25;17.45;47.97
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:25:50;17.46;47.88
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:28:15;17.47;47.87
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:30:43;17.50;47.81
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:33:09;17.51;47.75
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:35:34;17.51;47.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:38:00;17.56;47.67
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:40:25;17.56;47.62
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:42:51;17.59;47.58
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:45:16;17.62;47.53
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:47:41;17.62;47.49
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:50:07;17.63;47.50
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:52:33;17.66;47.47
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:54:58;17.65;47.43
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:57:24;17.65;47.47
67883;SHT31;54681;52.486;-1.890;2023-01-05T04:59:49;17.66;47.44
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:02:15;17.66;47.35
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:04:40;17.69;47.36
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:07:06;17.71;47.34
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:09:31;17.74;47.30
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:11:57;17.74;47.26
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:14:22;17.76;47.20
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:16:48;17.77;47.17
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:19:13;17.81;47.13
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:21:39;17.81;47.07
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:24:04;17.83;47.06
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:26:30;17.84;47.05
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:28:57;17.89;46.98
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:31:23;17.89;46.92
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:33:49;17.93;46.91
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:36:14;17.91;46.89
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:38:42;17.93;46.83
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:41:08;17.98;46.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:43:33;18.02;46.63
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:45:58;18.05;46.60
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:48:24;18.10;46.53
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:50:49;18.17;46.36
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:53:15;18.28;46.20
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:55:40;18.32;46.02
67883;SHT31;54681;52.486;-1.890;2023-01-05T05:58:06;18.48;45.83
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:00:31;18.55;45.69
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:02:56;18.65;45.50
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:05:22;18.72;45.37
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:07:47;18.82;45.11
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:10:13;18.89;45.01
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:12:38;18.96;44.88
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:15:04;19.03;44.72
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:17:30;19.07;44.62
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:19:55;19.14;44.48
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:22:21;19.17;44.43
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:24:46;19.20;44.36
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:27:11;19.27;44.31
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:29:37;19.33;44.19
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:32:02;19.38;44.02
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:34:28;19.43;43.97
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:36:53;19.49;43.95
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:39:20;19.54;43.86
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:41:45;19.57;43.81
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:44:11;19.57;43.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:46:36;19.60;43.75
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:49:02;19.62;43.67
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:51:27;19.62;43.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:53:52;19.67;43.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:56:18;19.70;43.62
67883;SHT31;54681;52.486;-1.890;2023-01-05T06:58:43;19.74;43.61
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:01:09;19.77;43.49
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:03:34;19.75;43.59
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:06:00;19.79;43.49
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:08:25;19.81;43.54
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:10:51;19.81;43.55
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:13:16;19.85;43.46
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:15:41;19.82;43.55
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:18:07;19.88;43.52
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:20:32;19.88;43.40
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:22:58;19.91;43.52
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:25:23;19.91;43.53
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:27:50;19.93;43.53
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:30:16;19.98;43.43
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:32:42;19.96;43.55
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:35:07;19.99;43.48
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:37:33;19.98;43.57
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:39:58;20.01;43.54
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:42:24;20.05;43.52
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:44:50;20.04;43.53
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:47:16;20.06;43.50
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:49:42;20.06;43.58
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:52:07;20.09;43.49
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:54:33;20.15;43.47
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:56:58;20.12;43.57
67883;SHT31;54681;52.486;-1.890;2023-01-05T07:59:24;20.13;43.66
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:01:49;20.15;43.59
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:04:15;20.15;43.64
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:06:41;20.15;43.64
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:09:06;20.18;43.67
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:11:51;20.19;43.68
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:14:16;20.22;43.63
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:16:42;20.22;43.66
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:19:08;20.23;43.60
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:21:34;20.25;43.62
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:24:00;20.26;43.67
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:26:26;20.28;43.69
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:28:52;20.30;43.68
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:31:21;20.28;43.65
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:33:47;20.29;43.67
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:36:15;20.32;43.59
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:38:41;20.30;43.73
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:41:16;20.34;43.74
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:43:42;20.34;43.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:46:07;20.32;43.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:48:33;20.33;43.74
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:51:00;20.39;43.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:53:28;20.40;43.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:55:53;20.43;43.73
67883;SHT31;54681;52.486;-1.890;2023-01-05T08:58:19;20.40;43.79
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:00:44;20.43;43.85
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:03:09;20.49;43.74
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:05:35;20.46;43.83
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:08:00;20.46;43.84
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:10:26;20.50;43.84
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:12:51;20.49;43.88
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:15:17;20.50;43.90
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:17:42;20.56;43.98
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:20:08;20.54;43.98
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:22:33;20.54;44.03
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:25:00;20.60;43.98
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:27:26;20.62;43.96
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:29:51;20.56;44.06
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:32:17;20.59;44.12
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:34:42;20.62;44.14
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:37:07;20.63;44.22
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:39:33;20.63;44.14
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:42:02;20.63;44.28
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:44:33;20.66;44.39
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:47:21;20.67;44.33
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:49:48;20.69;44.45
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:52:14;20.66;44.48
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:54:40;20.67;44.60
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:57:14;20.69;44.69
67883;SHT31;54681;52.486;-1.890;2023-01-05T09:59:43;20.67;44.73
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:02:30;20.69;44.74
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:04:58;20.72;44.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:07:32;20.74;44.68
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:10:03;20.77;44.68
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:12:41;20.74;44.88
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:15:26;20.77;44.89
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:17:52;20.74;44.87
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:20:31;20.76;44.96
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:23:06;20.80;44.87
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:25:48;20.81;44.88
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:28:32;20.88;44.86
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:31:01;20.87;44.93
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:33:45;20.83;45.03
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:36:33;20.85;44.88
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:39:23;20.84;45.00
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:42:00;20.88;44.89
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:47:15;20.87;45.10
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:49:43;20.88;45.08
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:52:13;20.90;45.09
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:54:50;20.83;45.16
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:57:31;20.87;45.19
67883;SHT31;54681;52.486;-1.890;2023-01-05T10:59:59;20.87;44.99
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:02:28;20.94;45.05
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:04:55;20.91;44.95
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:07:24;20.91;45.01
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:09:50;20.90;45.10
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:12:19;20.91;45.18
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:14:50;20.87;45.22
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:17:19;20.88;45.15
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:19:49;20.94;45.15
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:22:36;20.94;45.21
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:25:23;21.00;45.17
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:28:12;20.97;45.21
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:33:29;21.00;45.15
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:35:57;20.98;45.10
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:38:26;20.98;45.17
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:40:52;21.00;45.23
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:43:20;21.05;44.98
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:45:50;21.03;45.08
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:48:20;21.04;45.08
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:50:50;21.00;45.22
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:53:35;21.05;45.28
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:56:17;21.07;45.26
67883;SHT31;54681;52.486;-1.890;2023-01-05T11:58:46;21.05;45.17
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:01:37;21.04;45.35
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:07:20;21.05;45.35
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:09:57;21.07;45.22
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:12:44;21.10;45.33
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:15:30;21.04;45.39
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:18:23;21.04;45.42
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:21:05;21.03;45.51
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:23:57;21.05;45.46
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:26:28;21.04;45.59
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:32:16;21.07;45.57
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:35:06;21.05;45.44
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:43:16;21.18;45.33
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:45:59;21.21;45.46
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:48:36;21.21;45.39
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:51:12;21.25;45.45
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:53:47;21.21;45.33
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:56:20;21.20;45.44
67883;SHT31;54681;52.486;-1.890;2023-01-05T12:58:58;21.24;45.49
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:01:28;21.24;45.50
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:03:59;21.23;45.44
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:06:32;21.24;45.46
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:09:03;21.24;45.53
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:11:37;21.20;45.60
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:14:14;21.24;45.56
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:16:44;21.21;45.72
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:22:04;21.23;45.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:24:36;21.18;45.86
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:29:35;21.21;45.81
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:32:18;21.21;45.85
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:35:09;21.20;45.86
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:40:40;21.21;45.87
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:49:40;21.20;45.95
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:54:55;21.20;45.90
67883;SHT31;54681;52.486;-1.890;2023-01-05T13:57:34;21.21;45.93
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:00:03;21.18;45.95
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:03:00;21.18;45.96
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:05:35;21.20;45.91
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:08:04;21.23;45.94
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:10:38;21.24;45.93
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:13:04;21.25;45.89
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:15:37;21.21;45.90
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:18:07;21.24;45.94
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:20:49;21.24;45.94
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:26:57;21.27;45.85
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:37:56;21.21;45.94
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:40:34;21.21;45.97
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:43:04;21.21;45.89
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:45:34;21.21;45.92
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:48:04;21.23;45.98
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:50:37;21.18;45.98
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:53:39;21.20;45.91
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:56:18;21.21;45.87
67883;SHT31;54681;52.486;-1.890;2023-01-05T14:58:53;21.20;45.90
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:01:26;21.21;45.87
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:03:57;21.21;45.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:06:48;21.23;45.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:09:37;21.23;45.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:12:11;21.20;45.82
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:14:59;21.21;45.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:17:44;21.20;45.79
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:23:36;21.21;45.70
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:26:42;21.23;45.64
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:29:30;21.20;45.69
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:32:09;21.18;45.72
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:34:42;21.18;45.72
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:37:24;21.18;45.68
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:39:55;21.15;45.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:42:27;21.14;45.77
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:44:57;21.15;45.66
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:47:24;21.14;45.69
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:49:59;21.10;45.78
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:52:34;21.11;45.74
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:55:11;21.12;45.70
67883;SHT31;54681;52.486;-1.890;2023-01-05T15:57:37;21.12;45.67
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:00:22;21.11;45.70
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:02:48;21.08;45.71
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:05:17;21.05;45.84
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:07:56;21.10;45.73
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:10:41;21.10;45.76
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:13:14;21.11;45.75
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:15:41;21.10;45.79
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:18:13;21.10;45.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:20:40;21.10;45.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:23:23;21.07;45.80
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:25:54;21.04;45.84
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:28:21;21.05;45.95
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:30:48;21.00;45.98
67883;SHT31;54681;52.486;-1.890;2023-01-05T16:33:31;20.98;46.12