sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44110;SDS011;29774;52.664;5.074;2024-02-26T00:02:15;9.00;;;6.35;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:04:41;6.93;;;5.65;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:07:07;7.13;;;5.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:09:33;6.63;;;5.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:12:04;6.07;;;5.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:14:30;7.38;;;5.65;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:16:56;7.43;;;5.85;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:19:22;7.40;;;5.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:21:47;7.75;;;5.65;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:24:13;8.02;;;5.88;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:26:39;7.05;;;5.78;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:29:04;9.20;;;6.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:31:30;7.25;;;6.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:33:56;9.13;;;6.85;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:36:22;8.57;;;6.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:38:47;7.18;;;5.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:41:16;9.35;;;6.47;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:43:42;8.25;;;6.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:46:08;10.85;;;5.88;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:48:34;9.88;;;6.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:51:00;9.55;;;6.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:53:25;7.82;;;6.68;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:55:51;8.73;;;6.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T00:58:17;8.85;;;6.25;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:00:43;8.02;;;6.28;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:03:08;8.27;;;5.82;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:05:35;8.02;;;5.97;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:08:02;9.35;;;6.75;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:10:28;9.55;;;6.00;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:12:54;8.40;;;7.05;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:15:19;9.85;;;7.53;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:17:48;8.77;;;6.88;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:20:17;8.48;;;6.43;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:22:43;9.55;;;6.68;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:25:09;11.50;;;7.28;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:27:38;9.35;;;7.43;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:30:06;9.52;;;6.57;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:32:32;8.93;;;7.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:34:58;9.65;;;6.68;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:37:23;9.30;;;6.93;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:39:49;10.07;;;7.22;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:42:14;10.30;;;7.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:44:40;10.10;;;7.43;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:47:07;10.90;;;7.47;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:49:36;10.43;;;8.05;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:52:03;7.95;;;6.07;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:54:31;10.27;;;7.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:56:58;8.98;;;6.28;;
44110;SDS011;29774;52.664;5.074;2024-02-26T01:59:23;11.57;;;7.75;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:01:51;10.35;;;7.32;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:04:19;12.40;;;7.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:06:46;9.40;;;7.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:09:13;10.63;;;7.00;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:11:39;10.02;;;6.85;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:14:04;9.25;;;6.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:16:31;10.57;;;7.22;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:18:57;8.63;;;5.88;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:21:23;8.95;;;6.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:23:49;9.70;;;7.07;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:26:15;10.10;;;7.43;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:28:41;8.60;;;6.57;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:31:07;9.50;;;6.78;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:33:33;11.23;;;7.35;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:35:59;9.85;;;7.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:38:25;9.77;;;7.28;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:40:52;9.65;;;7.45;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:43:18;8.82;;;7.18;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:45:43;10.15;;;7.47;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:48:10;8.82;;;7.45;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:50:36;11.27;;;7.95;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:53:01;8.93;;;6.93;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:55:27;8.77;;;6.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T02:57:53;12.00;;;8.23;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:00:19;9.68;;;7.65;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:02:44;7.07;;;5.32;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:05:11;9.77;;;7.22;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:07:37;10.82;;;7.78;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:10:02;10.57;;;7.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:12:29;11.35;;;7.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:14:55;9.30;;;7.65;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:17:21;9.80;;;7.15;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:19:49;12.90;;;8.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:22:18;12.00;;;8.45;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:24:44;9.18;;;6.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:27:09;13.48;;;8.82;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:29:36;12.63;;;8.05;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:32:02;9.48;;;7.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:34:28;10.82;;;7.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:36:55;13.15;;;8.32;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:39:21;11.48;;;7.93;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:41:47;9.70;;;6.85;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:44:13;9.40;;;8.15;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:46:39;9.48;;;7.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:49:07;9.98;;;7.43;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:51:33;9.40;;;6.93;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:53:59;10.13;;;7.63;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:56:25;10.23;;;7.55;;
44110;SDS011;29774;52.664;5.074;2024-02-26T03:58:51;10.35;;;7.80;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:01:17;9.88;;;8.55;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:03:43;10.15;;;7.53;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:06:09;9.55;;;7.65;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:08:35;9.18;;;7.03;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:11:02;8.48;;;6.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:13:32;9.43;;;7.07;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:15:58;8.95;;;6.43;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:18:26;8.15;;;6.57;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:20:52;9.07;;;5.93;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:23:17;7.43;;;6.68;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:25:43;6.90;;;5.75;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:28:08;6.85;;;6.18;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:30:34;7.00;;;6.05;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:33:00;7.55;;;5.85;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:35:25;7.25;;;5.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:37:51;7.93;;;6.32;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:40:16;8.00;;;5.72;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:42:42;6.30;;;5.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:45:08;6.28;;;5.15;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:47:34;7.35;;;5.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:49:59;6.60;;;4.53;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:52:25;5.93;;;5.07;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:54:50;5.70;;;4.68;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:57:16;6.53;;;4.60;;
44110;SDS011;29774;52.664;5.074;2024-02-26T04:59:43;5.43;;;4.15;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:02:10;6.15;;;5.03;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:04:37;5.30;;;4.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:07:02;5.47;;;4.22;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:09:28;5.97;;;4.82;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:11:54;5.63;;;4.68;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:14:20;4.88;;;3.97;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:16:46;4.55;;;3.78;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:19:12;5.30;;;4.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:21:38;4.63;;;4.05;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:24:04;5.70;;;4.07;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:26:31;4.65;;;3.83;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:28:56;4.63;;;3.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:31:24;4.22;;;3.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:33:51;4.03;;;3.63;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:36:20;2.70;;;2.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:38:47;3.83;;;3.22;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:41:14;3.10;;;2.55;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:43:40;2.22;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:46:06;2.70;;;2.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:48:31;2.55;;;2.35;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:50:57;4.32;;;3.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:53:23;3.83;;;2.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:55:48;3.80;;;2.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T05:58:14;2.50;;;2.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:00:39;5.45;;;2.83;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:03:05;2.15;;;1.95;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:05:31;2.13;;;1.98;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:07:56;2.40;;;2.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:10:22;3.10;;;2.80;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:12:48;5.18;;;2.42;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:15:13;2.90;;;2.45;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:17:39;4.63;;;2.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:20:05;3.47;;;2.35;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:22:31;2.83;;;2.33;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:24:57;4.07;;;2.47;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:27:23;2.08;;;1.88;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:29:49;2.30;;;2.00;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:32:15;2.72;;;2.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:34:40;3.05;;;2.03;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:37:07;4.65;;;2.60;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:39:33;4.22;;;2.47;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:41:59;3.72;;;2.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:44:26;3.72;;;2.42;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:46:56;4.55;;;2.63;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:49:23;3.13;;;2.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:51:49;3.38;;;2.47;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:54:14;5.13;;;2.28;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:56:40;1.85;;;1.75;;
44110;SDS011;29774;52.664;5.074;2024-02-26T06:59:05;4.40;;;2.65;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:01:31;2.22;;;2.03;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:03:56;3.33;;;2.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:06:22;2.03;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:08:47;2.50;;;1.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:11:13;2.40;;;2.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:13:39;2.60;;;2.22;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:16:04;4.68;;;2.03;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:18:30;2.55;;;2.35;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:20:56;2.20;;;2.00;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:23:22;2.75;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:25:47;2.35;;;1.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:28:15;1.83;;;1.52;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:30:41;2.22;;;2.03;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:33:06;2.38;;;1.92;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:35:32;2.30;;;1.85;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:37:58;2.70;;;1.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:40:24;3.42;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:42:50;5.03;;;1.88;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:45:16;2.55;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:47:44;3.38;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:50:11;1.80;;;1.67;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:52:37;2.38;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:55:02;3.22;;;1.85;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:57:28;3.08;;;1.75;;
44110;SDS011;29774;52.664;5.074;2024-02-26T07:59:55;1.40;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:02:20;3.33;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:04:47;1.30;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:07:12;1.52;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:09:38;3.00;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:12:04;1.42;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:14:30;2.70;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:16:57;1.58;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:19:23;1.50;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:21:49;1.55;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:24:15;1.92;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:26:40;0.70;;;0.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:29:06;1.75;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:31:32;2.42;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:33:57;3.03;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:36:24;2.15;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:38:49;3.20;;;1.35;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:41:15;1.27;;;1.17;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:43:41;2.15;;;0.82;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:46:09;2.38;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:48:38;1.42;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:51:04;3.25;;;1.52;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:53:31;1.52;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:55:57;1.83;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T08:58:23;3.03;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:00:49;2.50;;;1.77;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:03:14;1.88;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:05:40;1.90;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:08:05;2.25;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:10:31;2.80;;;1.52;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:12:58;2.53;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:15:23;1.65;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:17:49;2.05;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:20:15;1.70;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:22:45;4.10;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:25:11;4.40;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:27:37;1.77;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:30:02;1.55;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:32:28;2.63;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:34:55;2.42;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:37:21;2.17;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:39:46;2.65;;;0.98;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:42:12;3.25;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:44:39;1.30;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:47:06;1.38;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:49:35;3.08;;;1.67;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:52:01;2.78;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:54:29;1.92;;;0.93;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:56:58;1.52;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T09:59:26;1.83;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:01:53;3.40;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:04:19;1.33;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:06:46;1.92;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:09:12;2.65;;;0.98;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:11:41;2.53;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:14:08;1.10;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:16:34;3.00;;;0.85;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:19:00;2.47;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:21:26;2.38;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:23:51;1.58;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:26:17;1.25;;;1.15;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:28:44;3.60;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:31:10;2.35;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:33:38;1.63;;;1.02;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:36:04;2.10;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:38:31;1.67;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:40:57;1.40;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:43:25;2.38;;;1.15;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:45:51;3.25;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:48:16;3.80;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:50:43;2.35;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:53:16;3.25;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:55:48;2.45;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-02-26T10:58:19;2.00;;;0.98;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:00:46;3.42;;;1.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:03:14;1.35;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:05:45;2.03;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:08:18;2.97;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:10:48;3.78;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:13:18;2.33;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:15:46;2.05;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:18:13;3.22;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:20:41;3.40;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:23:08;2.55;;;1.95;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:25:34;2.38;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:28:03;1.73;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:30:31;1.33;;;1.17;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:32:59;1.23;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:35:26;4.40;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:37:54;4.18;;;1.75;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:40:21;2.45;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:42:48;2.92;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:48:04;2.20;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:50:36;3.35;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:53:24;1.23;;;0.80;;
44110;SDS011;29774;52.664;5.074;2024-02-26T11:58:42;1.00;;;0.73;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:04:12;2.83;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:06:46;2.58;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:09:13;2.15;;;0.93;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:11:55;4.90;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:14:24;2.47;;;0.95;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:16:51;4.32;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:19:17;0.73;;;0.73;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:21:43;2.83;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:24:10;1.05;;;0.80;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:26:37;1.40;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:29:03;1.75;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:31:29;3.65;;;1.35;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:33:56;2.55;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:36:22;2.80;;;1.02;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:38:50;2.17;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:41:17;5.70;;;1.35;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:43:42;3.03;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:46:08;2.05;;;0.98;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:48:34;1.63;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:51:00;2.50;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:53:26;3.30;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:55:53;4.43;;;1.77;;
44110;SDS011;29774;52.664;5.074;2024-02-26T12:58:21;3.13;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:00:53;3.97;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:03:19;1.77;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:05:47;2.33;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:08:20;1.30;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:10:46;3.95;;;1.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:13:15;3.22;;;1.73;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:15:42;2.60;;;1.88;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:18:09;8.63;;;2.72;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:20:36;3.20;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:23:05;1.80;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:25:32;1.88;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:28:05;2.40;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:30:33;3.08;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:33:06;5.70;;;1.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:35:35;3.05;;;1.67;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:38:01;3.22;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:40:27;3.13;;;2.00;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:42:54;2.63;;;1.73;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:45:19;3.10;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:47:45;2.88;;;1.15;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:50:11;3.00;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:52:36;3.88;;;1.92;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:55:02;4.28;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:57:28;3.25;;;1.67;;
44110;SDS011;29774;52.664;5.074;2024-02-26T13:59:54;5.82;;;1.88;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:02:20;3.90;;;2.10;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:04:46;3.70;;;1.90;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:07:12;2.03;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:09:38;3.53;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:12:03;3.80;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:14:29;4.55;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:16:58;4.85;;;1.45;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:19:24;4.00;;;1.67;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:21:51;3.35;;;2.13;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:24:16;4.60;;;1.85;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:26:42;3.05;;;1.88;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:29:08;8.48;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:31:33;3.45;;;1.77;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:33:59;2.20;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:36:25;3.67;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:38:51;4.07;;;1.88;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:41:16;3.50;;;1.15;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:43:42;2.38;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:46:08;3.25;;;1.45;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:48:33;2.72;;;1.63;;
44110;SDS011;29774;52.664;5.074;2024-02-26T14:50:59;3.85;;;1.92;;