sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36716;DHT22;22699;51.034;3.730;2023-04-06T00:01:31;11.30;60.80
36716;DHT22;22699;51.034;3.730;2023-04-06T00:03:57;11.40;60.60
36716;DHT22;22699;51.034;3.730;2023-04-06T00:06:23;11.30;60.90
36716;DHT22;22699;51.034;3.730;2023-04-06T00:08:48;11.30;61.40
36716;DHT22;22699;51.034;3.730;2023-04-06T00:11:14;11.10;61.60
36716;DHT22;22699;51.034;3.730;2023-04-06T00:13:42;11.10;61.90
36716;DHT22;22699;51.034;3.730;2023-04-06T00:16:07;11.10;62.40
36716;DHT22;22699;51.034;3.730;2023-04-06T00:18:33;11.00;62.80
36716;DHT22;22699;51.034;3.730;2023-04-06T00:20:58;10.90;63.30
36716;DHT22;22699;51.034;3.730;2023-04-06T00:23:24;10.90;63.50
36716;DHT22;22699;51.034;3.730;2023-04-06T00:25:50;11.00;63.50
36716;DHT22;22699;51.034;3.730;2023-04-06T00:28:15;10.90;63.60
36716;DHT22;22699;51.034;3.730;2023-04-06T00:30:41;10.80;64.20
36716;DHT22;22699;51.034;3.730;2023-04-06T00:33:07;10.90;64.10
36716;DHT22;22699;51.034;3.730;2023-04-06T00:35:32;10.90;64.10
36716;DHT22;22699;51.034;3.730;2023-04-06T00:38:00;10.90;64.00
36716;DHT22;22699;51.034;3.730;2023-04-06T00:40:26;10.90;64.10
36716;DHT22;22699;51.034;3.730;2023-04-06T00:42:54;10.80;64.60
36716;DHT22;22699;51.034;3.730;2023-04-06T00:45:20;10.70;64.80
36716;DHT22;22699;51.034;3.730;2023-04-06T00:47:45;10.70;65.30
36716;DHT22;22699;51.034;3.730;2023-04-06T00:50:11;10.60;65.70
36716;DHT22;22699;51.034;3.730;2023-04-06T00:52:37;10.50;66.30
36716;DHT22;22699;51.034;3.730;2023-04-06T00:55:03;10.60;66.60
36716;DHT22;22699;51.034;3.730;2023-04-06T00:57:29;10.50;66.40
36716;DHT22;22699;51.034;3.730;2023-04-06T00:59:55;10.50;66.60
36716;DHT22;22699;51.034;3.730;2023-04-06T01:02:21;10.60;66.40
36716;DHT22;22699;51.034;3.730;2023-04-06T01:04:47;10.70;66.40
36716;DHT22;22699;51.034;3.730;2023-04-06T01:07:12;10.80;66.50
36716;DHT22;22699;51.034;3.730;2023-04-06T01:09:38;10.70;66.50
36716;DHT22;22699;51.034;3.730;2023-04-06T01:12:06;10.80;66.50
36716;DHT22;22699;51.034;3.730;2023-04-06T01:14:32;10.80;66.40
36716;DHT22;22699;51.034;3.730;2023-04-06T01:16:58;10.80;66.80
36716;DHT22;22699;51.034;3.730;2023-04-06T01:19:25;10.90;66.80
36716;DHT22;22699;51.034;3.730;2023-04-06T01:21:51;10.80;67.30
36716;DHT22;22699;51.034;3.730;2023-04-06T01:24:19;10.80;67.50
36716;DHT22;22699;51.034;3.730;2023-04-06T01:26:44;10.70;67.90
36716;DHT22;22699;51.034;3.730;2023-04-06T01:29:10;10.80;67.80
36716;DHT22;22699;51.034;3.730;2023-04-06T01:31:36;10.80;67.90
36716;DHT22;22699;51.034;3.730;2023-04-06T01:34:02;10.80;67.90
36716;DHT22;22699;51.034;3.730;2023-04-06T01:36:27;10.80;68.10
36716;DHT22;22699;51.034;3.730;2023-04-06T01:38:53;10.70;68.50
36716;DHT22;22699;51.034;3.730;2023-04-06T01:41:18;10.80;68.30
36716;DHT22;22699;51.034;3.730;2023-04-06T01:43:45;10.80;68.40
36716;DHT22;22699;51.034;3.730;2023-04-06T01:46:11;10.80;68.30
36716;DHT22;22699;51.034;3.730;2023-04-06T01:48:39;10.70;68.70
36716;DHT22;22699;51.034;3.730;2023-04-06T01:51:05;10.60;69.40
36716;DHT22;22699;51.034;3.730;2023-04-06T01:53:30;10.60;69.70
36716;DHT22;22699;51.034;3.730;2023-04-06T01:55:56;10.50;70.10
36716;DHT22;22699;51.034;3.730;2023-04-06T01:58:21;10.50;70.50
36716;DHT22;22699;51.034;3.730;2023-04-06T02:00:48;10.60;70.40
36716;DHT22;22699;51.034;3.730;2023-04-06T02:03:14;10.60;70.50
36716;DHT22;22699;51.034;3.730;2023-04-06T02:05:40;10.50;71.60
36716;DHT22;22699;51.034;3.730;2023-04-06T02:08:08;10.60;71.00
36716;DHT22;22699;51.034;3.730;2023-04-06T02:10:34;10.70;70.80
36716;DHT22;22699;51.034;3.730;2023-04-06T02:13:00;10.80;71.40
36716;DHT22;22699;51.034;3.730;2023-04-06T02:15:27;10.50;71.70
36716;DHT22;22699;51.034;3.730;2023-04-06T02:17:53;10.40;72.40
36716;DHT22;22699;51.034;3.730;2023-04-06T02:20:19;10.40;72.90
36716;DHT22;22699;51.034;3.730;2023-04-06T02:22:45;10.40;73.10
36716;DHT22;22699;51.034;3.730;2023-04-06T02:25:10;10.50;73.10
36716;DHT22;22699;51.034;3.730;2023-04-06T02:27:36;10.50;73.60
36716;DHT22;22699;51.034;3.730;2023-04-06T02:30:05;10.50;73.50
36716;DHT22;22699;51.034;3.730;2023-04-06T02:32:30;10.50;73.70
36716;DHT22;22699;51.034;3.730;2023-04-06T02:34:56;10.50;74.10
36716;DHT22;22699;51.034;3.730;2023-04-06T02:37:22;10.50;74.20
36716;DHT22;22699;51.034;3.730;2023-04-06T02:39:49;10.50;74.40
36716;DHT22;22699;51.034;3.730;2023-04-06T02:42:15;10.50;74.70
36716;DHT22;22699;51.034;3.730;2023-04-06T02:44:42;10.70;74.30
36716;DHT22;22699;51.034;3.730;2023-04-06T02:47:08;10.60;74.50
36716;DHT22;22699;51.034;3.730;2023-04-06T02:49:33;10.50;75.10
36716;DHT22;22699;51.034;3.730;2023-04-06T02:51:59;10.30;75.80
36716;DHT22;22699;51.034;3.730;2023-04-06T02:54:25;10.20;76.30
36716;DHT22;22699;51.034;3.730;2023-04-06T02:56:50;10.10;77.50
36716;DHT22;22699;51.034;3.730;2023-04-06T02:59:17;10.10;77.90
36716;DHT22;22699;51.034;3.730;2023-04-06T03:01:43;10.10;78.10
36716;DHT22;22699;51.034;3.730;2023-04-06T03:04:08;10.10;78.50
36716;DHT22;22699;51.034;3.730;2023-04-06T03:06:34;10.10;78.80
36716;DHT22;22699;51.034;3.730;2023-04-06T03:09:00;10.10;79.20
36716;DHT22;22699;51.034;3.730;2023-04-06T03:11:25;10.10;79.90
36716;DHT22;22699;51.034;3.730;2023-04-06T03:13:52;10.10;80.10
36716;DHT22;22699;51.034;3.730;2023-04-06T03:16:17;10.10;80.50
36716;DHT22;22699;51.034;3.730;2023-04-06T03:18:43;10.00;81.10
36716;DHT22;22699;51.034;3.730;2023-04-06T03:21:10;10.00;81.40
36716;DHT22;22699;51.034;3.730;2023-04-06T03:23:36;10.00;81.70
36716;DHT22;22699;51.034;3.730;2023-04-06T03:26:02;9.90;82.60
36716;DHT22;22699;51.034;3.730;2023-04-06T03:28:28;9.70;83.70
36716;DHT22;22699;51.034;3.730;2023-04-06T03:30:53;9.80;83.90
36716;DHT22;22699;51.034;3.730;2023-04-06T03:33:19;9.80;84.10
36716;DHT22;22699;51.034;3.730;2023-04-06T03:35:45;9.70;84.90
36716;DHT22;22699;51.034;3.730;2023-04-06T03:38:11;9.70;85.60
36716;DHT22;22699;51.034;3.730;2023-04-06T03:40:37;9.70;86.30
36716;DHT22;22699;51.034;3.730;2023-04-06T03:43:04;9.70;87.20
36716;DHT22;22699;51.034;3.730;2023-04-06T03:45:29;9.70;87.40
36716;DHT22;22699;51.034;3.730;2023-04-06T03:47:56;9.70;88.20
36716;DHT22;22699;51.034;3.730;2023-04-06T03:50:22;9.70;88.60
36716;DHT22;22699;51.034;3.730;2023-04-06T03:52:48;9.80;88.80
36716;DHT22;22699;51.034;3.730;2023-04-06T03:55:14;9.90;88.70
36716;DHT22;22699;51.034;3.730;2023-04-06T03:57:39;9.70;90.00
36716;DHT22;22699;51.034;3.730;2023-04-06T04:00:06;9.70;90.50
36716;DHT22;22699;51.034;3.730;2023-04-06T04:02:32;9.70;91.00
36716;DHT22;22699;51.034;3.730;2023-04-06T04:04:57;9.70;91.20
36716;DHT22;22699;51.034;3.730;2023-04-06T04:07:23;9.70;91.70
36716;DHT22;22699;51.034;3.730;2023-04-06T04:09:48;9.70;91.80
36716;DHT22;22699;51.034;3.730;2023-04-06T04:12:14;9.80;92.10
36716;DHT22;22699;51.034;3.730;2023-04-06T04:14:42;9.80;92.30
36716;DHT22;22699;51.034;3.730;2023-04-06T04:17:08;9.80;92.50
36716;DHT22;22699;51.034;3.730;2023-04-06T04:19:33;9.90;92.60
36716;DHT22;22699;51.034;3.730;2023-04-06T04:21:59;9.90;92.90
36716;DHT22;22699;51.034;3.730;2023-04-06T04:24:24;9.90;92.90
36716;DHT22;22699;51.034;3.730;2023-04-06T04:26:50;9.90;93.30
36716;DHT22;22699;51.034;3.730;2023-04-06T04:29:16;9.80;93.70
36716;DHT22;22699;51.034;3.730;2023-04-06T04:31:42;9.80;94.20
36716;DHT22;22699;51.034;3.730;2023-04-06T04:34:07;9.80;94.80
36716;DHT22;22699;51.034;3.730;2023-04-06T04:36:33;9.70;95.10
36716;DHT22;22699;51.034;3.730;2023-04-06T04:38:58;9.70;95.60
36716;DHT22;22699;51.034;3.730;2023-04-06T04:41:26;9.60;96.30
36716;DHT22;22699;51.034;3.730;2023-04-06T04:43:52;9.70;96.70
36716;DHT22;22699;51.034;3.730;2023-04-06T04:46:17;9.50;97.60
36716;DHT22;22699;51.034;3.730;2023-04-06T04:48:43;9.60;98.00
36716;DHT22;22699;51.034;3.730;2023-04-06T04:51:09;9.60;98.40
36716;DHT22;22699;51.034;3.730;2023-04-06T04:53:35;9.70;98.60
36716;DHT22;22699;51.034;3.730;2023-04-06T04:56:01;9.60;98.90
36716;DHT22;22699;51.034;3.730;2023-04-06T04:58:27;9.70;99.50
36716;DHT22;22699;51.034;3.730;2023-04-06T05:00:52;9.70;99.70
36716;DHT22;22699;51.034;3.730;2023-04-06T05:03:23;9.80;99.80
36716;DHT22;22699;51.034;3.730;2023-04-06T05:05:49;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:08:16;9.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:10:42;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:13:07;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:15:33;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:18:06;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:20:32;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:22:57;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:25:23;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:27:50;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:30:16;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:32:41;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:35:09;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:37:34;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:40:00;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:42:27;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:44:55;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:47:20;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:49:46;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:52:12;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:54:38;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:57:05;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T05:59:30;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:01:56;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:04:22;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:06:48;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:09:13;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:11:39;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:14:06;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:16:32;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:18:57;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:21:23;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:23:49;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:26:15;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:28:41;9.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:31:07;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:33:32;9.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:35:59;9.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:38:25;9.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:40:51;8.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:43:16;8.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:45:42;9.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:48:08;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:50:33;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:52:59;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:55:25;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T06:57:52;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:00:18;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:02:49;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:05:15;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:07:41;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:10:08;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:12:34;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:15:00;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:17:26;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:19:51;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:22:17;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:24:43;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:27:08;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:29:34;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:32:00;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:34:26;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:36:51;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:39:19;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:41:45;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:44:11;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:46:36;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:49:02;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:51:28;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:53:54;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:56:20;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T07:58:46;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:01:12;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:03:37;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:06:03;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:08:29;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:10:58;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:13:23;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:15:50;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:18:15;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:20:42;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:23:08;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:25:35;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:28:02;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:30:28;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:32:54;9.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:35:19;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:37:45;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:40:12;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:42:40;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:45:09;9.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:47:36;8.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:50:06;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:52:33;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:55:02;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:57:27;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T08:59:55;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:02:21;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:04:53;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:07:21;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:09:48;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:12:32;9.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:14:59;9.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:17:30;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:19:59;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:22:24;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:24:53;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:27:33;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:30:07;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:32:54;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:35:20;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:37:47;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:40:13;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:42:44;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:45:10;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:47:37;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:50:04;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:52:39;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T09:55:06;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:00:44;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:05:55;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:08:25;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:10:54;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:13:24;9.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:15:51;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:18:17;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:21:05;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:23:40;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:26:13;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:28:41;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:31:07;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:33:33;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:36:23;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:38:55;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:41:21;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:43:55;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:46:32;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:49:20;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:51:51;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:54:20;9.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:56:46;9.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T10:59:19;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:01:48;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:04:17;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:06:50;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:09:27;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:11:54;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:14:21;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:16:50;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:19:16;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:21:47;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:24:24;10.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:26:55;9.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:29:25;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:31:53;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:34:24;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:37:02;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:39:31;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:42:00;9.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:44:58;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:47:33;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:50:12;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:52:40;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:55:18;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T11:57:44;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:00:12;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:02:40;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:05:10;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:07:36;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:10:02;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:12:28;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:14:55;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:17:21;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:19:47;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:22:14;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:24:39;9.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:27:06;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:29:31;9.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:31:57;9.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:34:23;9.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:36:48;10.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:39:15;10.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:41:42;10.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:44:07;10.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:46:34;10.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:49:01;10.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:51:28;10.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:53:54;10.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:56:21;10.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T12:58:47;10.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:01:14;10.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:03:40;10.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:06:06;10.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:08:34;10.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:10:59;10.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:13:28;10.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:15:59;10.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:18:24;10.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:20:51;10.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:23:17;10.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:25:42;10.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:28:09;10.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:30:35;10.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:33:01;10.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:35:27;10.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:37:54;10.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:40:23;10.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:42:48;10.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:45:14;10.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:47:40;10.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:50:06;10.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:52:32;10.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:54:58;10.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:57:23;10.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T13:59:49;10.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:02:15;10.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:04:41;10.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:07:07;10.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:09:34;10.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:12:00;10.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:14:26;10.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:16:52;10.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:19:18;10.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:21:44;10.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:24:11;11.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:26:39;10.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:29:05;10.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:31:31;10.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:34:00;10.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:36:26;11.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:38:56;11.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:41:23;11.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:43:52;11.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:46:18;11.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:48:46;11.40;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:51:12;11.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:53:38;11.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:56:04;11.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T14:58:29;11.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:00:56;11.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:03:23;11.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:05:51;11.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:08:17;11.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:10:46;11.70;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:13:11;11.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:15:37;11.80;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:18:03;12.20;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:20:29;12.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:22:56;12.30;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:25:21;12.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:27:47;12.50;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:30:13;12.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:32:38;12.60;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:35:11;12.10;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:37:37;12.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:40:04;11.90;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:42:30;12.00;99.90
36716;DHT22;22699;51.034;3.730;2023-04-06T15:44:56;12.00;99.90