sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73567;SDS011;61847;54.994;73.310;2022-11-30T00:01:20;21.43;;;5.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:03:47;29.20;;;6.70;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:06:19;32.47;;;7.33;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:08:53;28.93;;;6.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:11:20;29.27;;;7.20;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:13:48;52.20;;;8.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:16:19;53.97;;;9.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:18:46;31.13;;;8.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:21:22;37.80;;;8.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:23:49;42.70;;;9.70;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:26:16;32.87;;;7.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:28:44;31.27;;;5.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:31:12;30.77;;;5.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:33:40;34.27;;;7.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:36:08;51.97;;;8.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:38:37;38.10;;;9.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:41:04;27.60;;;6.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:43:40;57.03;;;9.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:46:07;50.53;;;10.17;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:48:41;60.67;;;12.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:51:08;57.57;;;11.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:53:36;50.70;;;10.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:56:03;29.17;;;7.23;;
73567;SDS011;61847;54.994;73.310;2022-11-30T00:58:30;17.37;;;5.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:00:56;24.07;;;5.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:03:23;34.33;;;6.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:05:49;12.30;;;2.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:08:15;39.77;;;6.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:10:42;26.63;;;6.83;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:13:10;15.33;;;4.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:15:44;33.87;;;7.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:18:10;38.93;;;6.77;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:20:40;34.47;;;7.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:23:07;39.17;;;7.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:25:34;31.83;;;7.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:28:00;20.53;;;4.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:30:27;50.33;;;8.13;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:32:53;36.73;;;7.77;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:35:26;24.97;;;6.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:37:53;40.80;;;9.70;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:40:19;19.97;;;5.17;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:42:45;48.40;;;11.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:45:13;66.37;;;11.77;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:47:41;43.17;;;10.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:50:20;49.03;;;9.60;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:52:58;37.70;;;10.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:55:38;31.93;;;7.17;;
73567;SDS011;61847;54.994;73.310;2022-11-30T01:58:08;31.70;;;8.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:00:41;42.60;;;8.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:05:55;24.70;;;8.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:08:21;61.93;;;9.83;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:10:52;34.43;;;8.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:24:59;49.83;;;10.63;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:30:14;30.13;;;5.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:35:17;45.88;;;10.02;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:37:46;32.50;;;6.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:40:15;38.00;;;7.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:42:43;29.80;;;7.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:45:10;30.93;;;7.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:47:42;29.60;;;7.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:50:14;51.40;;;9.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:52:46;45.80;;;10.20;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:55:15;28.63;;;7.60;;
73567;SDS011;61847;54.994;73.310;2022-11-30T02:57:43;30.47;;;8.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:00:10;47.67;;;9.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:05:08;43.50;;;9.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:07:35;47.40;;;11.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:10:02;53.63;;;11.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:12:30;36.87;;;8.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:14:56;33.03;;;8.60;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:17:27;45.83;;;9.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:19:54;26.80;;;6.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:22:21;28.57;;;8.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:24:52;31.93;;;8.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:27:18;40.90;;;10.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:29:48;56.57;;;9.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:32:14;41.40;;;9.70;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:34:41;72.67;;;9.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:37:07;38.80;;;8.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:39:33;72.83;;;10.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:41:59;44.23;;;10.63;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:44:26;41.93;;;10.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:46:52;47.50;;;11.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:49:18;60.67;;;11.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:51:44;56.97;;;13.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:54:11;55.73;;;12.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:56:38;70.43;;;15.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T03:59:14;80.30;;;15.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:01:40;54.90;;;14.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:04:06;77.23;;;14.83;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:06:33;40.00;;;9.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:08:59;45.97;;;11.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:11:25;33.37;;;9.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:13:52;47.37;;;10.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:16:18;30.77;;;7.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:18:44;49.77;;;10.60;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:21:13;31.60;;;9.20;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:23:39;38.77;;;9.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:26:07;38.23;;;9.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:28:36;26.47;;;7.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:31:02;30.93;;;7.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:33:28;55.10;;;8.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:35:56;28.30;;;6.63;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:38:24;51.20;;;12.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:40:50;33.07;;;7.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:43:17;23.03;;;4.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:45:44;42.97;;;8.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:48:11;40.83;;;9.70;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:50:37;28.50;;;6.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:53:04;41.43;;;12.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:55:30;31.73;;;8.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T04:57:57;37.77;;;8.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:00:23;34.33;;;9.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:02:50;37.23;;;10.23;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:05:16;38.47;;;9.13;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:07:42;43.80;;;8.63;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:10:08;30.07;;;6.83;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:12:35;42.47;;;9.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:15:01;44.70;;;11.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:17:28;51.83;;;10.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:19:56;58.73;;;11.60;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:22:23;52.23;;;12.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:24:49;53.03;;;9.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:27:15;34.03;;;8.60;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:29:41;21.57;;;6.63;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:32:07;46.77;;;10.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:34:34;31.97;;;8.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:37:10;37.10;;;9.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:39:36;30.47;;;7.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:42:02;27.93;;;6.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:44:29;26.10;;;7.23;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:46:55;27.57;;;7.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:49:21;32.93;;;6.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:51:47;17.50;;;3.63;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:54:13;17.47;;;4.17;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:56:40;28.80;;;6.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T05:59:06;20.53;;;5.17;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:01:34;27.47;;;5.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:04:02;10.60;;;3.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:06:30;15.67;;;3.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:08:57;11.57;;;3.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:11:23;15.77;;;2.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:13:49;25.47;;;3.83;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:16:22;40.97;;;6.28;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:18:49;29.53;;;5.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:21:15;26.83;;;5.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:23:42;11.40;;;3.23;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:26:09;12.40;;;2.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:28:37;30.17;;;6.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:31:05;24.17;;;7.20;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:33:42;15.13;;;4.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:36:08;27.57;;;6.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:38:35;20.10;;;4.63;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:41:04;25.60;;;5.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:43:33;33.43;;;7.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:46:00;22.27;;;5.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:48:28;12.90;;;3.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:50:59;23.03;;;4.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:53:26;46.00;;;5.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:55:52;24.33;;;5.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T06:58:22;13.97;;;4.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:00:48;20.87;;;5.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:03:16;39.80;;;5.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:05:43;26.67;;;5.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:08:14;14.47;;;4.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:10:42;35.03;;;6.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:13:16;17.20;;;3.70;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:15:43;27.47;;;4.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:18:10;26.93;;;4.20;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:20:37;12.53;;;3.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:23:04;23.03;;;3.13;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:25:49;30.03;;;5.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:28:36;11.97;;;3.60;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:33:45;21.93;;;3.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:36:12;17.07;;;3.33;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:38:38;53.57;;;3.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:41:05;8.50;;;2.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:43:42;22.83;;;3.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:46:12;39.13;;;3.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:48:40;19.20;;;3.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:51:18;19.13;;;4.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:53:45;14.83;;;3.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:56:18;48.90;;;4.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T07:58:52;15.70;;;3.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:01:24;9.30;;;3.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:03:52;13.60;;;3.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:06:20;6.87;;;2.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:08:51;8.63;;;2.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:11:24;8.43;;;1.70;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:13:53;9.80;;;3.23;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:16:20;16.80;;;3.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:19:01;27.57;;;6.83;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:21:27;14.87;;;3.77;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:23:55;8.53;;;2.83;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:26:26;25.87;;;4.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:28:55;17.13;;;3.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:31:26;34.77;;;3.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:34:08;14.33;;;3.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:36:36;9.47;;;2.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:39:04;11.40;;;2.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:41:32;9.13;;;1.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:43:59;24.10;;;4.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:46:26;34.97;;;4.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:48:53;12.73;;;2.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:51:19;21.03;;;2.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:53:47;25.20;;;3.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:56:25;8.53;;;2.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T08:58:51;17.07;;;3.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:01:20;11.73;;;2.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:03:54;19.10;;;2.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:06:24;9.03;;;2.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:08:53;16.67;;;3.17;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:11:25;28.80;;;5.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:13:53;9.13;;;2.58;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:16:21;7.33;;;1.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:18:49;20.47;;;3.17;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:21:16;5.77;;;2.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:23:46;7.37;;;2.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:26:13;15.63;;;2.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:28:46;17.93;;;2.60;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:31:14;19.83;;;4.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:33:42;40.03;;;4.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:36:25;17.90;;;4.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:38:52;23.67;;;4.25;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:41:37;13.87;;;3.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:49:39;16.50;;;4.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:52:11;18.13;;;2.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:54:43;7.40;;;2.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T09:57:30;18.37;;;3.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:00:14;55.70;;;5.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:02:47;17.37;;;3.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:05:16;15.57;;;2.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:10:43;13.00;;;2.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:27:54;16.87;;;3.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:30:31;29.60;;;4.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:33:05;34.50;;;4.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:36:01;32.53;;;6.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:38:35;14.33;;;2.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:41:25;16.40;;;3.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:44:15;11.63;;;3.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:46:54;19.00;;;3.83;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:49:31;15.43;;;3.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:52:40;16.50;;;2.85;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:55:29;21.23;;;4.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T10:58:11;17.77;;;4.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:01:07;31.43;;;5.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:04:25;19.88;;;4.65;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:06:58;21.80;;;4.77;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:09:38;26.97;;;4.33;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:12:24;14.73;;;4.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:17:41;30.23;;;2.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:20:28;12.33;;;3.20;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:23:05;20.97;;;4.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:25:41;13.20;;;2.20;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:28:14;12.60;;;2.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:30:48;11.57;;;2.77;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:33:23;26.63;;;5.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:35:52;24.57;;;4.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:38:26;8.10;;;2.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:41:00;10.30;;;2.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:43:33;14.10;;;2.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:46:20;35.13;;;5.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:48:47;16.53;;;3.13;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:51:36;38.67;;;5.83;;
73567;SDS011;61847;54.994;73.310;2022-11-30T11:56:31;8.47;;;3.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:02:27;32.23;;;5.60;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:08:01;22.90;;;5.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:10:39;29.07;;;5.67;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:13:16;19.77;;;5.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:15:51;18.27;;;4.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:21:13;18.87;;;5.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:37:23;26.83;;;6.33;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:42:50;29.63;;;5.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:45:36;30.23;;;5.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:51:00;42.13;;;6.33;;
73567;SDS011;61847;54.994;73.310;2022-11-30T12:56:44;20.90;;;5.63;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:05:10;27.13;;;8.23;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:07:44;16.77;;;3.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:10:28;32.57;;;6.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:13:16;26.50;;;4.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:15:46;35.63;;;5.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:18:18;21.13;;;5.63;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:20:53;33.83;;;6.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:23:26;28.27;;;6.13;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:26:18;34.67;;;6.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:31:42;32.63;;;6.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:34:23;23.97;;;7.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:44:58;32.00;;;5.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:47:38;33.70;;;6.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:56:06;30.43;;;6.60;;
73567;SDS011;61847;54.994;73.310;2022-11-30T13:59:30;31.87;;;6.77;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:07:44;27.80;;;4.13;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:20:41;12.70;;;3.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:26:15;31.45;;;3.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:28:50;21.90;;;3.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:31:23;26.27;;;4.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:34:04;26.60;;;4.97;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:36:42;28.10;;;5.33;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:39:30;20.50;;;4.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:42:27;18.07;;;3.93;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:45:12;18.17;;;5.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:48:13;21.17;;;4.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:50:47;36.50;;;9.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:56:05;22.43;;;4.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T14:59:02;25.63;;;4.13;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:02:01;16.10;;;4.77;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:04:30;31.43;;;5.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:06:57;21.60;;;4.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:09:26;20.80;;;5.30;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:12:05;19.57;;;3.90;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:14:31;25.50;;;5.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:17:12;22.63;;;5.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:19:45;17.60;;;4.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:22:19;4.40;;;1.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:24:47;32.17;;;8.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:27:14;22.43;;;6.17;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:29:47;12.50;;;3.20;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:32:21;25.43;;;4.27;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:34:49;23.87;;;5.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:37:18;15.37;;;3.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:39:55;22.13;;;5.13;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:42:30;11.80;;;4.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:47:48;11.70;;;3.40;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:50:23;15.17;;;4.10;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:53:22;21.13;;;4.77;;
73567;SDS011;61847;54.994;73.310;2022-11-30T15:55:54;27.63;;;5.77;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:01:14;27.60;;;4.57;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:06:31;28.40;;;5.50;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:09:22;22.80;;;5.68;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:11:57;10.87;;;2.07;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:14:25;12.30;;;4.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:16:52;27.70;;;5.47;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:19:20;40.37;;;4.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:21:51;16.80;;;5.33;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:24:18;24.63;;;5.33;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:26:56;28.73;;;5.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:29:35;21.00;;;4.23;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:32:01;15.97;;;3.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:34:37;17.03;;;4.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:37:03;5.70;;;2.80;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:39:30;17.40;;;4.83;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:41:57;25.77;;;4.43;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:44:23;17.90;;;3.73;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:46:49;16.53;;;3.53;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:49:18;17.57;;;4.37;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:51:46;18.90;;;3.87;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:54:23;16.60;;;4.03;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:56:49;15.70;;;4.17;;
73567;SDS011;61847;54.994;73.310;2022-11-30T16:59:15;21.23;;;4.20;;
73567;SDS011;61847;54.994;73.310;2022-11-30T17:01:47;11.10;;;3.00;;
73567;SDS011;61847;54.994;73.310;2022-11-30T17:04:18;18.33;;;4.17;;