sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-12-20T00:08:04;975.9;;;5.93;74.95
69593;BME280;56796;50.122;14.468;2023-12-20T00:27:30;975.75;;;5.7;78.82
69593;BME280;56796;50.122;14.468;2023-12-20T00:46:55;975.53;;;5.43;83.05
69593;BME280;56796;50.122;14.468;2023-12-20T01:06:21;975.28;;;5.29;85.31
69593;BME280;56796;50.122;14.468;2023-12-20T01:25:45;975.23;;;5.24;87.27
69593;BME280;56796;50.122;14.468;2023-12-20T01:45:11;974.84;;;5.15;89.11
69593;BME280;56796;50.122;14.468;2023-12-20T02:04:41;974.63;;;5.13;90.36
69593;BME280;56796;50.122;14.468;2023-12-20T02:23:59;974.59;;;5.09;91.62
69593;BME280;56796;50.122;14.468;2023-12-20T02:43:25;974.49;;;5.07;92.82
69593;BME280;56796;50.122;14.468;2023-12-20T03:02:51;974.43;;;4.98;94.56
69593;BME280;56796;50.122;14.468;2023-12-20T03:22:17;974.33;;;4.87;96.52
69593;BME280;56796;50.122;14.468;2023-12-20T03:41:43;974.34;;;4.79;98.02
69593;BME280;56796;50.122;14.468;2023-12-20T04:01:09;974.36;;;4.76;98.32
69593;BME280;56796;50.122;14.468;2023-12-20T04:20:34;974.34;;;4.67;99.02
69593;BME280;56796;50.122;14.468;2023-12-20T04:40:00;974.43;;;4.65;99.26
69593;BME280;56796;50.122;14.468;2023-12-20T04:59:26;974.46;;;4.62;99.21
69593;BME280;56796;50.122;14.468;2023-12-20T05:18:52;974.49;;;4.52;99.91
69593;BME280;56796;50.122;14.468;2023-12-20T05:38:17;974.61;;;4.44;100
69593;BME280;56796;50.122;14.468;2023-12-20T05:57:43;974.65;;;4.36;100
69593;BME280;56796;50.122;14.468;2023-12-20T06:17:09;974.7;;;4.32;100
69593;BME280;56796;50.122;14.468;2023-12-20T06:36:34;974.79;;;4.23;100
69593;BME280;56796;50.122;14.468;2023-12-20T06:56:00;975.21;;;4.21;100
69593;BME280;56796;50.122;14.468;2023-12-20T07:15:26;975.44;;;4.13;100
69593;BME280;56796;50.122;14.468;2023-12-20T07:34:55;975.6;;;4.15;100
69593;BME280;56796;50.122;14.468;2023-12-20T07:54:14;975.87;;;4.17;100
69593;BME280;56796;50.122;14.468;2023-12-20T08:13:40;975.7;;;4.28;100
69593;BME280;56796;50.122;14.468;2023-12-20T08:33:06;975.95;;;4.4;99.91
69593;BME280;56796;50.122;14.468;2023-12-20T08:52:32;975.9;;;4.46;98.95
69593;BME280;56796;50.122;14.468;2023-12-20T09:12:00;975.92;;;4.63;97.95
69593;BME280;56796;50.122;14.468;2023-12-20T09:31:26;976.01;;;5.06;95.97
69593;BME280;56796;50.122;14.468;2023-12-20T09:50:53;975.84;;;5.25;95.32
69593;BME280;56796;50.122;14.468;2023-12-20T10:10:29;975.84;;;6.09;88.07
69593;BME280;56796;50.122;14.468;2023-12-20T10:29:55;975.7;;;6.09;89.37
69593;BME280;56796;50.122;14.468;2023-12-20T10:49:27;975.41;;;11.58;73.75
69593;BME280;56796;50.122;14.468;2023-12-20T11:08:57;975.4;;;8.2;78.45
69593;BME280;56796;50.122;14.468;2023-12-20T11:28:21;975.13;;;9.34;77.85
69593;BME280;56796;50.122;14.468;2023-12-20T11:47:58;974.9;;;11.09;69.4
69593;BME280;56796;50.122;14.468;2023-12-20T12:07:40;974.65;;;12.3;61.5
69593;BME280;56796;50.122;14.468;2023-12-20T12:27:08;974.56;;;16.04;56.92
69593;BME280;56796;50.122;14.468;2023-12-20T12:46:43;974.41;;;14.51;52.48
69593;BME280;56796;50.122;14.468;2023-12-20T13:06:04;974.39;;;11.08;56.36
69593;BME280;56796;50.122;14.468;2023-12-20T13:25:14;974.4;;;7.59;67.81
69593;BME280;56796;50.122;14.468;2023-12-20T13:44:23;974.58;;;7.14;68.92
69593;BME280;56796;50.122;14.468;2023-12-20T14:03:45;974.46;;;6.71;71.85
69593;BME280;56796;50.122;14.468;2023-12-20T14:23:09;974.45;;;6.21;73.9
69593;BME280;56796;50.122;14.468;2023-12-20T14:42:34;974.34;;;6.17;74.21
69593;BME280;56796;50.122;14.468;2023-12-20T15:01:58;974.31;;;5.55;77.2
69593;BME280;56796;50.122;14.468;2023-12-20T15:21:23;974.12;;;5.15;78.58
69593;BME280;56796;50.122;14.468;2023-12-20T15:40:48;974.13;;;4.92;79.45
69593;BME280;56796;50.122;14.468;2023-12-20T16:00:14;974.03;;;4.71;81.13
69593;BME280;56796;50.122;14.468;2023-12-20T16:19:37;974.37;;;4.5;82.66
69593;BME280;56796;50.122;14.468;2023-12-20T16:39:03;974.28;;;4.67;82.79
69593;BME280;56796;50.122;14.468;2023-12-20T16:58:29;974.13;;;4.48;83.49
69593;BME280;56796;50.122;14.468;2023-12-20T17:17:55;974.11;;;4.41;84.1
69593;BME280;56796;50.122;14.468;2023-12-20T17:37:25;974.2;;;4.48;83.93
69593;BME280;56796;50.122;14.468;2023-12-20T17:56:44;974.51;;;4.63;83.81
69593;BME280;56796;50.122;14.468;2023-12-20T18:16:10;974.44;;;4.71;83.95
69593;BME280;56796;50.122;14.468;2023-12-20T18:35:37;974.27;;;4.69;84.44
69593;BME280;56796;50.122;14.468;2023-12-20T18:55:03;974.44;;;4.85;84.47
69593;BME280;56796;50.122;14.468;2023-12-20T19:14:28;974.19;;;4.94;84.45
69593;BME280;56796;50.122;14.468;2023-12-20T19:33:55;974.3;;;5.11;83.9
69593;BME280;56796;50.122;14.468;2023-12-20T19:53:22;974.23;;;5.09;84.58
69593;BME280;56796;50.122;14.468;2023-12-20T20:12:48;974.01;;;5.06;85.6
69593;BME280;56796;50.122;14.468;2023-12-20T20:32:14;973.92;;;4.96;86.72
69593;BME280;56796;50.122;14.468;2023-12-20T20:51:40;973.83;;;5.13;85.1
69593;BME280;56796;50.122;14.468;2023-12-20T21:11:06;973.52;;;5.3;84.33
69593;BME280;56796;50.122;14.468;2023-12-20T21:30:32;973.33;;;5.21;84.66
69593;BME280;56796;50.122;14.468;2023-12-20T21:49:58;973.05;;;5.13;85.13
69593;BME280;56796;50.122;14.468;2023-12-20T22:09:24;972.64;;;5.09;85.66
69593;BME280;56796;50.122;14.468;2023-12-20T22:28:49;972.76;;;5.01;86.31
69593;BME280;56796;50.122;14.468;2023-12-20T22:48:16;972.5;;;5.05;85.77
69593;BME280;56796;50.122;14.468;2023-12-20T23:07:42;972.08;;;5.05;85.64
69593;BME280;56796;50.122;14.468;2023-12-20T23:27:09;971.66;;;5.1;85.4
69593;BME280;56796;50.122;14.468;2023-12-20T23:46:35;971.38;;;5.14;85.18
