sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54983;SDS011;40884;53.562;9.940;2023-04-07T00:00:59;9.43;;;7.73;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:01:59;9.97;;;8.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:03:00;10.40;;;8.07;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:04:00;14.97;;;7.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:05:00;11.20;;;8.13;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:06:00;8.33;;;7.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:07:00;9.87;;;7.93;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:08:00;10.60;;;7.73;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:09:00;8.73;;;7.77;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:10:00;8.90;;;8.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:11:01;8.83;;;7.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:12:01;9.03;;;7.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:13:01;11.40;;;7.93;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:14:02;9.13;;;7.20;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:15:02;9.90;;;7.53;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:16:02;9.07;;;7.87;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:17:02;8.50;;;7.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:18:02;8.77;;;7.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:19:02;9.57;;;7.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:20:03;9.60;;;7.77;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:21:03;11.93;;;8.07;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:22:03;9.77;;;7.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:23:03;9.20;;;7.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:24:03;8.80;;;7.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:25:03;8.70;;;7.77;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:26:04;8.53;;;7.37;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:27:04;8.90;;;7.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:28:04;9.40;;;8.07;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:29:04;11.03;;;8.23;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:30:05;10.13;;;7.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:31:05;9.80;;;7.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:32:05;9.13;;;7.77;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:33:05;8.27;;;7.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:34:05;10.20;;;7.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:35:06;9.17;;;7.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:36:06;9.57;;;8.13;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:37:06;8.90;;;7.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:38:06;8.83;;;7.43;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:39:06;10.47;;;7.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:40:07;9.83;;;7.43;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:41:07;8.50;;;7.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:42:08;8.67;;;7.33;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:43:08;8.63;;;7.13;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:44:08;8.77;;;7.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:45:08;9.67;;;7.77;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:46:09;10.70;;;7.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:47:09;9.57;;;7.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:48:09;9.10;;;7.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:49:09;9.70;;;7.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:50:09;11.13;;;7.97;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:51:10;9.07;;;7.23;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:52:11;8.53;;;6.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:53:11;8.20;;;7.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:54:11;8.43;;;7.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:55:12;9.10;;;7.17;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:56:12;9.30;;;6.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:57:12;7.73;;;6.93;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:58:15;8.63;;;6.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T00:59:35;10.93;;;7.05;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:00:37;9.85;;;7.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:01:47;8.90;;;7.35;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:02:51;9.35;;;7.57;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:04:00;8.20;;;6.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:05:14;7.63;;;6.82;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:06:15;11.07;;;7.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:07:18;8.60;;;6.93;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:08:37;9.30;;;7.32;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:09:46;8.88;;;7.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:10:59;7.75;;;6.55;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:12:04;11.43;;;7.35;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:13:08;8.15;;;6.68;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:14:11;7.50;;;6.78;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:15:18;8.10;;;7.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:17:24;8.63;;;7.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:18:28;8.90;;;7.15;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:19:35;8.65;;;6.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:20:36;8.30;;;7.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:21:38;10.50;;;6.95;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:22:40;8.05;;;7.25;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:23:54;9.60;;;7.20;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:26:19;8.77;;;7.43;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:29:41;7.60;;;6.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:30:42;9.02;;;7.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:31:43;10.13;;;7.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:32:44;9.73;;;6.73;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:33:45;9.57;;;6.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:34:47;8.32;;;6.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:35:48;8.77;;;7.28;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:36:48;8.67;;;7.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:37:49;8.07;;;6.97;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:38:49;8.53;;;6.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:39:50;8.97;;;7.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:40:50;10.03;;;6.83;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:41:52;7.47;;;6.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:42:52;10.17;;;7.87;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:43:53;10.80;;;7.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:44:54;8.93;;;6.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:45:55;8.52;;;6.45;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:46:56;7.30;;;6.18;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:47:57;6.97;;;6.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:48:57;7.17;;;6.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:49:59;7.43;;;6.63;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:51:00;7.50;;;6.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:52:00;8.13;;;7.13;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:53:01;10.70;;;7.07;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:54:02;8.35;;;6.78;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:55:03;7.67;;;6.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:56:05;8.57;;;6.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:57:08;9.07;;;6.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:58:08;7.50;;;6.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T01:59:11;9.43;;;6.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:00:12;8.23;;;6.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:01:15;8.10;;;7.18;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:02:15;9.93;;;7.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:03:22;7.73;;;6.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:05:23;7.73;;;6.57;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:06:25;8.67;;;6.97;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:08:48;8.85;;;6.75;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:09:49;8.07;;;6.38;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:10:50;9.05;;;6.68;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:11:51;8.07;;;6.23;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:12:54;7.05;;;6.32;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:13:55;7.75;;;6.20;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:14:56;8.03;;;6.63;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:15:56;7.20;;;6.20;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:16:57;9.50;;;6.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:17:58;7.30;;;6.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:18:59;8.27;;;6.28;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:19:59;8.67;;;6.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:21:00;7.37;;;5.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:22:03;8.57;;;5.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:23:06;7.80;;;6.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:24:06;6.80;;;6.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:26:21;8.13;;;6.45;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:27:22;7.27;;;6.57;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:28:22;8.10;;;6.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:29:22;6.87;;;6.07;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:30:23;6.37;;;5.77;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:31:24;8.55;;;6.93;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:32:24;8.40;;;6.63;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:33:24;7.70;;;5.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:34:24;6.87;;;5.73;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:35:25;6.53;;;5.87;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:36:25;7.10;;;5.93;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:37:25;6.07;;;5.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:38:25;6.80;;;5.77;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:39:25;7.43;;;5.87;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:40:25;9.33;;;6.17;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:41:27;6.78;;;6.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:42:27;8.67;;;6.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:43:28;6.00;;;5.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:44:29;5.87;;;5.23;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:45:29;7.43;;;5.87;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:46:30;7.72;;;5.95;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:47:31;7.60;;;6.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:48:31;8.55;;;6.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:49:32;6.73;;;5.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:50:32;6.63;;;5.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:51:32;7.77;;;5.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:52:33;6.00;;;5.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:53:34;6.30;;;5.43;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:54:34;7.33;;;6.07;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:55:34;6.03;;;5.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:56:34;6.20;;;5.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:57:34;5.80;;;5.20;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:58:37;6.28;;;5.25;;
54983;SDS011;40884;53.562;9.940;2023-04-07T02:59:37;5.90;;;5.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:00:37;6.67;;;5.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:01:43;8.73;;;5.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:02:43;7.37;;;5.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:03:43;7.30;;;5.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:04:51;5.93;;;5.28;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:05:51;8.00;;;5.63;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:06:51;5.90;;;5.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:07:54;8.25;;;5.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:08:54;6.97;;;5.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:09:54;8.77;;;5.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:10:54;6.27;;;5.53;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:11:59;6.82;;;5.72;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:13:04;7.50;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:14:07;7.43;;;5.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:15:13;6.95;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:16:18;7.80;;;5.20;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:17:32;5.70;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:18:32;7.90;;;5.43;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:19:34;6.13;;;5.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:20:35;5.93;;;5.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:21:41;8.50;;;5.82;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:22:42;6.88;;;5.25;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:23:48;5.68;;;4.97;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:24:48;7.13;;;5.33;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:25:49;6.23;;;5.27;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:26:49;5.90;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:27:58;6.18;;;5.38;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:29:02;6.70;;;5.32;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:30:04;7.60;;;5.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:31:04;8.03;;;5.13;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:32:04;7.07;;;5.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:33:05;5.33;;;4.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:34:05;6.83;;;5.07;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:35:05;6.67;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:36:06;5.70;;;4.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:37:06;6.27;;;5.17;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:38:09;6.00;;;4.75;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:39:10;5.13;;;4.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:40:10;7.20;;;5.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:41:10;6.47;;;5.27;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:42:10;5.93;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:43:10;7.90;;;5.37;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:44:11;6.80;;;5.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:45:11;6.17;;;5.17;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:46:17;5.80;;;5.28;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:47:18;8.35;;;5.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:48:23;6.55;;;5.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:49:38;6.68;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:50:39;7.50;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:51:46;5.60;;;4.65;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:52:49;6.50;;;4.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:53:57;6.28;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:55:05;5.20;;;4.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:56:05;5.80;;;4.87;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:57:18;7.47;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:58:21;6.60;;;4.93;;
54983;SDS011;40884;53.562;9.940;2023-04-07T03:59:22;5.70;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:00:31;5.28;;;4.78;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:01:39;6.10;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:02:44;6.38;;;5.25;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:03:50;6.45;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:04:55;5.68;;;5.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:05:57;6.63;;;4.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:07:01;6.20;;;4.75;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:08:28;6.72;;;5.18;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:09:28;6.00;;;5.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:10:28;6.43;;;5.17;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:11:28;6.47;;;5.13;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:12:32;6.13;;;4.43;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:13:38;5.72;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:14:40;5.75;;;5.15;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:15:41;6.60;;;4.95;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:16:47;5.40;;;4.85;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:17:58;6.20;;;5.55;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:18:59;5.70;;;4.87;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:20:02;5.90;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:21:13;5.78;;;4.57;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:22:16;6.28;;;5.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:23:23;6.70;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:24:26;5.70;;;4.95;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:25:31;6.88;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:26:31;6.60;;;4.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:27:37;5.50;;;4.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:28:44;6.25;;;4.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:29:44;7.10;;;5.17;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:30:47;7.13;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:31:47;6.47;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:32:48;5.13;;;4.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:33:49;7.53;;;4.95;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:34:49;6.13;;;5.27;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:35:50;5.73;;;5.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:36:52;5.45;;;4.85;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:37:53;5.40;;;4.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:38:53;6.10;;;4.77;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:39:55;6.75;;;4.88;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:40:56;5.93;;;4.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:42:01;6.10;;;4.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:43:06;4.97;;;4.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:44:09;6.97;;;4.88;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:45:09;5.80;;;5.17;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:46:10;7.80;;;4.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:47:14;7.55;;;5.22;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:48:15;6.00;;;5.30;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:49:15;5.83;;;5.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:50:15;8.23;;;5.23;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:51:18;5.55;;;4.93;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:52:22;5.35;;;4.78;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:53:23;6.07;;;4.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:54:29;7.75;;;4.88;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:55:30;6.13;;;5.20;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:56:30;6.23;;;5.43;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:57:30;6.17;;;5.33;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:58:31;6.65;;;5.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T04:59:33;7.90;;;5.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:00:36;6.18;;;4.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:01:39;8.32;;;5.15;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:02:45;6.60;;;5.32;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:03:46;6.33;;;4.97;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:04:51;6.32;;;5.25;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:05:56;5.80;;;4.95;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:06:57;5.50;;;4.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:08:00;5.97;;;5.05;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:09:06;5.68;;;4.88;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:10:14;7.63;;;5.20;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:11:20;6.72;;;5.38;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:12:24;5.63;;;5.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:13:30;6.72;;;5.22;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:14:33;5.70;;;5.05;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:15:39;6.72;;;5.15;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:16:42;5.97;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:17:45;7.72;;;5.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:18:46;7.03;;;5.28;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:19:47;6.15;;;5.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:20:56;7.03;;;5.20;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:21:59;6.03;;;5.07;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:23:00;6.60;;;4.87;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:24:04;5.40;;;4.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:25:07;7.32;;;5.60;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:26:07;8.47;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:27:08;5.87;;;5.17;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:28:09;7.93;;;5.15;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:29:09;5.80;;;4.87;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:30:10;5.33;;;4.33;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:31:10;6.20;;;5.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:32:10;7.70;;;5.27;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:33:10;6.70;;;4.97;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:34:22;6.35;;;4.65;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:35:26;5.53;;;4.47;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:36:29;6.97;;;5.15;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:37:31;7.93;;;4.95;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:38:33;6.93;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:39:41;7.20;;;5.05;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:40:45;5.80;;;4.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:41:51;5.90;;;4.78;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:42:51;5.70;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:43:51;7.30;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:44:51;6.37;;;5.17;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:45:53;6.85;;;5.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:46:54;5.87;;;4.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:47:57;7.03;;;5.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:49:05;6.45;;;5.45;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:50:06;6.43;;;4.80;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:51:09;6.60;;;4.85;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:52:10;8.27;;;5.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:53:15;5.45;;;4.55;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:54:15;8.43;;;5.57;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:55:16;7.73;;;5.07;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:56:16;7.70;;;5.27;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:57:20;8.50;;;5.45;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:58:22;6.97;;;5.15;;
54983;SDS011;40884;53.562;9.940;2023-04-07T05:59:25;6.30;;;5.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:00:25;6.63;;;5.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:01:34;6.75;;;5.18;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:02:35;6.90;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:03:35;6.53;;;5.37;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:04:44;8.88;;;4.97;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:05:49;6.75;;;4.88;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:06:52;7.03;;;5.10;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:07:52;6.37;;;5.03;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:08:52;5.90;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:09:52;6.00;;;4.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:10:53;7.23;;;5.40;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:11:53;9.00;;;4.67;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:12:54;5.90;;;5.00;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:13:54;6.80;;;4.53;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:14:55;6.87;;;4.77;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:15:55;8.23;;;5.20;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:16:55;7.00;;;4.97;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:17:56;7.37;;;4.70;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:18:58;5.95;;;4.63;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:19:58;7.33;;;5.50;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:20:58;8.20;;;5.13;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:21:59;7.07;;;4.90;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:22:59;8.17;;;4.67;;
54983;SDS011;40884;53.562;9.940;2023-04-07T06:24:00;6.13;;;4.83;;