sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76114;BME280;64845;53.086;5.834;2023-07-29T00:01:48;100677.25;;;18.13;78.56
76114;BME280;64845;53.086;5.834;2023-07-29T00:04:15;100673.69;;;18.12;78.63
76114;BME280;64845;53.086;5.834;2023-07-29T00:06:40;100671.84;;;18.13;78.50
76114;BME280;64845;53.086;5.834;2023-07-29T00:09:05;100665.59;;;18.12;78.59
76114;BME280;64845;53.086;5.834;2023-07-29T00:11:31;100664.72;;;18.12;78.62
76114;BME280;64845;53.086;5.834;2023-07-29T00:14:02;100660.28;;;18.11;78.67
76114;BME280;64845;53.086;5.834;2023-07-29T00:16:27;100668.53;;;18.09;78.80
76114;BME280;64845;53.086;5.834;2023-07-29T00:18:53;100666.88;;;18.07;78.67
76114;BME280;64845;53.086;5.834;2023-07-29T00:21:18;100657.31;;;18.03;78.66
76114;BME280;64845;53.086;5.834;2023-07-29T00:23:45;100662.03;;;17.99;78.86
76114;BME280;64845;53.086;5.834;2023-07-29T00:26:10;100656.97;;;17.94;78.87
76114;BME280;64845;53.086;5.834;2023-07-29T00:28:35;100656.09;;;17.94;78.81
76114;BME280;64845;53.086;5.834;2023-07-29T00:31:01;100656.41;;;17.89;79.02
76114;BME280;64845;53.086;5.834;2023-07-29T00:33:27;100647.56;;;17.87;78.96
76114;BME280;64845;53.086;5.834;2023-07-29T00:35:52;100653.09;;;17.86;79.14
76114;BME280;64845;53.086;5.834;2023-07-29T00:38:18;100651.38;;;17.85;79.09
76114;BME280;64845;53.086;5.834;2023-07-29T00:40:43;100654.06;;;17.85;79.10
76114;BME280;64845;53.086;5.834;2023-07-29T00:43:09;100647.91;;;17.82;79.29
76114;BME280;64845;53.086;5.834;2023-07-29T00:45:34;100642.50;;;17.82;79.25
76114;BME280;64845;53.086;5.834;2023-07-29T00:48:01;100639.81;;;17.82;79.34
76114;BME280;64845;53.086;5.834;2023-07-29T00:50:27;100648.88;;;17.81;79.35
76114;BME280;64845;53.086;5.834;2023-07-29T00:52:54;100647.06;;;17.82;79.42
76114;BME280;64845;53.086;5.834;2023-07-29T00:55:19;100647.16;;;17.80;79.32
76114;BME280;64845;53.086;5.834;2023-07-29T00:57:45;100644.56;;;17.79;79.44
76114;BME280;64845;53.086;5.834;2023-07-29T01:00:13;100643.69;;;17.78;79.58
76114;BME280;64845;53.086;5.834;2023-07-29T01:02:39;100630.31;;;17.77;79.53
76114;BME280;64845;53.086;5.834;2023-07-29T01:05:05;100634.22;;;17.73;79.56
76114;BME280;64845;53.086;5.834;2023-07-29T01:07:57;100641.47;;;17.72;79.46
76114;BME280;64845;53.086;5.834;2023-07-29T01:13:31;100632.81;;;17.67;79.90
76114;BME280;64845;53.086;5.834;2023-07-29T01:16:06;100633.78;;;17.66;79.97
76114;BME280;64845;53.086;5.834;2023-07-29T01:18:36;100625.81;;;17.64;79.91
76114;BME280;64845;53.086;5.834;2023-07-29T01:21:04;100625.81;;;17.64;80.13
76114;BME280;64845;53.086;5.834;2023-07-29T01:23:33;100618.69;;;17.63;80.03
76114;BME280;64845;53.086;5.834;2023-07-29T01:25:59;100618.91;;;17.60;80.21
76114;BME280;64845;53.086;5.834;2023-07-29T01:28:26;100626.13;;;17.60;80.34
76114;BME280;64845;53.086;5.834;2023-07-29T01:31:16;100619.00;;;17.59;80.33
76114;BME280;64845;53.086;5.834;2023-07-29T01:33:48;100615.53;;;17.57;80.22
76114;BME280;64845;53.086;5.834;2023-07-29T01:36:19;100612.13;;;17.55;80.42
76114;BME280;64845;53.086;5.834;2023-07-29T01:38:47;100607.69;;;17.54;80.47
76114;BME280;64845;53.086;5.834;2023-07-29T01:41:13;100613.09;;;17.54;80.50
76114;BME280;64845;53.086;5.834;2023-07-29T01:43:39;100605.00;;;17.54;80.49
76114;BME280;64845;53.086;5.834;2023-07-29T01:46:15;100612.13;;;17.55;80.41
76114;BME280;64845;53.086;5.834;2023-07-29T01:48:41;100605.84;;;17.54;80.50
76114;BME280;64845;53.086;5.834;2023-07-29T01:51:06;100608.53;;;17.54;80.55
76114;BME280;64845;53.086;5.834;2023-07-29T01:53:32;100605.84;;;17.54;80.61
76114;BME280;64845;53.086;5.834;2023-07-29T01:55:58;100604.13;;;17.53;80.66
76114;BME280;64845;53.086;5.834;2023-07-29T01:58:24;100610.41;;;17.54;80.63
76114;BME280;64845;53.086;5.834;2023-07-29T02:00:49;100608.75;;;17.51;80.71
76114;BME280;64845;53.086;5.834;2023-07-29T02:03:14;100608.00;;;17.49;80.74
76114;BME280;64845;53.086;5.834;2023-07-29T02:05:40;100603.69;;;17.46;80.87
76114;BME280;64845;53.086;5.834;2023-07-29T02:08:06;100597.53;;;17.44;80.75
76114;BME280;64845;53.086;5.834;2023-07-29T02:10:32;100609.31;;;17.43;80.87
76114;BME280;64845;53.086;5.834;2023-07-29T02:12:57;100608.56;;;17.41;80.89
76114;BME280;64845;53.086;5.834;2023-07-29T02:15:23;100607.81;;;17.39;80.81
76114;BME280;64845;53.086;5.834;2023-07-29T02:17:50;100605.44;;;17.34;80.85
76114;BME280;64845;53.086;5.834;2023-07-29T02:20:16;100603.06;;;17.30;80.93
76114;BME280;64845;53.086;5.834;2023-07-29T02:22:41;100591.53;;;17.28;80.93
76114;BME280;64845;53.086;5.834;2023-07-29T02:25:07;100590.88;;;17.24;81.01
76114;BME280;64845;53.086;5.834;2023-07-29T02:27:32;100589.16;;;17.23;80.99
76114;BME280;64845;53.086;5.834;2023-07-29T02:29:58;100591.94;;;17.21;81.26
76114;BME280;64845;53.086;5.834;2023-07-29T02:32:23;100588.50;;;17.19;81.13
76114;BME280;64845;53.086;5.834;2023-07-29T02:34:49;100593.25;;;17.16;81.10
76114;BME280;64845;53.086;5.834;2023-07-29T02:37:14;100592.50;;;17.14;81.06
76114;BME280;64845;53.086;5.834;2023-07-29T02:39:40;100596.28;;;17.11;81.14
76114;BME280;64845;53.086;5.834;2023-07-29T02:42:05;100593.59;;;17.11;81.15
76114;BME280;64845;53.086;5.834;2023-07-29T02:44:30;100587.66;;;17.06;81.27
76114;BME280;64845;53.086;5.834;2023-07-29T02:46:56;100596.72;;;17.05;81.30
76114;BME280;64845;53.086;5.834;2023-07-29T02:49:22;100586.13;;;17.02;81.37
76114;BME280;64845;53.086;5.834;2023-07-29T02:51:48;100585.38;;;17.00;81.27
76114;BME280;64845;53.086;5.834;2023-07-29T02:54:14;100584.72;;;16.96;81.25
76114;BME280;64845;53.086;5.834;2023-07-29T02:56:39;100584.81;;;16.95;81.16
76114;BME280;64845;53.086;5.834;2023-07-29T02:59:04;100576.94;;;16.91;81.33
76114;BME280;64845;53.086;5.834;2023-07-29T03:01:30;100574.34;;;16.90;81.23
76114;BME280;64845;53.086;5.834;2023-07-29T03:03:55;100576.19;;;16.89;81.20
76114;BME280;64845;53.086;5.834;2023-07-29T03:06:21;100574.53;;;16.87;81.34
76114;BME280;64845;53.086;5.834;2023-07-29T03:08:46;100568.41;;;16.85;81.29
76114;BME280;64845;53.086;5.834;2023-07-29T03:11:13;100572.09;;;16.84;81.32
76114;BME280;64845;53.086;5.834;2023-07-29T03:13:39;100575.84;;;16.81;81.36
76114;BME280;64845;53.086;5.834;2023-07-29T03:16:12;100575.00;;;16.81;81.26
76114;BME280;64845;53.086;5.834;2023-07-29T03:18:39;100574.13;;;16.80;81.41
76114;BME280;64845;53.086;5.834;2023-07-29T03:21:04;100576.03;;;16.78;81.33
76114;BME280;64845;53.086;5.834;2023-07-29T03:23:31;100567.22;;;16.76;81.18
76114;BME280;64845;53.086;5.834;2023-07-29T03:25:58;100576.28;;;16.75;81.13
76114;BME280;64845;53.086;5.834;2023-07-29T03:28:28;100579.94;;;16.74;81.32
76114;BME280;64845;53.086;5.834;2023-07-29T03:30:54;100581.00;;;16.71;81.39
76114;BME280;64845;53.086;5.834;2023-07-29T03:33:20;100570.34;;;16.70;81.37
76114;BME280;64845;53.086;5.834;2023-07-29T03:35:45;100566.00;;;16.67;81.25
76114;BME280;64845;53.086;5.834;2023-07-29T03:38:11;100572.41;;;16.66;81.41
76114;BME280;64845;53.086;5.834;2023-07-29T03:40:38;100567.09;;;16.65;81.40
76114;BME280;64845;53.086;5.834;2023-07-29T03:43:03;100568.06;;;16.64;81.24
76114;BME280;64845;53.086;5.834;2023-07-29T03:45:29;100574.41;;;16.62;81.23
76114;BME280;64845;53.086;5.834;2023-07-29T03:47:54;100568.19;;;16.62;81.27
76114;BME280;64845;53.086;5.834;2023-07-29T03:50:20;100568.19;;;16.62;81.23
76114;BME280;64845;53.086;5.834;2023-07-29T03:52:46;100570.13;;;16.60;81.43
76114;BME280;64845;53.086;5.834;2023-07-29T03:55:11;100567.41;;;16.60;81.44
76114;BME280;64845;53.086;5.834;2023-07-29T03:57:36;100567.50;;;16.58;81.28
76114;BME280;64845;53.086;5.834;2023-07-29T04:00:02;100557.69;;;16.57;81.30
76114;BME280;64845;53.086;5.834;2023-07-29T04:02:28;100555.00;;;16.57;81.26
76114;BME280;64845;53.086;5.834;2023-07-29T04:04:53;100556.97;;;16.55;81.52
76114;BME280;64845;53.086;5.834;2023-07-29T04:07:19;100547.91;;;16.56;81.35
76114;BME280;64845;53.086;5.834;2023-07-29T04:09:44;100548.75;;;16.57;81.38
76114;BME280;64845;53.086;5.834;2023-07-29T04:12:10;100547.91;;;16.56;81.46
76114;BME280;64845;53.086;5.834;2023-07-29T04:14:35;100552.41;;;16.56;81.31
76114;BME280;64845;53.086;5.834;2023-07-29T04:17:01;100548.88;;;16.55;81.46
76114;BME280;64845;53.086;5.834;2023-07-29T04:19:26;100545.31;;;16.55;81.44
76114;BME280;64845;53.086;5.834;2023-07-29T04:21:51;100548.97;;;16.54;81.46
76114;BME280;64845;53.086;5.834;2023-07-29T04:24:17;100548.97;;;16.54;81.41
76114;BME280;64845;53.086;5.834;2023-07-29T04:26:43;100556.09;;;16.55;81.47
76114;BME280;64845;53.086;5.834;2023-07-29T04:29:08;100556.09;;;16.55;81.51
76114;BME280;64845;53.086;5.834;2023-07-29T04:31:34;100560.63;;;16.54;81.47
76114;BME280;64845;53.086;5.834;2023-07-29T04:33:59;100565.03;;;16.55;81.34
76114;BME280;64845;53.086;5.834;2023-07-29T04:36:24;100558.78;;;16.55;81.40
76114;BME280;64845;53.086;5.834;2023-07-29T04:38:50;100560.50;;;16.56;81.34
76114;BME280;64845;53.086;5.834;2023-07-29T04:41:15;100559.53;;;16.57;81.31
76114;BME280;64845;53.086;5.834;2023-07-29T04:43:40;100551.34;;;16.58;81.53
76114;BME280;64845;53.086;5.834;2023-07-29T04:46:07;100561.16;;;16.59;81.48
76114;BME280;64845;53.086;5.834;2023-07-29T04:48:33;100561.91;;;16.61;81.46
76114;BME280;64845;53.086;5.834;2023-07-29T04:50:59;100557.28;;;16.64;81.63
76114;BME280;64845;53.086;5.834;2023-07-29T04:53:24;100556.31;;;16.65;81.58
76114;BME280;64845;53.086;5.834;2023-07-29T04:55:50;100564.41;;;16.65;81.42
76114;BME280;64845;53.086;5.834;2023-07-29T04:58:15;100559.75;;;16.67;81.50
76114;BME280;64845;53.086;5.834;2023-07-29T05:00:41;100564.06;;;16.69;81.64
76114;BME280;64845;53.086;5.834;2023-07-29T05:03:06;100560.53;;;16.69;81.50
76114;BME280;64845;53.086;5.834;2023-07-29T05:05:32;100558.59;;;16.71;81.54
76114;BME280;64845;53.086;5.834;2023-07-29T05:07:57;100557.63;;;16.72;81.65
76114;BME280;64845;53.086;5.834;2023-07-29T05:10:23;100552.13;;;16.73;81.53
76114;BME280;64845;53.086;5.834;2023-07-29T05:12:49;100554.72;;;16.75;81.65
76114;BME280;64845;53.086;5.834;2023-07-29T05:15:14;100562.81;;;16.75;81.58
76114;BME280;64845;53.086;5.834;2023-07-29T05:17:40;100556.53;;;16.74;81.61
76114;BME280;64845;53.086;5.834;2023-07-29T05:20:06;100565.38;;;16.76;81.71
76114;BME280;64845;53.086;5.834;2023-07-29T05:22:31;100565.38;;;16.76;81.76
76114;BME280;64845;53.086;5.834;2023-07-29T05:24:57;100566.22;;;16.77;81.78
76114;BME280;64845;53.086;5.834;2023-07-29T05:27:22;100579.63;;;16.79;81.69
76114;BME280;64845;53.086;5.834;2023-07-29T05:29:47;100584.13;;;16.78;81.84
76114;BME280;64845;53.086;5.834;2023-07-29T05:32:13;100583.41;;;16.76;81.78
76114;BME280;64845;53.086;5.834;2023-07-29T05:34:38;100585.09;;;16.77;81.89
76114;BME280;64845;53.086;5.834;2023-07-29T05:37:04;100578.88;;;16.76;81.97
76114;BME280;64845;53.086;5.834;2023-07-29T05:39:29;100582.41;;;16.77;81.93
76114;BME280;64845;53.086;5.834;2023-07-29T05:41:55;100585.09;;;16.77;82.01
76114;BME280;64845;53.086;5.834;2023-07-29T05:44:21;100574.22;;;16.79;81.99
76114;BME280;64845;53.086;5.834;2023-07-29T05:46:46;100567.00;;;16.79;82.28
76114;BME280;64845;53.086;5.834;2023-07-29T05:49:12;100569.59;;;16.81;82.18
76114;BME280;64845;53.086;5.834;2023-07-29T05:51:38;100571.22;;;16.83;82.18
76114;BME280;64845;53.086;5.834;2023-07-29T05:54:03;100578.25;;;16.86;82.15
76114;BME280;64845;53.086;5.834;2023-07-29T05:56:29;100580.81;;;16.87;82.02
76114;BME280;64845;53.086;5.834;2023-07-29T05:58:56;100582.53;;;16.88;82.10
76114;BME280;64845;53.086;5.834;2023-07-29T06:01:22;100588.50;;;16.94;82.19
76114;BME280;64845;53.086;5.834;2023-07-29T06:03:47;100576.66;;;16.96;82.09
76114;BME280;64845;53.086;5.834;2023-07-29T06:06:13;100580.94;;;16.99;82.26
76114;BME280;64845;53.086;5.834;2023-07-29T06:08:38;100575.34;;;17.02;82.29
76114;BME280;64845;53.086;5.834;2023-07-29T06:11:03;100575.13;;;17.05;82.19
76114;BME280;64845;53.086;5.834;2023-07-29T06:13:31;100574.78;;;17.10;82.21
76114;BME280;64845;53.086;5.834;2023-07-29T06:15:57;100583.44;;;17.15;82.29
76114;BME280;64845;53.086;5.834;2023-07-29T06:18:22;100584.81;;;17.20;82.27
76114;BME280;64845;53.086;5.834;2023-07-29T06:20:48;100581.56;;;17.28;82.25
76114;BME280;64845;53.086;5.834;2023-07-29T06:23:13;100582.75;;;17.37;82.32
76114;BME280;64845;53.086;5.834;2023-07-29T06:25:38;100589.44;;;17.44;82.23
76114;BME280;64845;53.086;5.834;2023-07-29T06:28:04;100589.00;;;17.50;82.26
76114;BME280;64845;53.086;5.834;2023-07-29T06:30:30;100581.41;;;17.56;82.25
76114;BME280;64845;53.086;5.834;2023-07-29T06:32:55;100590.94;;;17.61;82.12
76114;BME280;64845;53.086;5.834;2023-07-29T06:35:21;100589.63;;;17.67;82.02
76114;BME280;64845;53.086;5.834;2023-07-29T06:37:46;100588.75;;;17.66;82.00
76114;BME280;64845;53.086;5.834;2023-07-29T06:40:12;100584.22;;;17.67;81.85
76114;BME280;64845;53.086;5.834;2023-07-29T06:42:37;100582.50;;;17.66;81.66
76114;BME280;64845;53.086;5.834;2023-07-29T06:45:07;100571.69;;;17.66;81.67
76114;BME280;64845;53.086;5.834;2023-07-29T06:47:32;100578.69;;;17.68;81.58
76114;BME280;64845;53.086;5.834;2023-07-29T06:49:58;100581.38;;;17.68;81.54
76114;BME280;64845;53.086;5.834;2023-07-29T06:52:23;100580.31;;;17.71;81.58
76114;BME280;64845;53.086;5.834;2023-07-29T06:54:48;100585.72;;;17.71;81.38
76114;BME280;64845;53.086;5.834;2023-07-29T06:57:14;100578.47;;;17.72;81.43
76114;BME280;64845;53.086;5.834;2023-07-29T06:59:39;100584.00;;;17.70;81.31
76114;BME280;64845;53.086;5.834;2023-07-29T07:02:06;100586.56;;;17.72;81.54
76114;BME280;64845;53.086;5.834;2023-07-29T07:04:31;100589.91;;;17.75;81.20
76114;BME280;64845;53.086;5.834;2023-07-29T07:06:57;100581.72;;;17.77;81.23
76114;BME280;64845;53.086;5.834;2023-07-29T07:09:22;100590.66;;;17.77;81.18
76114;BME280;64845;53.086;5.834;2023-07-29T07:11:47;100572.50;;;17.79;81.19
76114;BME280;64845;53.086;5.834;2023-07-29T07:14:13;100571.31;;;17.83;81.20
76114;BME280;64845;53.086;5.834;2023-07-29T07:16:38;100573.88;;;17.85;80.92
76114;BME280;64845;53.086;5.834;2023-07-29T07:19:04;100580.56;;;17.92;80.94
76114;BME280;64845;53.086;5.834;2023-07-29T07:21:30;100584.34;;;18.03;81.00
76114;BME280;64845;53.086;5.834;2023-07-29T07:23:55;100590.25;;;18.08;80.97
76114;BME280;64845;53.086;5.834;2023-07-29T07:26:20;100582.81;;;18.11;80.78
76114;BME280;64845;53.086;5.834;2023-07-29T07:28:46;100579.13;;;18.12;80.69
76114;BME280;64845;53.086;5.834;2023-07-29T07:31:11;100583.44;;;18.15;80.62
76114;BME280;64845;53.086;5.834;2023-07-29T07:33:37;100591.53;;;18.15;80.77
76114;BME280;64845;53.086;5.834;2023-07-29T07:36:02;100589.69;;;18.16;80.52
76114;BME280;64845;53.086;5.834;2023-07-29T07:38:28;100595.59;;;18.21;80.43
76114;BME280;64845;53.086;5.834;2023-07-29T07:40:56;100595.38;;;18.24;80.37
76114;BME280;64845;53.086;5.834;2023-07-29T07:43:22;100600.56;;;18.27;80.38
76114;BME280;64845;53.086;5.834;2023-07-29T07:45:49;100602.16;;;18.30;80.34
76114;BME280;64845;53.086;5.834;2023-07-29T07:48:14;100594.03;;;18.30;80.12
76114;BME280;64845;53.086;5.834;2023-07-29T07:50:42;100598.25;;;18.34;79.99
76114;BME280;64845;53.086;5.834;2023-07-29T07:53:07;100594.69;;;18.33;80.00
76114;BME280;64845;53.086;5.834;2023-07-29T07:55:32;100597.03;;;18.38;79.93
76114;BME280;64845;53.086;5.834;2023-07-29T07:57:58;100596.06;;;18.39;79.86
76114;BME280;64845;53.086;5.834;2023-07-29T08:00:23;100601.56;;;18.37;79.75
76114;BME280;64845;53.086;5.834;2023-07-29T08:02:48;100591.88;;;18.35;79.65
76114;BME280;64845;53.086;5.834;2023-07-29T08:05:14;100598.25;;;18.34;79.54
76114;BME280;64845;53.086;5.834;2023-07-29T08:07:39;100599.97;;;18.35;79.35
76114;BME280;64845;53.086;5.834;2023-07-29T08:10:05;100601.69;;;18.36;79.37
76114;BME280;64845;53.086;5.834;2023-07-29T08:12:32;100606.97;;;18.37;79.25
76114;BME280;64845;53.086;5.834;2023-07-29T08:14:57;100612.16;;;18.40;79.17
76114;BME280;64845;53.086;5.834;2023-07-29T08:17:23;100612.06;;;18.42;79.02
76114;BME280;64845;53.086;5.834;2023-07-29T08:19:48;100604.56;;;18.46;79.17
76114;BME280;64845;53.086;5.834;2023-07-29T08:22:14;100613.94;;;18.53;79.14
76114;BME280;64845;53.086;5.834;2023-07-29T08:24:39;100608.56;;;18.64;79.14
76114;BME280;64845;53.086;5.834;2023-07-29T08:27:05;100602.31;;;18.75;79.05
76114;BME280;64845;53.086;5.834;2023-07-29T08:29:31;100593.47;;;18.84;79.00
76114;BME280;64845;53.086;5.834;2023-07-29T08:31:56;100604.72;;;18.91;78.46
76114;BME280;64845;53.086;5.834;2023-07-29T08:34:21;100610.84;;;18.93;78.50
76114;BME280;64845;53.086;5.834;2023-07-29T08:36:47;100603.59;;;18.94;78.37
76114;BME280;64845;53.086;5.834;2023-07-29T08:39:12;100598.19;;;18.94;78.14
76114;BME280;64845;53.086;5.834;2023-07-29T08:44:39;100606.84;;;19.10;77.93
76114;BME280;64845;53.086;5.834;2023-07-29T08:47:05;100604.28;;;19.20;77.88
76114;BME280;64845;53.086;5.834;2023-07-29T08:49:31;100600.72;;;19.31;77.85
76114;BME280;64845;53.086;5.834;2023-07-29T08:51:57;100603.78;;;19.38;77.83
76114;BME280;64845;53.086;5.834;2023-07-29T08:54:23;100607.47;;;19.37;77.50
76114;BME280;64845;53.086;5.834;2023-07-29T08:56:49;100604.66;;;19.38;77.16
76114;BME280;64845;53.086;5.834;2023-07-29T08:59:14;100608.22;;;19.39;77.02
76114;BME280;64845;53.086;5.834;2023-07-29T09:01:42;100605.66;;;19.37;76.87
76114;BME280;64845;53.086;5.834;2023-07-29T09:04:08;100604.66;;;19.38;76.87
76114;BME280;64845;53.086;5.834;2023-07-29T09:06:35;100601.81;;;19.40;76.96
76114;BME280;64845;53.086;5.834;2023-07-29T09:09:01;100608.97;;;19.41;76.76
76114;BME280;64845;53.086;5.834;2023-07-29T09:11:27;100615.13;;;19.43;76.69
76114;BME280;64845;53.086;5.834;2023-07-29T09:13:53;100607.13;;;19.41;76.72
76114;BME280;64845;53.086;5.834;2023-07-29T09:16:20;100609.72;;;19.43;76.56
76114;BME280;64845;53.086;5.834;2023-07-29T09:18:50;100614.88;;;19.46;76.67
76114;BME280;64845;53.086;5.834;2023-07-29T09:21:25;100614.88;;;19.46;76.45
76114;BME280;64845;53.086;5.834;2023-07-29T09:23:52;100614.00;;;19.45;76.29
76114;BME280;64845;53.086;5.834;2023-07-29T09:26:25;100612.91;;;19.48;76.34
76114;BME280;64845;53.086;5.834;2023-07-29T09:28:58;100619.78;;;19.52;76.30
76114;BME280;64845;53.086;5.834;2023-07-29T09:31:26;100615.25;;;19.53;76.53
76114;BME280;64845;53.086;5.834;2023-07-29T09:33:59;100608.94;;;19.52;76.22
76114;BME280;64845;53.086;5.834;2023-07-29T09:36:26;100606.75;;;19.57;76.29
76114;BME280;64845;53.086;5.834;2023-07-29T09:38:55;100609.06;;;19.62;76.19
76114;BME280;64845;53.086;5.834;2023-07-29T09:41:26;100605.38;;;19.63;76.53
76114;BME280;64845;53.086;5.834;2023-07-29T09:43:59;100603.53;;;19.63;76.04
76114;BME280;64845;53.086;5.834;2023-07-29T09:46:26;100603.78;;;19.60;75.92
76114;BME280;64845;53.086;5.834;2023-07-29T09:48:56;100606.75;;;19.57;75.79
76114;BME280;64845;53.086;5.834;2023-07-29T09:51:22;100613.03;;;19.58;75.99
76114;BME280;64845;53.086;5.834;2023-07-29T09:53:49;100607.47;;;19.59;75.71
76114;BME280;64845;53.086;5.834;2023-07-29T09:56:15;100611.44;;;19.67;75.91
76114;BME280;64845;53.086;5.834;2023-07-29T09:58:43;100610.31;;;19.69;75.64
76114;BME280;64845;53.086;5.834;2023-07-29T10:01:10;100613.00;;;19.69;75.45
76114;BME280;64845;53.086;5.834;2023-07-29T10:03:36;100605.75;;;19.70;75.36
76114;BME280;64845;53.086;5.834;2023-07-29T10:06:03;100603.75;;;19.72;74.97
76114;BME280;64845;53.086;5.834;2023-07-29T10:08:30;100617.81;;;19.77;74.96
76114;BME280;64845;53.086;5.834;2023-07-29T10:11:09;100604.75;;;19.82;75.01
76114;BME280;64845;53.086;5.834;2023-07-29T10:13:35;100609.19;;;19.83;74.58
76114;BME280;64845;53.086;5.834;2023-07-29T10:16:02;100608.19;;;19.84;74.75
76114;BME280;64845;53.086;5.834;2023-07-29T10:18:28;100609.03;;;19.85;74.73
76114;BME280;64845;53.086;5.834;2023-07-29T10:20:56;100612.75;;;19.84;74.45
76114;BME280;64845;53.086;5.834;2023-07-29T10:23:24;100611.16;;;19.81;74.25
76114;BME280;64845;53.086;5.834;2023-07-29T10:25:55;100619.66;;;19.76;73.62
76114;BME280;64845;53.086;5.834;2023-07-29T10:28:25;100616.06;;;19.76;73.63
76114;BME280;64845;53.086;5.834;2023-07-29T10:30:51;100612.38;;;19.77;73.53
76114;BME280;64845;53.086;5.834;2023-07-29T10:33:17;100620.50;;;19.77;73.01
76114;BME280;64845;53.086;5.834;2023-07-29T10:35:42;100617.69;;;19.78;72.94
76114;BME280;64845;53.086;5.834;2023-07-29T10:38:09;100614.09;;;19.78;72.73
76114;BME280;64845;53.086;5.834;2023-07-29T10:40:48;100619.53;;;19.78;72.91
76114;BME280;64845;53.086;5.834;2023-07-29T10:43:19;100620.50;;;19.77;73.23
76114;BME280;64845;53.086;5.834;2023-07-29T10:45:48;100623.22;;;19.77;73.20
76114;BME280;64845;53.086;5.834;2023-07-29T10:54:08;100622.63;;;19.73;73.58
76114;BME280;64845;53.086;5.834;2023-07-29T10:56:36;100622.25;;;19.67;73.74
76114;BME280;64845;53.086;5.834;2023-07-29T10:59:30;100624.09;;;19.55;74.00
76114;BME280;64845;53.086;5.834;2023-07-29T11:01:59;100625.84;;;19.56;74.38
76114;BME280;64845;53.086;5.834;2023-07-29T11:04:29;100625.09;;;19.54;74.65
76114;BME280;64845;53.086;5.834;2023-07-29T11:12:33;100642.06;;;19.22;74.87
76114;BME280;64845;53.086;5.834;2023-07-29T11:15:03;100643.63;;;19.13;75.04
76114;BME280;64845;53.086;5.834;2023-07-29T11:17:33;100644.59;;;19.00;75.04
76114;BME280;64845;53.086;5.834;2023-07-29T11:20:03;100646.28;;;18.90;75.13
76114;BME280;64845;53.086;5.834;2023-07-29T11:22:29;100642.44;;;18.81;75.42
76114;BME280;64845;53.086;5.834;2023-07-29T11:24:55;100636.13;;;18.69;75.62
76114;BME280;64845;53.086;5.834;2023-07-29T11:27:20;100638.31;;;18.64;75.98
76114;BME280;64845;53.086;5.834;2023-07-29T11:29:46;100644.00;;;18.72;76.02
76114;BME280;64845;53.086;5.834;2023-07-29T11:32:12;100638.75;;;18.82;76.36
76114;BME280;64845;53.086;5.834;2023-07-29T11:34:38;100639.75;;;18.93;76.72
76114;BME280;64845;53.086;5.834;2023-07-29T11:37:05;100642.59;;;18.91;76.72
76114;BME280;64845;53.086;5.834;2023-07-29T11:39:32;100654.13;;;18.93;76.76
76114;BME280;64845;53.086;5.834;2023-07-29T11:41:58;100660.22;;;18.97;76.88
76114;BME280;64845;53.086;5.834;2023-07-29T11:44:24;100663.13;;;18.94;77.16
76114;BME280;64845;53.086;5.834;2023-07-29T11:46:50;100661.41;;;18.93;77.21
76114;BME280;64845;53.086;5.834;2023-07-29T11:49:15;100667.03;;;18.90;77.12
76114;BME280;64845;53.086;5.834;2023-07-29T11:51:41;100663.50;;;18.89;77.22
76114;BME280;64845;53.086;5.834;2023-07-29T11:54:08;100661.53;;;18.91;77.06
76114;BME280;64845;53.086;5.834;2023-07-29T11:56:34;100661.53;;;18.91;77.17
76114;BME280;64845;53.086;5.834;2023-07-29T11:58:59;100661.41;;;18.93;76.77
76114;BME280;64845;53.086;5.834;2023-07-29T12:01:26;100665.81;;;18.94;76.67
76114;BME280;64845;53.086;5.834;2023-07-29T12:03:53;100657.72;;;18.94;76.49
76114;BME280;64845;53.086;5.834;2023-07-29T12:06:18;100671.03;;;18.97;76.16
76114;BME280;64845;53.086;5.834;2023-07-29T12:08:44;100666.38;;;18.99;76.08
76114;BME280;64845;53.086;5.834;2023-07-29T12:11:10;100669.69;;;19.02;76.01
76114;BME280;64845;53.086;5.834;2023-07-29T12:13:38;100656.28;;;19.01;75.93
76114;BME280;64845;53.086;5.834;2023-07-29T12:16:04;100669.81;;;19.01;75.84
76114;BME280;64845;53.086;5.834;2023-07-29T12:18:33;100673.63;;;18.98;75.77
76114;BME280;64845;53.086;5.834;2023-07-29T12:20:59;100660.09;;;18.98;75.65
76114;BME280;64845;53.086;5.834;2023-07-29T12:23:26;100670.91;;;18.98;75.71
76114;BME280;64845;53.086;5.834;2023-07-29T12:26:00;100666.47;;;18.97;75.73
76114;BME280;64845;53.086;5.834;2023-07-29T12:28:26;100677.28;;;18.97;75.36
76114;BME280;64845;53.086;5.834;2023-07-29T12:30:55;100667.22;;;18.99;75.52
76114;BME280;64845;53.086;5.834;2023-07-29T12:35:56;100680.06;;;19.09;75.01
76114;BME280;64845;53.086;5.834;2023-07-29T12:38:21;100667.00;;;19.14;74.44
76114;BME280;64845;53.086;5.834;2023-07-29T12:40:47;100661.16;;;19.31;74.73
76114;BME280;64845;53.086;5.834;2023-07-29T12:43:12;100670.88;;;19.45;74.23
76114;BME280;64845;53.086;5.834;2023-07-29T12:45:38;100665.72;;;19.54;74.08
76114;BME280;64845;53.086;5.834;2023-07-29T12:48:05;100663.00;;;19.65;73.84
76114;BME280;64845;53.086;5.834;2023-07-29T12:50:30;100661.16;;;19.77;73.58
76114;BME280;64845;53.086;5.834;2023-07-29T12:52:57;100661.66;;;19.82;73.10
76114;BME280;64845;53.086;5.834;2023-07-29T12:55:22;100666.97;;;19.95;73.15
76114;BME280;64845;53.086;5.834;2023-07-29T12:57:47;100660.66;;;20.06;72.72
76114;BME280;64845;53.086;5.834;2023-07-29T13:00:13;100670.00;;;20.13;72.88
76114;BME280;64845;53.086;5.834;2023-07-29T13:02:38;100659.00;;;20.26;72.51
76114;BME280;64845;53.086;5.834;2023-07-29T13:05:04;100659.50;;;20.31;72.27
76114;BME280;64845;53.086;5.834;2023-07-29T13:07:31;100650.13;;;20.35;72.44