sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5040;SDS011;2539;52.568;13.364;2022-09-13T00:00:47;3.30;;;3.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:03:15;3.10;;;2.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:05:42;3.27;;;2.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:08:09;3.13;;;2.83;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:10:35;3.10;;;2.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:13:03;3.50;;;3.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:15:29;3.80;;;3.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:17:55;3.40;;;2.77;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:20:22;3.70;;;3.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:22:48;3.40;;;3.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:25:15;3.73;;;3.43;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:27:41;3.10;;;2.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:30:10;3.17;;;2.87;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:32:37;4.27;;;3.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:35:04;3.40;;;3.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:37:32;3.83;;;3.53;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:39:59;3.20;;;2.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:42:26;3.50;;;3.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:44:56;4.47;;;3.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:47:24;4.33;;;3.17;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:49:53;4.20;;;3.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:52:24;4.13;;;3.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:54:55;3.83;;;3.37;;
5040;SDS011;2539;52.568;13.364;2022-09-13T00:57:26;3.07;;;2.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:00:01;3.67;;;3.17;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:02:37;4.07;;;3.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:05:06;5.90;;;3.37;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:07:32;3.27;;;2.97;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:09:58;4.10;;;3.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:12:32;4.60;;;3.23;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:15:20;5.30;;;3.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:17:46;3.60;;;3.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:20:13;3.50;;;3.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:25:57;5.40;;;3.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:31:44;3.67;;;3.37;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:37:38;4.37;;;3.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:43:05;3.20;;;2.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:54:05;3.27;;;2.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:56:52;3.27;;;2.97;;
5040;SDS011;2539;52.568;13.364;2022-09-13T01:59:27;4.63;;;2.97;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:02:07;3.73;;;2.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:04:40;3.70;;;2.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:07:18;2.90;;;2.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:09:51;3.70;;;3.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:12:23;3.60;;;3.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:15:40;3.73;;;3.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:17:42;3.73;;;3.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:20:22;3.80;;;3.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:22:55;3.83;;;3.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:25:26;3.87;;;3.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:27:57;4.07;;;3.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:30:27;5.03;;;3.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:33:33;3.50;;;3.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:38:26;3.30;;;3.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:41:09;4.17;;;3.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:43:42;3.87;;;3.57;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:51:50;3.57;;;3.27;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:57:19;4.27;;;3.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T02:59:52;4.20;;;3.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:02:19;4.00;;;3.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:04:49;3.80;;;3.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:07:16;4.00;;;3.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:09:45;4.30;;;3.67;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:15:23;4.50;;;3.87;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:18:10;3.60;;;3.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:21:00;5.27;;;4.13;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:40:41;4.10;;;3.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:43:15;4.20;;;3.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:45:51;5.67;;;4.13;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:48:21;5.63;;;4.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:50:48;4.23;;;3.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:53:18;7.13;;;4.77;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:55:48;5.80;;;4.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T03:58:15;4.30;;;3.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:00:43;5.30;;;4.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:03:10;5.80;;;4.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:05:37;5.00;;;4.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:08:04;5.23;;;4.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:10:31;4.97;;;4.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:12:59;4.13;;;3.83;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:15:26;5.00;;;4.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:17:53;4.73;;;4.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:20:19;5.00;;;4.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:22:52;4.90;;;4.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:25:20;5.13;;;4.63;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:27:47;10.00;;;5.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:30:14;8.93;;;5.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:32:43;9.47;;;5.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:35:10;5.37;;;4.97;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:37:36;5.07;;;4.57;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:40:04;4.90;;;4.53;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:42:33;8.53;;;5.03;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:44:59;5.40;;;4.83;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:47:26;5.50;;;5.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:49:52;8.73;;;4.97;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:52:18;5.70;;;5.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:54:44;6.20;;;5.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:57:12;5.63;;;5.13;;
5040;SDS011;2539;52.568;13.364;2022-09-13T04:59:39;6.00;;;5.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:02:05;5.40;;;4.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:04:35;6.07;;;5.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:07:01;9.03;;;5.53;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:09:28;6.20;;;5.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:11:54;6.17;;;5.67;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:14:21;5.77;;;5.37;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:16:47;6.50;;;5.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:19:13;6.20;;;5.53;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:21:40;6.40;;;5.57;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:24:06;5.97;;;5.37;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:26:32;7.97;;;5.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:29:00;9.23;;;5.77;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:31:33;8.90;;;5.23;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:34:02;6.30;;;5.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:36:33;7.83;;;5.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:38:59;7.73;;;5.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:41:25;10.43;;;6.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:43:52;8.73;;;6.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:46:19;6.70;;;6.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:48:46;6.73;;;6.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:51:16;7.27;;;6.23;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:53:44;7.60;;;6.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:56:19;7.23;;;6.53;;
5040;SDS011;2539;52.568;13.364;2022-09-13T05:58:47;9.10;;;7.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:01:19;9.97;;;8.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:03:48;9.80;;;8.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:06:15;10.87;;;8.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:08:43;8.63;;;7.73;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:11:10;10.17;;;8.13;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:13:38;9.33;;;8.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:16:06;11.33;;;8.57;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:18:34;9.47;;;8.43;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:21:05;10.97;;;8.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:23:36;9.67;;;8.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:28:32;11.10;;;9.97;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:31:00;12.70;;;9.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:33:37;11.60;;;10.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:36:06;13.50;;;10.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:38:39;13.43;;;11.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:41:10;14.55;;;10.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:43:38;12.90;;;9.73;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:46:05;11.03;;;10.07;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:48:34;13.20;;;11.83;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:51:04;11.37;;;10.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:53:33;12.43;;;11.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T06:58:32;12.77;;;11.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:01:22;11.80;;;10.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:03:51;12.80;;;11.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:06:29;11.57;;;10.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:08:57;12.10;;;11.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:11:25;11.87;;;10.67;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:13:55;14.03;;;10.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:16:23;12.10;;;10.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:18:53;11.80;;;10.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:21:30;13.70;;;10.73;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:23:58;11.80;;;10.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:26:25;11.27;;;10.17;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:28:53;11.00;;;10.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:31:23;11.60;;;10.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:33:58;11.67;;;10.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:36:26;12.93;;;10.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:38:54;11.37;;;10.17;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:41:21;11.23;;;10.13;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:43:49;14.47;;;11.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:46:19;12.27;;;11.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:48:51;14.73;;;11.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:51:20;12.87;;;10.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:53:49;12.90;;;10.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:56:18;10.90;;;9.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T07:58:47;16.40;;;11.63;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:01:15;14.03;;;12.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:03:54;12.40;;;11.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:06:25;11.70;;;10.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:08:53;12.10;;;10.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:11:24;16.13;;;10.43;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:13:54;12.17;;;11.07;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:16:21;11.73;;;10.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:18:49;11.60;;;10.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:21:16;10.30;;;9.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:23:42;10.97;;;9.87;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:26:09;10.77;;;8.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:28:36;9.23;;;8.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:33:33;11.00;;;9.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:35:59;10.53;;;9.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:38:27;12.93;;;8.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:44:22;13.43;;;8.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:49:46;9.57;;;8.57;;
5040;SDS011;2539;52.568;13.364;2022-09-13T08:55:35;9.77;;;8.63;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:01:40;9.10;;;8.27;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:04:33;13.23;;;8.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:07:09;10.97;;;8.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:09:41;9.03;;;8.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:12:44;9.23;;;8.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:15:15;9.73;;;8.83;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:17:58;9.23;;;8.23;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:20:49;9.80;;;8.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:25:46;8.43;;;7.63;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:28:14;8.30;;;7.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:30:54;8.97;;;8.07;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:38:38;8.57;;;7.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:41:12;10.40;;;7.57;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:43:47;8.43;;;7.73;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:46:36;8.80;;;7.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:49:06;8.43;;;7.57;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:52:00;8.30;;;7.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:54:32;8.90;;;8.03;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:57:00;8.03;;;7.23;;
5040;SDS011;2539;52.568;13.364;2022-09-13T09:59:27;7.73;;;6.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:01:57;9.40;;;7.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:04:25;7.40;;;6.73;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:09:53;7.80;;;7.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:12:26;7.47;;;6.77;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:15:02;8.90;;;6.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:17:38;6.90;;;6.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:20:22;6.77;;;6.17;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:25:54;8.37;;;7.57;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:28:21;7.27;;;6.67;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:30:55;12.13;;;7.27;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:33:31;7.73;;;7.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:36:02;41.80;;;31.63;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:38:39;17.00;;;13.37;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:41:08;9.33;;;8.43;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:43:46;8.10;;;7.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:46:14;10.50;;;7.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:48:47;7.67;;;7.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:56:40;10.70;;;8.43;;
5040;SDS011;2539;52.568;13.364;2022-09-13T10:59:27;8.97;;;8.03;;
5040;SDS011;2539;52.568;13.364;2022-09-13T11:04:44;10.23;;;8.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T11:07:25;9.47;;;8.57;;
5040;SDS011;2539;52.568;13.364;2022-09-13T11:16:03;10.87;;;9.07;;
5040;SDS011;2539;52.568;13.364;2022-09-13T11:27:01;8.77;;;7.97;;
5040;SDS011;2539;52.568;13.364;2022-09-13T11:40:53;15.10;;;12.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T11:46:43;12.57;;;11.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T11:52:28;14.73;;;12.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T11:55:28;24.10;;;16.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T11:57:59;11.63;;;9.67;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:00:33;15.60;;;13.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:03:16;15.83;;;12.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:05:51;16.53;;;14.97;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:08:23;27.50;;;24.37;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:11:14;22.47;;;15.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:13:45;17.97;;;16.07;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:16:22;10.13;;;9.13;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:18:56;11.20;;;10.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:21:27;11.80;;;10.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:24:02;11.73;;;10.53;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:26:38;12.27;;;10.67;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:32:05;38.87;;;33.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:34:45;29.07;;;25.97;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:45:21;10.77;;;9.77;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:48:02;11.33;;;10.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:50:55;11.37;;;10.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:53:53;12.67;;;11.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T12:56:47;14.27;;;12.67;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:02:29;32.33;;;28.83;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:05:14;11.03;;;9.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:08:46;10.23;;;9.13;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:11:04;9.27;;;8.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:13:37;10.93;;;9.67;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:16:30;9.27;;;8.23;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:18:59;13.43;;;11.13;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:21:28;7.40;;;6.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:29:11;8.97;;;7.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:31:41;14.70;;;13.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:39:08;6.97;;;6.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T13:46:45;6.57;;;4.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:00:27;5.90;;;5.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:03:20;5.70;;;5.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:06:01;18.50;;;14.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:08:40;7.53;;;6.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:11:43;5.90;;;5.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:17:40;24.27;;;19.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:20:06;6.07;;;5.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:22:35;3.77;;;3.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:25:15;3.20;;;2.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:27:48;3.77;;;3.43;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:30:22;3.77;;;3.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:33:02;4.60;;;3.97;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:35:34;6.17;;;4.53;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:38:10;6.60;;;4.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:40:59;4.47;;;4.07;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:43:27;5.43;;;4.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:46:00;5.60;;;4.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:48:52;5.80;;;4.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:51:27;17.60;;;12.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:53:59;25.63;;;18.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:56:42;6.20;;;5.07;;
5040;SDS011;2539;52.568;13.364;2022-09-13T14:59:17;30.43;;;22.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:01:51;16.60;;;14.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:04:18;6.50;;;4.73;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:06:44;4.50;;;3.83;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:11:37;6.03;;;4.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:16:49;5.47;;;3.83;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:21:49;10.33;;;9.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:24:20;17.60;;;14.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:27:15;8.40;;;7.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:29:55;7.63;;;4.03;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:32:28;5.40;;;4.53;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:35:01;7.80;;;4.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:37:28;8.30;;;5.13;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:40:16;8.07;;;5.13;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:42:48;21.80;;;17.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:45:15;5.10;;;4.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:47:43;5.50;;;5.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:50:17;5.80;;;5.07;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:52:53;5.53;;;4.40;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:55:20;5.10;;;4.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T15:57:46;5.60;;;4.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:00:20;7.53;;;4.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:02:51;5.47;;;4.90;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:05:17;5.23;;;4.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:07:43;5.33;;;4.83;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:10:20;7.67;;;5.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:12:47;6.43;;;5.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:15:14;5.87;;;5.27;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:17:41;7.43;;;5.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:20:12;6.37;;;5.17;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:22:39;6.00;;;5.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:25:05;5.97;;;5.37;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:27:31;6.63;;;5.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:29:57;5.80;;;5.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:32:24;7.90;;;7.03;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:34:50;6.60;;;5.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:37:17;5.80;;;5.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:39:44;5.93;;;5.37;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:42:11;6.75;;;5.72;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:44:38;6.40;;;5.67;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:47:06;6.23;;;5.63;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:49:33;6.80;;;6.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:51:59;7.27;;;5.57;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:54:26;6.93;;;5.80;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:56:56;11.63;;;6.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T16:59:23;8.00;;;7.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:01:49;10.33;;;9.03;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:04:16;13.50;;;9.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:06:43;20.57;;;10.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:09:10;7.13;;;6.43;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:11:37;10.93;;;8.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:14:06;29.90;;;15.87;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:16:35;32.33;;;16.43;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:19:05;12.80;;;8.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:21:33;22.77;;;13.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:24:00;24.73;;;11.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:26:27;18.27;;;9.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:28:53;27.47;;;12.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:31:20;31.30;;;12.43;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:33:46;20.03;;;12.10;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:36:13;24.77;;;15.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:38:39;17.93;;;10.73;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:41:07;9.50;;;7.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:43:38;9.50;;;7.33;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:46:07;14.23;;;8.63;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:48:37;23.80;;;14.50;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:51:05;9.90;;;7.63;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:53:37;12.60;;;9.00;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:56:04;21.20;;;11.30;;
5040;SDS011;2539;52.568;13.364;2022-09-13T17:58:33;8.37;;;7.47;;
5040;SDS011;2539;52.568;13.364;2022-09-13T18:01:03;9.23;;;6.70;;
5040;SDS011;2539;52.568;13.364;2022-09-13T18:03:32;15.33;;;8.60;;
5040;SDS011;2539;52.568;13.364;2022-09-13T18:06:00;9.90;;;7.63;;
5040;SDS011;2539;52.568;13.364;2022-09-13T18:08:27;10.50;;;8.03;;
5040;SDS011;2539;52.568;13.364;2022-09-13T18:11:02;11.40;;;7.93;;
5040;SDS011;2539;52.568;13.364;2022-09-13T18:13:31;21.20;;;18.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T18:16:01;22.10;;;12.20;;
5040;SDS011;2539;52.568;13.364;2022-09-13T18:18:29;21.43;;;12.33;;