sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14882;BME280;7533;51.278;12.588;2023-05-19T00:02:39;101052.66;;;25.82;52.89
14882;BME280;7533;51.278;12.588;2023-05-19T00:07:45;101061.34;;;25.75;53.18
14882;BME280;7533;51.278;12.588;2023-05-19T00:12:49;101044.66;;;25.68;53.47
14882;BME280;7533;51.278;12.588;2023-05-19T00:17:55;101049.44;;;25.65;53.58
14882;BME280;7533;51.278;12.588;2023-05-19T00:22:58;101042.13;;;25.54;53.87
14882;BME280;7533;51.278;12.588;2023-05-19T00:28:01;101037.31;;;25.57;53.75
14882;BME280;7533;51.278;12.588;2023-05-19T00:33:05;101029.63;;;25.51;53.87
14882;BME280;7533;51.278;12.588;2023-05-19T00:38:08;101023.69;;;25.46;54.18
14882;BME280;7533;51.278;12.588;2023-05-19T00:43:11;101011.47;;;25.41;54.28
14882;BME280;7533;51.278;12.588;2023-05-19T00:48:16;101014.41;;;25.38;54.56
14882;BME280;7533;51.278;12.588;2023-05-19T00:53:19;101015.75;;;25.32;54.64
14882;BME280;7533;51.278;12.588;2023-05-19T00:58:23;101023.34;;;25.27;54.66
14882;BME280;7533;51.278;12.588;2023-05-19T01:03:31;101024.53;;;25.23;54.79
14882;BME280;7533;51.278;12.588;2023-05-19T01:08:37;101027.72;;;25.17;54.80
14882;BME280;7533;51.278;12.588;2023-05-19T01:13:40;101023.41;;;25.14;54.74
14882;BME280;7533;51.278;12.588;2023-05-19T01:18:51;101023.72;;;25.10;55.23
14882;BME280;7533;51.278;12.588;2023-05-19T01:24:12;101017.66;;;25.06;55.09
14882;BME280;7533;51.278;12.588;2023-05-19T01:29:41;101024.22;;;25.02;55.37
14882;BME280;7533;51.278;12.588;2023-05-19T01:34:55;101016.34;;;24.99;55.68
14882;BME280;7533;51.278;12.588;2023-05-19T01:40:00;101021.97;;;24.96;55.39
14882;BME280;7533;51.278;12.588;2023-05-19T01:45:05;101017.78;;;24.92;55.70
14882;BME280;7533;51.278;12.588;2023-05-19T01:50:12;101026.22;;;24.87;55.74
14882;BME280;7533;51.278;12.588;2023-05-19T01:55:15;101024.06;;;24.79;55.95
14882;BME280;7533;51.278;12.588;2023-05-19T02:00:28;101026.88;;;24.78;55.97
14882;BME280;7533;51.278;12.588;2023-05-19T02:05:42;101023.50;;;24.74;55.84
14882;BME280;7533;51.278;12.588;2023-05-19T02:10:50;101021.78;;;24.73;56.14
14882;BME280;7533;51.278;12.588;2023-05-19T02:16:02;101014.75;;;24.71;56.31
14882;BME280;7533;51.278;12.588;2023-05-19T02:21:07;101026.56;;;24.70;56.32
14882;BME280;7533;51.278;12.588;2023-05-19T02:26:13;101012.38;;;24.66;56.30
14882;BME280;7533;51.278;12.588;2023-05-19T02:31:16;101004.56;;;24.62;56.61
14882;BME280;7533;51.278;12.588;2023-05-19T02:36:21;101000.78;;;24.51;56.79
14882;BME280;7533;51.278;12.588;2023-05-19T02:41:24;101006.75;;;24.57;56.71
14882;BME280;7533;51.278;12.588;2023-05-19T02:46:28;101002.44;;;24.54;56.75
14882;BME280;7533;51.278;12.588;2023-05-19T02:51:32;100997.03;;;24.54;56.61
14882;BME280;7533;51.278;12.588;2023-05-19T02:56:35;101016.94;;;24.53;56.61
14882;BME280;7533;51.278;12.588;2023-05-19T03:01:38;101014.44;;;24.50;56.67
14882;BME280;7533;51.278;12.588;2023-05-19T03:06:42;101015.53;;;24.47;56.77
14882;BME280;7533;51.278;12.588;2023-05-19T03:11:46;101006.44;;;24.48;56.51
14882;BME280;7533;51.278;12.588;2023-05-19T03:16:49;101005.91;;;24.43;56.56
14882;BME280;7533;51.278;12.588;2023-05-19T03:21:53;101011.50;;;24.40;56.82
14882;BME280;7533;51.278;12.588;2023-05-19T03:26:56;101014.34;;;24.39;56.80
14882;BME280;7533;51.278;12.588;2023-05-19T03:32:00;101009.16;;;24.36;56.83
14882;BME280;7533;51.278;12.588;2023-05-19T03:37:04;101015.50;;;24.35;56.67
14882;BME280;7533;51.278;12.588;2023-05-19T03:42:10;101015.72;;;24.32;56.78
14882;BME280;7533;51.278;12.588;2023-05-19T03:47:13;101016.88;;;24.27;56.99
14882;BME280;7533;51.278;12.588;2023-05-19T03:52:20;101022.59;;;24.23;56.91
14882;BME280;7533;51.278;12.588;2023-05-19T03:57:30;101020.03;;;24.21;57.01
14882;BME280;7533;51.278;12.588;2023-05-19T04:02:34;101020.03;;;24.21;56.95
14882;BME280;7533;51.278;12.588;2023-05-19T04:07:38;101011.03;;;24.21;57.20
14882;BME280;7533;51.278;12.588;2023-05-19T04:12:41;101016.56;;;24.19;57.24
14882;BME280;7533;51.278;12.588;2023-05-19T04:17:45;101022.06;;;24.18;56.95
14882;BME280;7533;51.278;12.588;2023-05-19T04:22:49;101028.56;;;24.15;57.07
14882;BME280;7533;51.278;12.588;2023-05-19T04:27:52;101027.47;;;24.18;56.92
14882;BME280;7533;51.278;12.588;2023-05-19T04:32:58;101019.69;;;24.13;56.98
14882;BME280;7533;51.278;12.588;2023-05-19T04:38:03;101019.03;;;24.10;57.05
14882;BME280;7533;51.278;12.588;2023-05-19T04:43:07;101023.56;;;24.09;57.21
14882;BME280;7533;51.278;12.588;2023-05-19T04:48:13;101024.56;;;24.08;57.22
14882;BME280;7533;51.278;12.588;2023-05-19T04:53:17;101033.63;;;24.07;57.48
14882;BME280;7533;51.278;12.588;2023-05-19T04:58:22;101025.63;;;24.06;57.42
14882;BME280;7533;51.278;12.588;2023-05-19T05:03:27;101026.41;;;24.08;57.38
14882;BME280;7533;51.278;12.588;2023-05-19T05:08:33;101022.72;;;24.09;57.29
14882;BME280;7533;51.278;12.588;2023-05-19T05:13:36;101012.75;;;24.09;57.16
14882;BME280;7533;51.278;12.588;2023-05-19T05:18:40;101022.59;;;24.10;57.24
14882;BME280;7533;51.278;12.588;2023-05-19T05:23:47;101026.91;;;24.13;57.33
14882;BME280;7533;51.278;12.588;2023-05-19T05:28:51;101020.44;;;24.15;57.35
14882;BME280;7533;51.278;12.588;2023-05-19T05:33:54;101020.44;;;24.15;57.23
14882;BME280;7533;51.278;12.588;2023-05-19T05:39:02;101012.34;;;24.15;57.32
14882;BME280;7533;51.278;12.588;2023-05-19T05:44:06;101023.03;;;24.17;57.23
14882;BME280;7533;51.278;12.588;2023-05-19T05:49:12;101031.03;;;24.18;57.23
14882;BME280;7533;51.278;12.588;2023-05-19T05:54:20;101029.13;;;24.20;57.17
14882;BME280;7533;51.278;12.588;2023-05-19T05:59:24;101035.38;;;24.21;57.50
14882;BME280;7533;51.278;12.588;2023-05-19T06:04:27;101038.97;;;24.21;57.44
14882;BME280;7533;51.278;12.588;2023-05-19T06:09:32;101038.75;;;24.24;57.41
14882;BME280;7533;51.278;12.588;2023-05-19T06:14:36;101043.06;;;24.27;57.23
14882;BME280;7533;51.278;12.588;2023-05-19T06:20:06;101042.09;;;24.28;57.37
14882;BME280;7533;51.278;12.588;2023-05-19T06:25:12;101048.19;;;24.32;57.03
14882;BME280;7533;51.278;12.588;2023-05-19T06:30:16;101040.91;;;24.32;57.17
14882;BME280;7533;51.278;12.588;2023-05-19T06:35:37;101038.97;;;24.34;57.23
14882;BME280;7533;51.278;12.588;2023-05-19T06:40:41;101040.91;;;24.32;57.31
14882;BME280;7533;51.278;12.588;2023-05-19T06:45:44;101045.28;;;24.35;57.23
14882;BME280;7533;51.278;12.588;2023-05-19T06:50:47;101047.19;;;24.33;57.12
14882;BME280;7533;51.278;12.588;2023-05-19T06:55:53;101051.63;;;24.34;57.19
14882;BME280;7533;51.278;12.588;2023-05-19T07:01:05;101056.97;;;24.35;57.19
14882;BME280;7533;51.278;12.588;2023-05-19T07:06:14;101052.44;;;24.36;57.16
14882;BME280;7533;51.278;12.588;2023-05-19T07:11:19;101049.75;;;24.36;57.03
14882;BME280;7533;51.278;12.588;2023-05-19T07:16:22;101045.28;;;24.35;56.41
14882;BME280;7533;51.278;12.588;2023-05-19T07:21:25;101054.16;;;24.37;56.17
14882;BME280;7533;51.278;12.588;2023-05-19T07:26:30;101045.81;;;24.40;55.84
14882;BME280;7533;51.278;12.588;2023-05-19T07:31:33;101040.31;;;24.41;55.51
14882;BME280;7533;51.278;12.588;2023-05-19T07:36:36;101027.66;;;24.42;55.50
14882;BME280;7533;51.278;12.588;2023-05-19T07:41:40;101028.50;;;23.90;49.93
14882;BME280;7533;51.278;12.588;2023-05-19T07:46:43;101026.00;;;23.87;49.00
14882;BME280;7533;51.278;12.588;2023-05-19T07:51:46;101020.44;;;23.63;48.01
14882;BME280;7533;51.278;12.588;2023-05-19T07:56:50;101026.03;;;23.04;49.25
14882;BME280;7533;51.278;12.588;2023-05-19T08:01:53;101019.59;;;23.34;48.71
14882;BME280;7533;51.278;12.588;2023-05-19T08:06:56;101025.78;;;23.90;48.69
14882;BME280;7533;51.278;12.588;2023-05-19T08:12:01;101027.25;;;24.08;49.48
14882;BME280;7533;51.278;12.588;2023-05-19T08:17:05;101032.31;;;24.13;49.96
14882;BME280;7533;51.278;12.588;2023-05-19T08:22:08;101024.75;;;24.18;50.49
14882;BME280;7533;51.278;12.588;2023-05-19T08:27:12;101018.28;;;24.20;50.85
14882;BME280;7533;51.278;12.588;2023-05-19T08:32:16;101009.50;;;24.17;51.21
14882;BME280;7533;51.278;12.588;2023-05-19T08:37:19;101023.03;;;24.29;51.38
14882;BME280;7533;51.278;12.588;2023-05-19T08:42:23;101015.72;;;24.32;51.37
14882;BME280;7533;51.278;12.588;2023-05-19T08:47:27;101006.50;;;24.34;51.60
14882;BME280;7533;51.278;12.588;2023-05-19T08:52:35;101005.63;;;24.34;51.72
14882;BME280;7533;51.278;12.588;2023-05-19T08:57:43;100999.34;;;24.33;51.85
14882;BME280;7533;51.278;12.588;2023-05-19T09:02:48;101006.44;;;24.36;51.99
14882;BME280;7533;51.278;12.588;2023-05-19T09:08:06;101001.03;;;24.36;52.09
14882;BME280;7533;51.278;12.588;2023-05-19T09:13:11;100995.50;;;24.37;52.07
14882;BME280;7533;51.278;12.588;2023-05-19T09:18:14;100988.25;;;24.38;52.56
14882;BME280;7533;51.278;12.588;2023-05-19T09:23:17;100989.22;;;24.37;52.34
14882;BME280;7533;51.278;12.588;2023-05-19T09:28:26;100977.44;;;24.38;52.44
14882;BME280;7533;51.278;12.588;2023-05-19T09:33:32;100976.34;;;24.40;52.69
14882;BME280;7533;51.278;12.588;2023-05-19T09:38:36;100967.75;;;24.34;52.67
14882;BME280;7533;51.278;12.588;2023-05-19T09:43:41;100958.03;;;24.44;52.62
14882;BME280;7533;51.278;12.588;2023-05-19T09:48:44;100956.94;;;24.46;52.52
14882;BME280;7533;51.278;12.588;2023-05-19T09:53:47;100944.63;;;24.42;52.45
14882;BME280;7533;51.278;12.588;2023-05-19T09:58:51;100947.44;;;24.41;52.59
14882;BME280;7533;51.278;12.588;2023-05-19T10:03:54;100950.91;;;24.43;52.66
14882;BME280;7533;51.278;12.588;2023-05-19T10:08:58;100931.56;;;24.36;52.95
14882;BME280;7533;51.278;12.588;2023-05-19T10:14:04;100922.75;;;24.45;53.11
14882;BME280;7533;51.278;12.588;2023-05-19T10:19:07;100923.63;;;24.46;53.08
14882;BME280;7533;51.278;12.588;2023-05-19T10:24:11;100923.41;;;24.49;53.29
14882;BME280;7533;51.278;12.588;2023-05-19T10:29:19;100923.41;;;24.49;53.29
14882;BME280;7533;51.278;12.588;2023-05-19T10:39:57;100909.56;;;24.53;53.54
14882;BME280;7533;51.278;12.588;2023-05-19T10:45:08;100918.19;;;24.33;53.91
14882;BME280;7533;51.278;12.588;2023-05-19T10:50:14;100912.25;;;24.41;54.30
14882;BME280;7533;51.278;12.588;2023-05-19T10:55:44;100905.66;;;24.45;54.43
14882;BME280;7533;51.278;12.588;2023-05-19T11:00:59;100900.22;;;24.58;53.70
14882;BME280;7533;51.278;12.588;2023-05-19T11:06:16;100906.41;;;24.60;53.92
14882;BME280;7533;51.278;12.588;2023-05-19T11:11:19;100913.09;;;24.28;54.26
14882;BME280;7533;51.278;12.588;2023-05-19T11:16:30;100894.41;;;24.38;54.10
14882;BME280;7533;51.278;12.588;2023-05-19T11:21:40;100884.56;;;24.37;54.20
14882;BME280;7533;51.278;12.588;2023-05-19T11:26:44;100882.78;;;24.62;53.79
14882;BME280;7533;51.278;12.588;2023-05-19T14:19:53;100818.47;;;23.90;65.47
14882;BME280;7533;51.278;12.588;2023-05-19T14:24:56;100818.38;;;24.54;64.00
14882;BME280;7533;51.278;12.588;2023-05-19T14:30:01;100834.06;;;24.86;62.52
14882;BME280;7533;51.278;12.588;2023-05-19T14:35:06;100837.22;;;25.16;61.62
14882;BME280;7533;51.278;12.588;2023-05-19T14:40:10;100836.72;;;25.22;61.85
14882;BME280;7533;51.278;12.588;2023-05-19T14:45:14;100842.94;;;25.36;59.12
14882;BME280;7533;51.278;12.588;2023-05-19T14:50:18;100848.50;;;25.10;59.91
14882;BME280;7533;51.278;12.588;2023-05-19T14:55:21;100834.03;;;25.22;59.86
14882;BME280;7533;51.278;12.588;2023-05-19T15:00:24;100833.22;;;25.44;58.33
14882;BME280;7533;51.278;12.588;2023-05-19T15:05:28;100834.69;;;25.37;57.19
14882;BME280;7533;51.278;12.588;2023-05-19T15:10:31;100839.00;;;25.40;57.13
14882;BME280;7533;51.278;12.588;2023-05-19T15:15:34;100835.25;;;25.53;56.91
14882;BME280;7533;51.278;12.588;2023-05-19T15:20:39;100846.69;;;25.57;56.71
14882;BME280;7533;51.278;12.588;2023-05-19T15:25:41;100848.22;;;25.72;55.84
14882;BME280;7533;51.278;12.588;2023-05-19T15:30:46;100826.66;;;25.71;55.42
14882;BME280;7533;51.278;12.588;2023-05-19T15:35:50;100831.38;;;25.91;54.96
14882;BME280;7533;51.278;12.588;2023-05-19T15:40:53;100834.84;;;25.82;54.07
14882;BME280;7533;51.278;12.588;2023-05-19T15:45:56;100844.41;;;25.75;54.65
14882;BME280;7533;51.278;12.588;2023-05-19T15:51:00;100842.09;;;25.81;52.91
14882;BME280;7533;51.278;12.588;2023-05-19T15:56:04;100840.25;;;25.82;53.18
14882;BME280;7533;51.278;12.588;2023-05-19T16:01:07;100837.91;;;25.89;52.73
14882;BME280;7533;51.278;12.588;2023-05-19T16:06:12;100838.16;;;25.85;52.74
14882;BME280;7533;51.278;12.588;2023-05-19T16:11:15;100827.81;;;26.02;52.47
14882;BME280;7533;51.278;12.588;2023-05-19T16:16:18;100821.38;;;26.25;52.12
14882;BME280;7533;51.278;12.588;2023-05-19T16:21:23;100828.50;;;26.37;51.45
14882;BME280;7533;51.278;12.588;2023-05-19T16:26:26;100822.13;;;26.50;50.86
14882;BME280;7533;51.278;12.588;2023-05-19T16:31:29;100824.09;;;26.48;50.14
14882;BME280;7533;51.278;12.588;2023-05-19T16:36:33;100819.03;;;26.21;50.58
14882;BME280;7533;51.278;12.588;2023-05-19T16:41:37;100843.00;;;26.27;50.10
14882;BME280;7533;51.278;12.588;2023-05-19T16:46:42;100832.22;;;26.14;50.30
14882;BME280;7533;51.278;12.588;2023-05-19T16:51:46;100851.59;;;26.21;50.36
14882;BME280;7533;51.278;12.588;2023-05-19T16:56:51;100850.13;;;26.17;50.48
14882;BME280;7533;51.278;12.588;2023-05-19T17:01:54;100837.94;;;26.11;50.79
14882;BME280;7533;51.278;12.588;2023-05-19T17:06:58;100828.28;;;26.29;50.10
14882;BME280;7533;51.278;12.588;2023-05-19T17:12:02;100830.38;;;26.48;50.38
14882;BME280;7533;51.278;12.588;2023-05-19T17:17:05;100842.09;;;26.60;50.23
14882;BME280;7533;51.278;12.588;2023-05-19T17:22:09;100835.44;;;26.53;50.19
14882;BME280;7533;51.278;12.588;2023-05-19T17:27:12;100837.44;;;26.06;51.15
14882;BME280;7533;51.278;12.588;2023-05-19T17:32:15;100858.13;;;25.96;51.40
14882;BME280;7533;51.278;12.588;2023-05-19T17:37:20;100848.88;;;26.21;50.86
14882;BME280;7533;51.278;12.588;2023-05-19T17:42:26;100847.66;;;26.58;50.19
14882;BME280;7533;51.278;12.588;2023-05-19T17:47:29;100848.28;;;26.62;50.08
14882;BME280;7533;51.278;12.588;2023-05-19T17:52:34;100850.00;;;26.63;50.08
14882;BME280;7533;51.278;12.588;2023-05-19T17:57:38;100851.22;;;26.59;50.14
14882;BME280;7533;51.278;12.588;2023-05-19T18:02:42;100841.63;;;26.55;50.11
14882;BME280;7533;51.278;12.588;2023-05-19T18:07:48;100842.34;;;26.57;50.19
14882;BME280;7533;51.278;12.588;2023-05-19T18:12:51;100846.78;;;26.58;50.10
14882;BME280;7533;51.278;12.588;2023-05-19T18:17:54;100825.78;;;26.60;50.11
14882;BME280;7533;51.278;12.588;2023-05-19T18:22:58;100834.56;;;26.63;50.02
14882;BME280;7533;51.278;12.588;2023-05-19T18:28:01;100832.59;;;26.54;49.95
14882;BME280;7533;51.278;12.588;2023-05-19T18:33:04;100831.59;;;26.67;49.66
14882;BME280;7533;51.278;12.588;2023-05-19T18:38:09;100833.19;;;26.69;49.59
14882;BME280;7533;51.278;12.588;2023-05-19T18:43:12;100832.09;;;26.72;49.38
14882;BME280;7533;51.278;12.588;2023-05-19T18:48:15;100834.38;;;26.44;50.58
14882;BME280;7533;51.278;12.588;2023-05-19T18:53:19;100841.72;;;26.64;49.49
14882;BME280;7533;51.278;12.588;2023-05-19T18:58:22;100848.00;;;26.65;49.40
14882;BME280;7533;51.278;12.588;2023-05-19T19:03:25;100852.56;;;26.64;48.90
14882;BME280;7533;51.278;12.588;2023-05-19T19:08:30;100845.28;;;26.65;48.76
14882;BME280;7533;51.278;12.588;2023-05-19T19:13:33;100849.00;;;26.64;48.97
14882;BME280;7533;51.278;12.588;2023-05-19T19:18:36;100849.13;;;26.62;48.96
14882;BME280;7533;51.278;12.588;2023-05-19T19:23:41;100858.78;;;26.55;49.83
14882;BME280;7533;51.278;12.588;2023-05-19T19:28:44;100869.13;;;26.39;50.32
14882;BME280;7533;51.278;12.588;2023-05-19T19:33:47;100864.91;;;26.69;49.56
14882;BME280;7533;51.278;12.588;2023-05-19T19:38:51;100871.59;;;26.64;49.80
14882;BME280;7533;51.278;12.588;2023-05-19T19:43:54;100875.63;;;26.81;49.84
14882;BME280;7533;51.278;12.588;2023-05-19T19:48:57;100878.13;;;26.62;50.28
14882;BME280;7533;51.278;12.588;2023-05-19T19:54:02;100878.09;;;26.84;50.13
14882;BME280;7533;51.278;12.588;2023-05-19T19:59:05;100869.69;;;26.87;49.97
14882;BME280;7533;51.278;12.588;2023-05-19T20:10:17;100878.06;;;26.96;49.98
14882;BME280;7533;51.278;12.588;2023-05-19T20:15:20;100887.94;;;26.97;50.03
14882;BME280;7533;51.278;12.588;2023-05-19T20:20:23;100879.78;;;26.97;50.27
14882;BME280;7533;51.278;12.588;2023-05-19T20:25:27;100880.41;;;27.00;50.23
14882;BME280;7533;51.278;12.588;2023-05-19T20:30:30;100885.56;;;27.03;50.13
14882;BME280;7533;51.278;12.588;2023-05-19T20:35:33;100879.03;;;27.06;50.33
14882;BME280;7533;51.278;12.588;2023-05-19T20:40:38;100883.38;;;27.08;50.13
14882;BME280;7533;51.278;12.588;2023-05-19T20:45:41;100887.81;;;27.09;50.35
14882;BME280;7533;51.278;12.588;2023-05-19T20:50:44;100875.06;;;27.10;50.36
14882;BME280;7533;51.278;12.588;2023-05-19T20:55:48;100883.13;;;27.11;50.34
14882;BME280;7533;51.278;12.588;2023-05-19T21:00:51;100884.56;;;27.04;50.46
14882;BME280;7533;51.278;12.588;2023-05-19T21:05:58;100884.69;;;27.14;50.10
14882;BME280;7533;51.278;12.588;2023-05-19T21:11:02;100882.13;;;27.12;50.20
14882;BME280;7533;51.278;12.588;2023-05-19T21:16:05;100888.56;;;27.11;50.17
14882;BME280;7533;51.278;12.588;2023-05-19T21:21:08;100892.25;;;27.10;50.30
14882;BME280;7533;51.278;12.588;2023-05-19T21:26:12;100892.63;;;27.06;50.43
14882;BME280;7533;51.278;12.588;2023-05-19T21:31:15;100895.56;;;27.03;50.68
14882;BME280;7533;51.278;12.588;2023-05-19T21:36:18;100890.16;;;27.03;50.82
14882;BME280;7533;51.278;12.588;2023-05-19T21:41:23;100899.16;;;27.03;50.75
14882;BME280;7533;51.278;12.588;2023-05-19T21:46:26;100892.06;;;26.80;51.30
14882;BME280;7533;51.278;12.588;2023-05-19T21:51:29;100904.41;;;26.84;51.40
14882;BME280;7533;51.278;12.588;2023-05-19T21:56:36;100908.19;;;26.93;51.25
14882;BME280;7533;51.278;12.588;2023-05-19T22:01:39;100900.38;;;26.99;50.98
14882;BME280;7533;51.278;12.588;2023-05-19T22:06:42;100893.13;;;27.00;50.90
14882;BME280;7533;51.278;12.588;2023-05-19T22:11:47;100884.72;;;27.03;51.00
14882;BME280;7533;51.278;12.588;2023-05-19T22:16:50;100888.94;;;27.07;50.97
14882;BME280;7533;51.278;12.588;2023-05-19T22:21:53;100886.69;;;27.12;51.00
14882;BME280;7533;51.278;12.588;2023-05-19T22:27:07;100891.75;;;27.17;50.68
14882;BME280;7533;51.278;12.588;2023-05-19T22:32:10;100888.16;;;27.16;50.96
14882;BME280;7533;51.278;12.588;2023-05-19T22:37:14;100896.78;;;27.21;50.83
14882;BME280;7533;51.278;12.588;2023-05-19T22:42:18;100899.25;;;27.24;50.92
14882;BME280;7533;51.278;12.588;2023-05-19T22:47:21;100893.44;;;27.29;50.72
14882;BME280;7533;51.278;12.588;2023-05-19T22:52:24;100892.06;;;27.34;50.65
14882;BME280;7533;51.278;12.588;2023-05-19T22:57:28;100885.13;;;27.30;50.71
14882;BME280;7533;51.278;12.588;2023-05-19T23:02:31;100887.34;;;27.36;50.58
14882;BME280;7533;51.278;12.588;2023-05-19T23:07:34;100890.66;;;27.40;50.58
14882;BME280;7533;51.278;12.588;2023-05-19T23:12:38;100894.25;;;27.40;50.70
14882;BME280;7533;51.278;12.588;2023-05-19T23:17:41;100880.66;;;27.40;50.58
14882;BME280;7533;51.278;12.588;2023-05-19T23:22:44;100884.09;;;27.42;50.76
14882;BME280;7533;51.278;12.588;2023-05-19T23:27:48;100882.22;;;27.43;50.61
14882;BME280;7533;51.278;12.588;2023-05-19T23:32:51;100881.97;;;27.46;50.52
14882;BME280;7533;51.278;12.588;2023-05-19T23:37:54;100871.97;;;27.47;50.55
14882;BME280;7533;51.278;12.588;2023-05-19T23:42:58;100870.09;;;27.47;50.72
14882;BME280;7533;51.278;12.588;2023-05-19T23:48:01;100861.69;;;27.50;50.60
14882;BME280;7533;51.278;12.588;2023-05-19T23:53:04;100858.09;;;27.50;50.62
14882;BME280;7533;51.278;12.588;2023-05-19T23:58:08;100856.38;;;27.49;50.63
