sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3953;SDS011;1991;48.682;9.030;2023-04-25T00:01:04;2.77;;;1.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:03:31;3.07;;;2.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:06:00;3.27;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:08:29;2.47;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:10:55;3.30;;;1.87;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:13:22;2.57;;;1.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:15:47;3.40;;;1.77;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:18:13;2.07;;;1.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:20:39;6.30;;;2.23;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:23:12;2.37;;;1.87;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:25:43;4.83;;;2.03;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:28:09;3.93;;;1.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:30:36;2.10;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:33:01;2.27;;;1.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:35:27;2.70;;;1.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:37:53;2.33;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:40:20;3.00;;;2.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:42:46;4.20;;;1.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:45:12;3.10;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:47:39;3.87;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:50:06;2.70;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:52:32;2.67;;;1.77;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:54:58;2.53;;;1.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:57:24;4.17;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T00:59:51;2.57;;;1.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:02:17;2.47;;;1.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:04:43;2.03;;;1.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:07:09;2.57;;;1.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:09:35;4.23;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:12:01;1.70;;;1.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:14:27;3.00;;;1.77;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:16:54;6.20;;;1.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:19:20;3.40;;;1.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:21:46;3.33;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:24:12;3.17;;;1.77;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:26:38;3.57;;;1.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:29:05;5.93;;;2.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:31:32;4.13;;;1.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:33:59;4.00;;;1.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:36:25;2.93;;;1.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:38:52;2.77;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:41:17;2.93;;;1.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:43:43;3.87;;;1.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:46:10;6.43;;;1.53;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:48:36;3.77;;;1.53;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:51:02;4.93;;;2.07;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:53:28;3.13;;;1.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:55:54;1.80;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T01:58:19;3.13;;;1.87;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:00:45;2.23;;;1.57;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:03:11;4.43;;;1.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:05:37;2.50;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:08:07;3.57;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:10:34;4.03;;;1.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:12:59;5.13;;;1.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:15:26;3.40;;;1.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:17:51;3.43;;;1.73;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:20:20;3.57;;;1.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:22:46;4.00;;;1.87;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:25:12;3.30;;;2.17;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:27:38;3.67;;;2.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:30:04;4.97;;;2.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:32:31;3.80;;;2.53;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:34:57;4.57;;;2.73;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:37:28;3.73;;;2.07;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:39:54;3.03;;;1.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:42:20;3.27;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:44:45;3.73;;;2.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:47:11;2.43;;;2.07;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:49:36;5.30;;;2.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:52:02;5.23;;;1.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:54:28;4.13;;;2.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:56:53;5.10;;;2.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T02:59:19;5.27;;;2.77;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:01:45;3.40;;;2.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:04:10;4.17;;;2.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:06:36;3.57;;;1.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:09:02;3.57;;;1.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:11:28;2.93;;;2.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:13:54;2.97;;;1.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:16:19;3.97;;;1.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:18:46;2.10;;;1.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:21:11;2.53;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:23:37;3.30;;;2.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:26:02;4.60;;;2.13;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:28:28;3.10;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:30:53;5.00;;;2.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:33:19;5.40;;;2.63;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:35:44;2.43;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:38:10;3.43;;;1.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:40:36;2.77;;;1.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:43:01;3.47;;;2.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:45:27;2.90;;;2.17;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:47:52;3.47;;;2.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:50:18;2.60;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:52:44;3.00;;;2.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:55:09;5.47;;;2.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T03:57:35;4.43;;;2.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:00:01;5.43;;;2.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:02:27;4.23;;;2.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:04:52;3.90;;;2.07;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:07:18;5.67;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:09:43;3.63;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:12:09;5.40;;;2.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:14:35;4.57;;;2.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:17:00;3.63;;;2.27;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:19:26;6.67;;;2.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:21:51;4.00;;;2.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:24:17;3.90;;;2.13;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:26:43;3.97;;;2.07;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:29:10;4.17;;;2.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:31:36;4.13;;;2.27;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:34:01;2.80;;;2.37;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:36:28;4.10;;;2.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:38:54;3.73;;;2.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:41:21;5.83;;;2.57;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:43:47;5.23;;;2.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:46:13;3.83;;;2.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:48:39;4.47;;;3.03;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:51:05;3.50;;;2.57;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:53:31;6.67;;;3.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:55:57;2.63;;;2.43;;
3953;SDS011;1991;48.682;9.030;2023-04-25T04:58:23;7.50;;;2.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:00:48;6.90;;;2.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:03:14;2.80;;;2.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:05:40;4.70;;;2.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:08:06;7.13;;;2.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:10:32;3.37;;;2.37;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:12:58;3.23;;;2.17;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:15:23;4.27;;;2.27;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:17:49;3.90;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:20:15;5.87;;;2.63;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:22:40;6.80;;;2.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:25:07;6.30;;;2.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:27:33;4.57;;;2.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:29:59;4.63;;;2.37;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:32:24;4.53;;;2.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:34:50;4.77;;;3.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:37:16;5.70;;;2.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:39:42;8.60;;;3.23;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:42:08;4.70;;;2.63;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:44:33;4.57;;;2.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:46:59;3.10;;;2.53;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:49:24;6.10;;;3.13;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:51:50;5.13;;;3.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:54:16;6.33;;;3.23;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:56:41;11.63;;;3.37;;
3953;SDS011;1991;48.682;9.030;2023-04-25T05:59:07;7.57;;;3.53;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:01:32;6.07;;;3.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:03:58;5.77;;;2.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:06:24;5.00;;;3.03;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:08:50;4.50;;;3.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:11:16;5.70;;;3.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:13:41;4.33;;;3.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:16:07;7.10;;;3.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:18:32;4.93;;;3.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:20:58;7.10;;;2.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:23:24;7.37;;;3.37;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:25:49;5.97;;;3.37;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:28:15;5.07;;;3.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:30:40;7.27;;;3.27;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:33:06;3.60;;;2.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:35:33;6.13;;;3.17;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:37:59;4.67;;;3.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:40:25;3.37;;;2.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:42:50;4.63;;;2.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:45:16;6.23;;;3.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:47:42;5.60;;;3.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:50:08;3.97;;;2.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:52:33;4.70;;;2.77;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:54:59;5.63;;;3.27;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:57:25;6.73;;;3.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T06:59:50;6.47;;;3.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:02:16;4.37;;;3.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:04:42;5.20;;;3.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:07:07;3.70;;;3.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:09:33;4.57;;;3.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:11:59;4.70;;;3.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:14:26;4.97;;;3.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:16:52;6.23;;;3.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:19:18;4.27;;;3.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:21:43;4.87;;;3.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:24:09;4.00;;;3.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:26:34;5.20;;;3.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:29:00;4.73;;;3.77;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:31:25;7.40;;;4.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:33:52;4.30;;;3.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:36:17;7.60;;;4.17;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:38:43;5.97;;;4.03;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:41:08;5.03;;;4.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:43:34;4.80;;;3.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:45:59;4.00;;;2.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:48:25;4.13;;;3.23;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:50:51;3.27;;;2.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:53:16;4.80;;;2.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:55:43;4.63;;;3.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T07:58:09;4.73;;;3.03;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:00:36;4.80;;;3.73;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:03:02;4.33;;;3.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:05:28;5.33;;;3.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:07:53;3.50;;;3.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:10:20;4.93;;;3.13;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:12:47;3.63;;;3.33;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:15:13;3.80;;;3.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:17:39;5.23;;;2.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:20:05;4.53;;;3.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:22:31;3.43;;;3.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:24:57;3.63;;;3.33;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:27:23;5.17;;;4.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:29:49;4.33;;;2.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:32:15;3.77;;;3.03;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:34:41;3.57;;;3.23;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:37:08;3.40;;;3.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:39:35;5.83;;;3.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:42:02;4.63;;;3.27;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:44:31;6.47;;;3.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:46:58;4.80;;;3.87;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:49:24;3.90;;;3.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:51:52;4.17;;;3.77;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:54:19;3.80;;;3.33;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:56:50;3.87;;;3.43;;
3953;SDS011;1991;48.682;9.030;2023-04-25T08:59:16;4.50;;;3.67;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:01:43;3.30;;;3.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:04:09;5.37;;;3.87;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:06:37;4.90;;;3.77;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:09:03;3.63;;;3.17;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:11:30;4.93;;;3.37;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:14:12;4.40;;;3.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:19:33;4.30;;;3.43;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:22:01;3.43;;;3.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:27:06;5.03;;;3.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:29:34;3.50;;;3.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:32:10;2.80;;;2.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:34:45;3.93;;;3.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:37:21;3.37;;;3.07;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:39:58;5.10;;;3.23;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:42:27;3.27;;;2.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:44:54;4.63;;;2.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:47:22;1.60;;;1.43;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:49:49;3.27;;;1.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:52:17;2.33;;;1.53;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:54:47;2.03;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:57:14;1.20;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T09:59:45;1.53;;;1.03;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:02:13;1.77;;;1.07;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:04:40;1.03;;;0.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:07:07;1.40;;;0.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:09:35;0.80;;;0.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:12:03;0.80;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:14:30;0.40;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:16:57;1.77;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:19:23;0.50;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:21:52;0.60;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:24:38;0.60;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:27:04;1.53;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:29:31;0.40;;;0.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:31:57;1.50;;;0.43;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:34:23;1.10;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:37:02;0.43;;;0.37;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:39:28;1.60;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:41:57;1.53;;;0.43;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:44:29;1.33;;;0.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:46:56;1.10;;;0.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T10:49:33;2.00;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:02:37;0.73;;;0.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:05:16;0.30;;;0.23;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:07:50;0.40;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:10:17;0.67;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:12:44;0.53;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:15:11;0.50;;;0.43;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:17:37;0.73;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:20:05;0.97;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:22:34;1.30;;;0.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:25:04;0.50;;;0.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:27:30;0.90;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:29:56;1.17;;;0.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:32:21;2.27;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:34:48;0.93;;;0.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:37:13;2.33;;;1.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:39:43;2.07;;;1.63;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:42:11;2.37;;;1.77;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:44:37;1.93;;;1.73;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:47:04;3.30;;;2.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:49:30;1.10;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:51:57;1.30;;;1.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:54:22;2.17;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:56:48;3.03;;;2.13;;
3953;SDS011;1991;48.682;9.030;2023-04-25T11:59:14;1.57;;;1.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:01:40;1.60;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:04:10;2.03;;;1.37;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:06:37;2.73;;;1.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:09:06;4.30;;;1.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:11:40;2.80;;;1.53;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:14:07;3.20;;;1.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:16:42;1.90;;;1.73;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:19:15;3.63;;;1.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:21:42;3.00;;;1.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:24:15;2.70;;;2.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:29:20;2.80;;;1.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:31:47;2.73;;;2.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:34:13;3.37;;;3.07;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:36:39;3.67;;;3.37;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:39:05;5.17;;;3.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:41:32;4.07;;;3.63;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:43:57;4.97;;;4.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:46:23;4.80;;;3.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:48:49;3.50;;;3.20;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:51:15;4.33;;;3.63;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:53:40;4.07;;;3.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:56:06;4.50;;;3.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T12:58:33;6.10;;;3.83;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:00:59;4.10;;;3.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:03:24;7.17;;;4.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:05:50;5.80;;;4.30;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:08:20;5.27;;;4.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:10:47;5.33;;;4.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:13:13;4.33;;;3.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:15:38;5.63;;;4.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:18:04;5.90;;;4.33;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:20:33;5.73;;;4.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:22:59;9.40;;;4.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:25:24;5.33;;;4.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:27:50;8.70;;;4.73;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:30:16;7.37;;;5.67;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:32:42;19.67;;;11.47;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:35:08;6.83;;;5.33;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:37:37;8.60;;;5.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:40:04;7.90;;;5.13;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:42:33;10.33;;;6.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:44:59;8.07;;;5.67;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:47:25;8.50;;;6.57;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:49:51;8.17;;;6.17;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:52:17;6.60;;;5.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:54:43;5.97;;;4.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:57:09;6.57;;;5.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T13:59:36;5.87;;;5.27;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:02:02;8.57;;;6.00;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:04:27;5.83;;;4.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:06:53;10.83;;;6.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:09:20;8.10;;;6.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:11:50;9.73;;;6.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:14:16;17.67;;;13.53;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:16:42;11.90;;;8.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:19:08;10.73;;;7.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:21:33;12.80;;;8.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:23:59;6.80;;;6.10;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:26:24;9.47;;;6.73;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:28:51;6.70;;;4.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:31:17;9.57;;;5.97;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:33:42;6.07;;;4.80;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:36:08;11.50;;;8.13;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:38:34;5.93;;;4.27;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:40:59;7.10;;;4.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:43:25;5.47;;;4.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:45:51;4.87;;;3.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:48:17;4.77;;;3.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:50:44;4.00;;;3.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:53:12;4.23;;;3.53;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:55:38;5.57;;;4.03;;
3953;SDS011;1991;48.682;9.030;2023-04-25T14:58:05;5.47;;;4.73;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:00:31;5.07;;;3.93;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:02:58;3.00;;;2.40;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:05:23;4.00;;;3.07;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:07:49;7.60;;;5.70;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:10:16;4.20;;;3.03;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:12:43;2.87;;;2.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:15:09;3.33;;;3.03;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:17:45;5.00;;;2.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:20:11;5.70;;;4.23;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:22:41;3.92;;;2.60;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:25:08;2.90;;;2.50;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:27:38;15.90;;;11.90;;
3953;SDS011;1991;48.682;9.030;2023-04-25T15:30:10;2.37;;;2.17;;