sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72037;SDS011;59900;50.788;12.904;2023-03-21T00:01:13;11.20;;;4.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:03:39;10.37;;;4.43;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:06:07;10.77;;;4.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:08:35;10.13;;;4.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:11:01;9.27;;;4.23;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:13:28;7.40;;;3.72;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:15:56;10.20;;;4.22;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:18:27;7.47;;;3.88;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:20:56;11.57;;;3.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:23:29;7.37;;;3.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:25:56;8.15;;;3.78;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:28:21;8.13;;;3.65;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:30:47;7.83;;;3.93;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:33:13;7.40;;;3.33;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:35:39;8.20;;;2.93;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:38:11;9.15;;;3.25;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:40:37;8.87;;;3.30;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:43:02;8.70;;;3.53;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:45:27;7.13;;;3.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:47:52;7.37;;;3.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:50:18;7.43;;;3.07;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:52:43;8.57;;;3.03;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:55:15;8.23;;;2.97;;
72037;SDS011;59900;50.788;12.904;2023-03-21T00:57:43;7.63;;;3.35;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:00:09;7.97;;;2.83;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:02:37;6.90;;;3.33;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:05:06;7.72;;;2.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:07:33;6.00;;;3.08;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:09:58;6.47;;;2.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:12:24;7.60;;;2.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:14:49;8.20;;;2.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:17:14;7.27;;;2.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:19:40;6.80;;;3.07;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:22:05;5.70;;;2.77;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:24:30;6.97;;;3.13;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:26:56;6.75;;;2.75;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:29:21;7.83;;;2.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:31:46;10.60;;;2.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:34:12;7.80;;;2.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:36:37;7.43;;;3.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:39:03;6.80;;;2.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:41:29;6.30;;;2.85;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:43:56;5.80;;;2.38;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:46:28;6.87;;;2.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:49:07;8.48;;;3.30;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:51:41;6.90;;;2.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:54:11;7.60;;;3.33;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:56:41;7.78;;;2.78;;
72037;SDS011;59900;50.788;12.904;2023-03-21T01:59:11;6.60;;;2.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:01:41;6.88;;;2.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:04:08;7.63;;;2.58;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:06:36;5.28;;;2.58;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:09:08;5.60;;;2.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:11:37;5.60;;;2.58;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:14:03;6.72;;;2.47;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:16:45;6.07;;;2.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:28:43;8.75;;;3.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:31:21;7.10;;;2.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:37:02;8.05;;;2.78;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:39:34;6.87;;;2.83;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:42:33;6.10;;;2.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:45:14;7.78;;;2.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:47:46;6.28;;;3.03;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:50:18;6.30;;;2.83;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:52:48;10.80;;;2.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:55:18;6.25;;;2.72;;
72037;SDS011;59900;50.788;12.904;2023-03-21T02:57:48;7.10;;;2.85;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:00:15;7.22;;;2.72;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:02:44;8.35;;;2.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:05:16;7.60;;;3.23;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:16:27;7.40;;;2.97;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:19:04;7.55;;;3.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:26:55;6.88;;;3.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:29:26;8.25;;;3.35;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:31:58;9.30;;;3.38;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:34:30;11.77;;;3.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:36:58;8.93;;;3.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:39:50;7.72;;;3.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:42:23;9.77;;;3.13;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:44:53;9.57;;;3.83;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:47:23;7.78;;;3.35;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:49:58;8.90;;;3.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:52:49;9.98;;;3.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:55:19;8.43;;;3.78;;
72037;SDS011;59900;50.788;12.904;2023-03-21T03:57:46;8.27;;;4.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:00:12;11.87;;;3.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:02:40;8.15;;;3.17;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:05:06;9.73;;;3.45;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:07:31;9.60;;;3.55;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:09:56;9.10;;;3.57;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:12:22;11.20;;;3.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:14:48;8.30;;;3.28;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:17:13;9.50;;;4.30;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:19:39;9.20;;;3.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:22:04;10.20;;;3.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:24:30;8.82;;;3.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:26:58;10.77;;;3.75;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:29:23;8.03;;;3.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:31:49;10.70;;;4.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:34:14;9.43;;;3.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:36:40;10.47;;;4.33;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:39:08;8.82;;;3.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:41:37;11.30;;;3.85;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:44:06;8.35;;;3.67;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:46:32;8.23;;;3.47;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:48:58;8.27;;;3.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:51:24;10.38;;;3.78;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:53:50;10.10;;;4.23;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:56:16;10.43;;;4.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T04:58:42;10.20;;;3.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:01:08;10.47;;;3.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:03:34;9.98;;;4.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:06:03;11.70;;;3.97;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:08:30;9.80;;;4.65;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:10:56;11.23;;;4.13;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:13:21;8.87;;;4.23;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:15:46;12.97;;;4.57;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:18:11;9.60;;;4.73;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:20:37;14.07;;;4.30;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:23:07;11.57;;;4.07;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:25:34;10.45;;;4.13;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:28:02;9.98;;;3.95;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:30:28;10.63;;;3.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:32:54;10.90;;;3.78;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:35:19;11.03;;;4.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:37:44;13.47;;;4.30;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:40:10;10.10;;;3.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:42:36;9.75;;;4.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:45:01;8.53;;;3.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:47:27;10.53;;;3.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:49:52;9.00;;;4.23;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:52:17;9.70;;;3.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:54:42;10.57;;;4.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:57:08;11.30;;;3.72;;
72037;SDS011;59900;50.788;12.904;2023-03-21T05:59:33;9.57;;;4.03;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:01:58;8.07;;;3.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:04:24;8.40;;;3.73;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:06:50;11.40;;;4.53;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:09:17;10.43;;;3.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:11:45;11.70;;;4.13;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:14:12;11.27;;;3.92;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:16:38;11.10;;;4.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:19:03;12.53;;;4.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:21:29;11.70;;;4.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:23:54;11.67;;;4.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:26:19;12.87;;;4.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:28:47;12.18;;;4.38;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:31:13;9.48;;;4.35;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:33:38;22.40;;;6.30;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:36:03;13.00;;;5.07;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:38:29;12.83;;;4.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:40:55;8.38;;;4.28;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:43:21;10.00;;;3.58;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:45:46;11.53;;;4.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:48:11;11.23;;;4.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:50:37;10.73;;;4.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:53:02;13.50;;;4.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:55:27;9.17;;;4.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T06:57:53;10.70;;;4.13;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:00:19;10.75;;;4.22;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:02:45;10.73;;;4.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:05:11;10.57;;;4.37;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:07:36;9.83;;;4.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:10:02;12.68;;;4.47;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:12:29;10.48;;;4.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:14:57;11.25;;;4.93;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:17:23;10.10;;;4.67;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:19:48;12.70;;;4.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:22:13;11.53;;;4.33;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:24:38;10.73;;;4.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:27:04;11.57;;;4.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:29:29;15.27;;;4.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:31:54;9.83;;;4.37;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:34:20;9.70;;;3.97;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:36:45;12.10;;;5.23;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:39:11;13.50;;;4.47;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:41:36;8.77;;;3.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:44:01;10.67;;;4.57;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:46:27;12.25;;;4.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:48:52;11.27;;;4.07;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:51:18;9.70;;;4.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:53:43;9.43;;;4.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:56:12;11.15;;;4.35;;
72037;SDS011;59900;50.788;12.904;2023-03-21T07:58:37;11.37;;;4.67;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:01:03;9.33;;;4.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:03:28;8.70;;;3.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:05:57;9.93;;;4.05;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:08:23;12.15;;;4.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:10:48;12.67;;;4.23;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:13:13;10.80;;;4.23;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:15:38;9.63;;;4.47;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:18:06;9.90;;;4.82;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:20:31;10.37;;;4.30;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:22:56;11.10;;;4.73;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:25:22;12.93;;;4.93;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:27:47;9.70;;;4.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:30:15;10.48;;;4.85;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:32:42;11.38;;;4.43;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:35:08;9.03;;;4.17;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:37:36;8.25;;;3.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:40:02;10.55;;;4.30;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:42:32;11.82;;;4.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:44:57;11.30;;;4.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:47:22;10.30;;;4.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:49:47;11.20;;;4.07;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:52:13;9.37;;;4.77;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:54:38;10.40;;;4.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:57:05;11.52;;;4.88;;
72037;SDS011;59900;50.788;12.904;2023-03-21T08:59:32;10.17;;;5.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:01:57;10.07;;;4.87;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:04:22;12.30;;;4.77;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:06:49;8.20;;;4.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:09:15;10.63;;;4.65;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:11:41;10.00;;;4.35;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:14:07;9.57;;;4.47;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:16:32;10.50;;;4.33;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:18:58;9.50;;;4.43;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:21:24;10.17;;;3.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:23:51;7.83;;;3.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:26:20;9.20;;;4.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:28:46;9.13;;;3.97;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:31:12;9.30;;;4.28;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:33:40;7.57;;;3.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:36:07;10.37;;;4.23;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:38:39;8.38;;;3.45;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:41:21;8.88;;;4.30;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:44:36;8.90;;;3.25;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:46:39;7.03;;;3.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:49:30;8.80;;;3.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:52:00;8.23;;;3.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:54:37;7.30;;;3.35;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:57:12;8.75;;;3.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T09:59:45;6.65;;;2.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:02:19;6.00;;;3.03;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:05:00;5.05;;;2.30;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:07:30;7.43;;;2.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:10:02;6.28;;;2.65;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:12:28;6.07;;;2.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:14:55;5.85;;;2.58;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:17:33;5.00;;;2.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:20:15;5.30;;;2.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:22:45;15.10;;;2.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:25:13;5.88;;;2.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:27:40;4.82;;;2.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:30:07;5.07;;;2.15;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:32:34;5.82;;;2.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:35:00;4.50;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:37:28;4.88;;;1.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:39:54;4.73;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:42:28;5.90;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:44:56;4.47;;;1.83;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:47:26;6.43;;;1.53;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:49:54;5.32;;;2.05;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:52:21;5.23;;;2.07;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:54:48;5.10;;;2.42;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:57:15;4.88;;;2.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T10:59:50;4.53;;;2.03;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:02:20;4.73;;;2.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:04:51;7.72;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:07:18;4.00;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:09:45;4.90;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:12:16;3.87;;;1.93;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:14:52;3.60;;;1.73;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:19:46;4.67;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:22:15;4.07;;;1.88;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:24:43;3.08;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:27:22;4.33;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:29:53;3.03;;;1.58;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:35:01;4.00;;;1.73;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:42:56;8.50;;;2.92;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:45:28;4.28;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:47:57;4.00;;;1.75;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:50:32;6.32;;;1.95;;
72037;SDS011;59900;50.788;12.904;2023-03-21T11:56:03;5.10;;;1.73;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:01:36;5.25;;;2.22;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:07:26;4.87;;;2.23;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:10:25;7.63;;;2.85;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:13:31;5.93;;;2.08;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:18:58;5.53;;;2.20;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:24:12;6.90;;;2.47;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:32:51;4.28;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:38:10;4.45;;;1.95;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:41:24;4.93;;;2.08;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:46:26;4.57;;;1.90;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:51:38;5.65;;;1.95;;
72037;SDS011;59900;50.788;12.904;2023-03-21T12:59:43;5.85;;;2.35;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:02:33;6.33;;;2.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:07:58;5.85;;;2.33;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:10:27;5.10;;;2.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:13:02;5.37;;;2.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:15:48;4.50;;;2.45;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:18:28;5.95;;;2.72;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:24:00;4.65;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:26:31;8.77;;;2.58;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:29:10;6.40;;;2.28;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:31:47;8.07;;;2.25;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:34:14;13.20;;;2.33;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:36:40;4.28;;;1.98;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:39:11;6.63;;;2.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:41:43;6.13;;;2.22;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:47:04;5.63;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:49:46;4.43;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T13:55:28;4.65;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:01:23;6.10;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:06:25;5.88;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:08:58;5.28;;;1.75;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:11:24;6.03;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:13:50;6.10;;;2.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:16:18;4.55;;;1.67;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:18:47;6.68;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:21:21;5.28;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:23:54;5.13;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:26:30;4.13;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:29:01;5.45;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:31:29;4.55;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:33:56;2.80;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:36:24;4.03;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:39:11;4.80;;;1.83;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:41:47;4.43;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:44:19;5.35;;;2.13;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:46:50;3.95;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:49:18;6.18;;;1.75;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:51:51;3.73;;;1.43;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:54:18;3.92;;;1.42;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:56:49;4.28;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T14:59:17;4.53;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:01:46;4.28;;;1.83;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:04:14;5.00;;;1.83;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:06:47;5.95;;;1.95;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:09:14;4.47;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:11:40;3.83;;;1.73;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:14:06;3.47;;;1.63;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:16:35;4.27;;;1.73;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:19:01;6.30;;;1.77;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:21:30;5.70;;;1.67;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:24:04;3.78;;;1.58;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:26:37;5.82;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:29:04;3.63;;;1.73;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:31:33;3.63;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:33:59;3.10;;;1.67;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:36:27;5.00;;;2.05;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:38:56;5.10;;;2.17;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:41:26;6.13;;;2.78;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:44:02;6.32;;;2.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:51:46;4.33;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:54:16;3.83;;;2.07;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:56:47;4.30;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-03-21T15:59:15;5.97;;;1.98;;
72037;SDS011;59900;50.788;12.904;2023-03-21T16:01:46;5.97;;;2.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T16:04:13;7.55;;;2.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T16:06:56;5.90;;;2.47;;
72037;SDS011;59900;50.788;12.904;2023-03-21T16:09:22;5.43;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-03-21T16:11:51;4.53;;;2.10;;
72037;SDS011;59900;50.788;12.904;2023-03-21T16:14:17;5.40;;;2.40;;
72037;SDS011;59900;50.788;12.904;2023-03-21T16:16:44;6.72;;;2.70;;