sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2023-05-07T00:03:04;12.50;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T00:08:04;12.50;99.40
3310;DHT22;1667;53.238;10.394;2023-05-07T00:13:02;12.50;99.50
3310;DHT22;1667;53.238;10.394;2023-05-07T00:18:01;12.60;99.50
3310;DHT22;1667;53.238;10.394;2023-05-07T00:23:01;12.70;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T00:27:59;12.70;99.30
3310;DHT22;1667;53.238;10.394;2023-05-07T00:33:00;12.80;99.30
3310;DHT22;1667;53.238;10.394;2023-05-07T00:38:00;12.80;98.90
3310;DHT22;1667;53.238;10.394;2023-05-07T00:42:59;12.70;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T00:47:59;12.70;99.10
3310;DHT22;1667;53.238;10.394;2023-05-07T00:52:59;12.70;99.00
3310;DHT22;1667;53.238;10.394;2023-05-07T00:57:59;12.70;99.10
3310;DHT22;1667;53.238;10.394;2023-05-07T01:02:58;12.80;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T01:07:58;12.70;98.90
3310;DHT22;1667;53.238;10.394;2023-05-07T01:12:59;12.70;99.30
3310;DHT22;1667;53.238;10.394;2023-05-07T01:17:58;12.60;98.80
3310;DHT22;1667;53.238;10.394;2023-05-07T01:23:05;12.40;99.10
3310;DHT22;1667;53.238;10.394;2023-05-07T01:28:04;12.60;99.30
3310;DHT22;1667;53.238;10.394;2023-05-07T01:33:09;12.60;99.30
3310;DHT22;1667;53.238;10.394;2023-05-07T01:38:10;12.60;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T01:43:09;12.60;99.00
3310;DHT22;1667;53.238;10.394;2023-05-07T01:48:10;12.60;99.10
3310;DHT22;1667;53.238;10.394;2023-05-07T01:53:10;12.60;99.00
3310;DHT22;1667;53.238;10.394;2023-05-07T01:58:09;12.50;99.00
3310;DHT22;1667;53.238;10.394;2023-05-07T02:03:08;12.40;98.80
3310;DHT22;1667;53.238;10.394;2023-05-07T02:08:19;12.30;99.00
3310;DHT22;1667;53.238;10.394;2023-05-07T02:13:17;12.30;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T02:18:17;12.30;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T02:23:15;12.40;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T02:28:15;12.40;99.00
3310;DHT22;1667;53.238;10.394;2023-05-07T02:33:28;12.40;98.80
3310;DHT22;1667;53.238;10.394;2023-05-07T02:38:28;12.40;99.10
3310;DHT22;1667;53.238;10.394;2023-05-07T02:43:27;12.40;99.00
3310;DHT22;1667;53.238;10.394;2023-05-07T02:48:26;12.40;99.00
3310;DHT22;1667;53.238;10.394;2023-05-07T02:53:25;12.30;98.70
3310;DHT22;1667;53.238;10.394;2023-05-07T02:58:24;12.20;98.90
3310;DHT22;1667;53.238;10.394;2023-05-07T03:03:24;12.10;98.90
3310;DHT22;1667;53.238;10.394;2023-05-07T03:08:23;12.00;99.40
3310;DHT22;1667;53.238;10.394;2023-05-07T03:13:22;12.20;99.50
3310;DHT22;1667;53.238;10.394;2023-05-07T03:18:21;12.20;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T03:23:21;12.20;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T03:28:21;12.20;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T03:33:24;12.10;99.30
3310;DHT22;1667;53.238;10.394;2023-05-07T03:38:27;12.10;98.90
3310;DHT22;1667;53.238;10.394;2023-05-07T03:43:26;12.10;99.40
3310;DHT22;1667;53.238;10.394;2023-05-07T03:48:32;12.10;99.40
3310;DHT22;1667;53.238;10.394;2023-05-07T03:53:32;12.20;99.30
3310;DHT22;1667;53.238;10.394;2023-05-07T03:58:30;12.20;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T04:03:34;12.30;99.10
3310;DHT22;1667;53.238;10.394;2023-05-07T04:08:35;12.40;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T04:13:35;12.30;98.80
3310;DHT22;1667;53.238;10.394;2023-05-07T04:18:36;12.30;98.80
3310;DHT22;1667;53.238;10.394;2023-05-07T04:23:36;12.20;98.80
3310;DHT22;1667;53.238;10.394;2023-05-07T04:28:39;12.10;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T04:33:37;12.10;99.20
3310;DHT22;1667;53.238;10.394;2023-05-07T04:38:41;12.10;99.30
3310;DHT22;1667;53.238;10.394;2023-05-07T04:43:40;12.10;99.30
3310;DHT22;1667;53.238;10.394;2023-05-07T04:48:41;12.10;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T04:53:42;12.10;99.40
3310;DHT22;1667;53.238;10.394;2023-05-07T04:58:40;12.20;99.60
3310;DHT22;1667;53.238;10.394;2023-05-07T05:03:40;12.20;99.60
3310;DHT22;1667;53.238;10.394;2023-05-07T05:08:39;12.20;99.50
3310;DHT22;1667;53.238;10.394;2023-05-07T05:13:40;12.20;99.40
3310;DHT22;1667;53.238;10.394;2023-05-07T05:18:44;12.10;99.50
3310;DHT22;1667;53.238;10.394;2023-05-07T05:23:46;12.00;99.50
3310;DHT22;1667;53.238;10.394;2023-05-07T05:28:50;12.00;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T05:33:51;12.00;99.90
3310;DHT22;1667;53.238;10.394;2023-05-07T05:38:49;12.10;99.90
3310;DHT22;1667;53.238;10.394;2023-05-07T05:43:49;12.10;99.90
3310;DHT22;1667;53.238;10.394;2023-05-07T05:55:37;12.20;99.90
3310;DHT22;1667;53.238;10.394;2023-05-07T06:06:31;12.40;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T06:11:31;12.40;99.90
3310;DHT22;1667;53.238;10.394;2023-05-07T06:16:30;12.40;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T06:21:30;12.50;99.80
3310;DHT22;1667;53.238;10.394;2023-05-07T06:26:29;12.50;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T06:31:30;12.50;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T06:36:37;12.50;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T06:41:55;12.50;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T06:46:59;12.40;99.90
3310;DHT22;1667;53.238;10.394;2023-05-07T06:51:59;12.40;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T06:56:58;12.60;99.90
3310;DHT22;1667;53.238;10.394;2023-05-07T07:02:01;12.50;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T07:07:01;12.60;99.90
3310;DHT22;1667;53.238;10.394;2023-05-07T07:11:59;12.70;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T07:16:59;12.60;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T07:21:58;12.60;99.90
3310;DHT22;1667;53.238;10.394;2023-05-07T07:26:59;12.70;99.90
3310;DHT22;1667;53.238;10.394;2023-05-07T07:31:58;12.80;99.80
3310;DHT22;1667;53.238;10.394;2023-05-07T07:36:58;12.80;99.80
3310;DHT22;1667;53.238;10.394;2023-05-07T07:42:04;12.90;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T07:47:03;12.90;99.80
3310;DHT22;1667;53.238;10.394;2023-05-07T07:52:03;12.90;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T07:57:07;13.00;99.70
3310;DHT22;1667;53.238;10.394;2023-05-07T08:02:06;13.00;99.60
3310;DHT22;1667;53.238;10.394;2023-05-07T08:07:05;13.10;99.60
3310;DHT22;1667;53.238;10.394;2023-05-07T08:18:33;13.20;99.40
3310;DHT22;1667;53.238;10.394;2023-05-07T08:23:32;13.30;99.40
3310;DHT22;1667;53.238;10.394;2023-05-07T08:28:33;13.30;99.40
3310;DHT22;1667;53.238;10.394;2023-05-07T08:33:33;13.40;99.40
3310;DHT22;1667;53.238;10.394;2023-05-07T08:38:32;13.50;99.50
3310;DHT22;1667;53.238;10.394;2023-05-07T08:43:32;13.60;99.50
3310;DHT22;1667;53.238;10.394;2023-05-07T08:48:33;13.70;99.50
3310;DHT22;1667;53.238;10.394;2023-05-07T08:53:41;13.80;99.50
3310;DHT22;1667;53.238;10.394;2023-05-07T08:58:43;13.90;99.10
3310;DHT22;1667;53.238;10.394;2023-05-07T09:03:44;13.90;99.10
3310;DHT22;1667;53.238;10.394;2023-05-07T09:08:49;14.00;99.00
3310;DHT22;1667;53.238;10.394;2023-05-07T09:13:52;14.00;99.00
3310;DHT22;1667;53.238;10.394;2023-05-07T09:18:54;14.00;98.90
3310;DHT22;1667;53.238;10.394;2023-05-07T09:23:55;14.10;98.90
3310;DHT22;1667;53.238;10.394;2023-05-07T09:29:02;14.10;98.80
3310;DHT22;1667;53.238;10.394;2023-05-07T09:34:02;14.20;98.50
3310;DHT22;1667;53.238;10.394;2023-05-07T09:39:05;14.20;98.70
3310;DHT22;1667;53.238;10.394;2023-05-07T09:44:04;14.10;98.40
3310;DHT22;1667;53.238;10.394;2023-05-07T09:49:23;14.20;98.80
3310;DHT22;1667;53.238;10.394;2023-05-07T09:54:30;14.40;98.40
3310;DHT22;1667;53.238;10.394;2023-05-07T09:59:32;14.40;98.40
3310;DHT22;1667;53.238;10.394;2023-05-07T10:04:36;14.50;98.30
3310;DHT22;1667;53.238;10.394;2023-05-07T10:09:36;14.60;98.30
3310;DHT22;1667;53.238;10.394;2023-05-07T10:14:41;14.60;98.10
3310;DHT22;1667;53.238;10.394;2023-05-07T10:19:41;14.60;97.80
3310;DHT22;1667;53.238;10.394;2023-05-07T10:24:42;14.60;97.80
3310;DHT22;1667;53.238;10.394;2023-05-07T10:30:07;14.70;98.00
3310;DHT22;1667;53.238;10.394;2023-05-07T10:35:16;14.80;97.90
3310;DHT22;1667;53.238;10.394;2023-05-07T10:40:18;14.70;97.70
3310;DHT22;1667;53.238;10.394;2023-05-07T10:45:21;14.90;97.40
3310;DHT22;1667;53.238;10.394;2023-05-07T10:50:23;14.90;97.40
3310;DHT22;1667;53.238;10.394;2023-05-07T10:55:28;15.00;97.50
3310;DHT22;1667;53.238;10.394;2023-05-07T11:00:41;15.10;97.70
3310;DHT22;1667;53.238;10.394;2023-05-07T11:06:09;15.20;97.80
3310;DHT22;1667;53.238;10.394;2023-05-07T11:11:46;15.30;97.70
3310;DHT22;1667;53.238;10.394;2023-05-07T11:17:02;15.40;97.40
3310;DHT22;1667;53.238;10.394;2023-05-07T11:22:03;15.40;97.10
3310;DHT22;1667;53.238;10.394;2023-05-07T11:27:11;15.60;97.40
3310;DHT22;1667;53.238;10.394;2023-05-07T11:32:10;15.70;97.50
3310;DHT22;1667;53.238;10.394;2023-05-07T11:37:18;15.90;97.50
3310;DHT22;1667;53.238;10.394;2023-05-07T11:42:27;16.10;97.00
3310;DHT22;1667;53.238;10.394;2023-05-07T11:47:26;16.30;97.20
3310;DHT22;1667;53.238;10.394;2023-05-07T11:52:26;16.50;97.20
3310;DHT22;1667;53.238;10.394;2023-05-07T11:57:24;16.70;97.20
3310;DHT22;1667;53.238;10.394;2023-05-07T12:02:23;16.90;97.00
3310;DHT22;1667;53.238;10.394;2023-05-07T12:07:24;17.20;96.60
3310;DHT22;1667;53.238;10.394;2023-05-07T12:12:24;17.40;95.80
3310;DHT22;1667;53.238;10.394;2023-05-07T12:17:24;17.50;96.00
3310;DHT22;1667;53.238;10.394;2023-05-07T12:22:23;17.60;95.60
3310;DHT22;1667;53.238;10.394;2023-05-07T12:27:21;17.70;95.90
3310;DHT22;1667;53.238;10.394;2023-05-07T12:32:21;17.80;95.70
3310;DHT22;1667;53.238;10.394;2023-05-07T12:37:24;17.90;95.00
3310;DHT22;1667;53.238;10.394;2023-05-07T12:42:26;18.00;94.20
3310;DHT22;1667;53.238;10.394;2023-05-07T12:47:27;18.00;94.70
3310;DHT22;1667;53.238;10.394;2023-05-07T12:52:25;18.20;95.40
3310;DHT22;1667;53.238;10.394;2023-05-07T12:57:24;18.40;95.10
3310;DHT22;1667;53.238;10.394;2023-05-07T13:02:33;18.50;93.50
3310;DHT22;1667;53.238;10.394;2023-05-07T13:07:33;18.60;93.60
3310;DHT22;1667;53.238;10.394;2023-05-07T13:12:57;18.50;93.40
3310;DHT22;1667;53.238;10.394;2023-05-07T13:17:57;18.50;93.40
3310;DHT22;1667;53.238;10.394;2023-05-07T13:22:56;18.50;92.90
3310;DHT22;1667;53.238;10.394;2023-05-07T13:27:56;18.60;93.10
3310;DHT22;1667;53.238;10.394;2023-05-07T13:33:08;18.70;92.80
3310;DHT22;1667;53.238;10.394;2023-05-07T13:38:07;19.00;93.60
3310;DHT22;1667;53.238;10.394;2023-05-07T13:43:33;19.30;94.00
3310;DHT22;1667;53.238;10.394;2023-05-07T13:48:33;19.50;92.70
3310;DHT22;1667;53.238;10.394;2023-05-07T13:53:32;19.50;92.60
3310;DHT22;1667;53.238;10.394;2023-05-07T13:58:30;19.40;91.30
3310;DHT22;1667;53.238;10.394;2023-05-07T14:03:29;19.30;91.00
3310;DHT22;1667;53.238;10.394;2023-05-07T14:08:30;19.40;92.00
3310;DHT22;1667;53.238;10.394;2023-05-07T14:13:28;19.50;91.30
3310;DHT22;1667;53.238;10.394;2023-05-07T14:18:28;19.60;91.40
3310;DHT22;1667;53.238;10.394;2023-05-07T14:23:26;19.50;91.00
3310;DHT22;1667;53.238;10.394;2023-05-07T14:28:26;19.60;91.30
3310;DHT22;1667;53.238;10.394;2023-05-07T14:33:25;19.70;92.00
3310;DHT22;1667;53.238;10.394;2023-05-07T14:38:24;19.80;91.70
3310;DHT22;1667;53.238;10.394;2023-05-07T14:43:23;19.90;91.70
3310;DHT22;1667;53.238;10.394;2023-05-07T14:48:23;19.80;91.00
3310;DHT22;1667;53.238;10.394;2023-05-07T14:53:21;19.80;91.80
3310;DHT22;1667;53.238;10.394;2023-05-07T14:58:20;19.90;91.90
3310;DHT22;1667;53.238;10.394;2023-05-07T15:03:19;19.90;90.80
3310;DHT22;1667;53.238;10.394;2023-05-07T15:08:19;19.70;91.10
3310;DHT22;1667;53.238;10.394;2023-05-07T15:13:17;19.70;91.10
3310;DHT22;1667;53.238;10.394;2023-05-07T15:18:16;19.50;91.30
3310;DHT22;1667;53.238;10.394;2023-05-07T15:23:20;19.70;91.10
3310;DHT22;1667;53.238;10.394;2023-05-07T15:28:19;19.60;90.20
3310;DHT22;1667;53.238;10.394;2023-05-07T15:33:17;19.50;91.10
3310;DHT22;1667;53.238;10.394;2023-05-07T15:38:16;19.40;90.20
3310;DHT22;1667;53.238;10.394;2023-05-07T15:43:16;19.30;90.40
3310;DHT22;1667;53.238;10.394;2023-05-07T15:48:15;19.20;90.20
3310;DHT22;1667;53.238;10.394;2023-05-07T15:53:13;19.20;91.40
3310;DHT22;1667;53.238;10.394;2023-05-07T15:58:12;19.20;90.90
3310;DHT22;1667;53.238;10.394;2023-05-07T16:03:11;19.10;90.70
3310;DHT22;1667;53.238;10.394;2023-05-07T16:08:10;19.10;90.70
3310;DHT22;1667;53.238;10.394;2023-05-07T16:13:09;19.00;90.90
3310;DHT22;1667;53.238;10.394;2023-05-07T16:18:07;18.90;90.60
3310;DHT22;1667;53.238;10.394;2023-05-07T16:23:08;18.80;90.10
3310;DHT22;1667;53.238;10.394;2023-05-07T16:28:06;18.60;90.50
3310;DHT22;1667;53.238;10.394;2023-05-07T16:33:05;18.60;90.30
3310;DHT22;1667;53.238;10.394;2023-05-07T16:38:04;18.50;90.00
3310;DHT22;1667;53.238;10.394;2023-05-07T16:43:07;18.30;90.20
3310;DHT22;1667;53.238;10.394;2023-05-07T16:48:07;18.20;90.50
3310;DHT22;1667;53.238;10.394;2023-05-07T16:53:05;18.20;90.10
3310;DHT22;1667;53.238;10.394;2023-05-07T16:58:04;18.20;90.80
3310;DHT22;1667;53.238;10.394;2023-05-07T17:03:05;18.10;89.90
3310;DHT22;1667;53.238;10.394;2023-05-07T17:08:03;18.10;90.70
3310;DHT22;1667;53.238;10.394;2023-05-07T17:13:02;18.10;91.10
3310;DHT22;1667;53.238;10.394;2023-05-07T17:18:00;18.10;90.60
3310;DHT22;1667;53.238;10.394;2023-05-07T17:23:01;18.00;90.80
3310;DHT22;1667;53.238;10.394;2023-05-07T17:27:59;18.00;90.90
3310;DHT22;1667;53.238;10.394;2023-05-07T17:32:58;18.00;91.00
3310;DHT22;1667;53.238;10.394;2023-05-07T17:38:17;18.00;91.10
3310;DHT22;1667;53.238;10.394;2023-05-07T17:43:15;17.90;91.10
3310;DHT22;1667;53.238;10.394;2023-05-07T17:48:14;17.90;91.10
3310;DHT22;1667;53.238;10.394;2023-05-07T17:53:13;17.80;91.20
3310;DHT22;1667;53.238;10.394;2023-05-07T17:58:13;17.70;91.20
3310;DHT22;1667;53.238;10.394;2023-05-07T18:03:11;17.60;91.30
3310;DHT22;1667;53.238;10.394;2023-05-07T18:08:10;17.50;90.90
3310;DHT22;1667;53.238;10.394;2023-05-07T18:13:08;17.40;91.40
3310;DHT22;1667;53.238;10.394;2023-05-07T18:18:08;17.40;91.30
3310;DHT22;1667;53.238;10.394;2023-05-07T18:23:07;17.30;91.30
3310;DHT22;1667;53.238;10.394;2023-05-07T18:28:06;17.30;91.40
3310;DHT22;1667;53.238;10.394;2023-05-07T18:33:05;17.30;91.40
3310;DHT22;1667;53.238;10.394;2023-05-07T18:38:04;17.20;91.10
3310;DHT22;1667;53.238;10.394;2023-05-07T18:48:52;17.10;91.40
3310;DHT22;1667;53.238;10.394;2023-05-07T18:53:52;17.00;91.80
3310;DHT22;1667;53.238;10.394;2023-05-07T18:58:51;17.10;91.90
3310;DHT22;1667;53.238;10.394;2023-05-07T19:03:49;17.00;91.50
3310;DHT22;1667;53.238;10.394;2023-05-07T19:08:48;16.90;91.70
3310;DHT22;1667;53.238;10.394;2023-05-07T19:13:48;16.90;92.00
3310;DHT22;1667;53.238;10.394;2023-05-07T19:18:47;16.80;92.10
3310;DHT22;1667;53.238;10.394;2023-05-07T19:23:46;16.80;91.90
3310;DHT22;1667;53.238;10.394;2023-05-07T19:28:48;16.70;92.20
3310;DHT22;1667;53.238;10.394;2023-05-07T19:34:08;16.60;91.80
3310;DHT22;1667;53.238;10.394;2023-05-07T19:39:07;16.50;92.10
3310;DHT22;1667;53.238;10.394;2023-05-07T19:44:07;16.40;91.90
3310;DHT22;1667;53.238;10.394;2023-05-07T19:49:06;16.30;92.10
3310;DHT22;1667;53.238;10.394;2023-05-07T19:54:07;16.30;92.10
3310;DHT22;1667;53.238;10.394;2023-05-07T19:59:07;16.20;92.20
3310;DHT22;1667;53.238;10.394;2023-05-07T20:04:06;16.10;92.20
3310;DHT22;1667;53.238;10.394;2023-05-07T20:09:04;16.00;92.40
3310;DHT22;1667;53.238;10.394;2023-05-07T20:14:07;15.90;92.40
3310;DHT22;1667;53.238;10.394;2023-05-07T20:19:06;15.90;92.60
3310;DHT22;1667;53.238;10.394;2023-05-07T20:24:06;15.90;92.60
3310;DHT22;1667;53.238;10.394;2023-05-07T20:29:04;15.80;92.60
3310;DHT22;1667;53.238;10.394;2023-05-07T20:34:04;15.70;92.60
3310;DHT22;1667;53.238;10.394;2023-05-07T20:39:03;15.60;92.50
3310;DHT22;1667;53.238;10.394;2023-05-07T20:44:02;15.50;92.50
3310;DHT22;1667;53.238;10.394;2023-05-07T20:49:00;15.40;92.00
3310;DHT22;1667;53.238;10.394;2023-05-07T20:54:00;15.20;92.20
3310;DHT22;1667;53.238;10.394;2023-05-07T20:58:58;15.20;92.70
3310;DHT22;1667;53.238;10.394;2023-05-07T21:03:57;15.10;92.20
3310;DHT22;1667;53.238;10.394;2023-05-07T21:15:45;14.90;92.60
3310;DHT22;1667;53.238;10.394;2023-05-07T21:20:44;14.80;92.80
3310;DHT22;1667;53.238;10.394;2023-05-07T21:25:42;14.70;92.80
3310;DHT22;1667;53.238;10.394;2023-05-07T21:30:44;14.70;93.00
3310;DHT22;1667;53.238;10.394;2023-05-07T21:35:43;14.70;93.10
3310;DHT22;1667;53.238;10.394;2023-05-07T21:40:41;14.60;93.00
3310;DHT22;1667;53.238;10.394;2023-05-07T21:45:40;14.60;93.00
3310;DHT22;1667;53.238;10.394;2023-05-07T21:50:40;14.50;93.10
3310;DHT22;1667;53.238;10.394;2023-05-07T21:55:38;14.50;93.20
3310;DHT22;1667;53.238;10.394;2023-05-07T22:00:37;14.40;93.20
3310;DHT22;1667;53.238;10.394;2023-05-07T22:05:35;14.40;93.30
3310;DHT22;1667;53.238;10.394;2023-05-07T22:10:35;14.50;93.30
3310;DHT22;1667;53.238;10.394;2023-05-07T22:15:34;14.50;93.40
3310;DHT22;1667;53.238;10.394;2023-05-07T22:20:45;14.50;93.40
3310;DHT22;1667;53.238;10.394;2023-05-07T22:25:45;14.50;93.40
3310;DHT22;1667;53.238;10.394;2023-05-07T22:30:44;14.40;93.40
3310;DHT22;1667;53.238;10.394;2023-05-07T22:35:42;14.40;93.20
3310;DHT22;1667;53.238;10.394;2023-05-07T22:40:41;14.40;93.30
3310;DHT22;1667;53.238;10.394;2023-05-07T22:45:41;14.20;93.40
3310;DHT22;1667;53.238;10.394;2023-05-07T22:50:39;14.20;93.50
3310;DHT22;1667;53.238;10.394;2023-05-07T22:55:38;14.10;93.50
3310;DHT22;1667;53.238;10.394;2023-05-07T23:00:37;14.10;93.60
3310;DHT22;1667;53.238;10.394;2023-05-07T23:05:37;14.10;93.70
3310;DHT22;1667;53.238;10.394;2023-05-07T23:10:35;14.00;93.30
3310;DHT22;1667;53.238;10.394;2023-05-07T23:15:34;13.90;94.00
3310;DHT22;1667;53.238;10.394;2023-05-07T23:20:32;14.00;93.80
3310;DHT22;1667;53.238;10.394;2023-05-07T23:25:33;14.00;93.60
3310;DHT22;1667;53.238;10.394;2023-05-07T23:30:31;13.90;93.60
3310;DHT22;1667;53.238;10.394;2023-05-07T23:35:30;13.70;93.20
3310;DHT22;1667;53.238;10.394;2023-05-07T23:40:29;13.60;93.40
3310;DHT22;1667;53.238;10.394;2023-05-07T23:45:29;13.50;93.30
3310;DHT22;1667;53.238;10.394;2023-05-07T23:50:27;13.30;93.10
3310;DHT22;1667;53.238;10.394;2023-05-07T23:55:26;13.10;93.60
