sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53715;BME280;39608;55.630;37.864;2023-01-31T00:04:26;97575.03;;;-0.82;68.38
53715;BME280;39608;55.630;37.864;2023-01-31T00:09:28;97574.25;;;-0.88;68.56
53715;BME280;39608;55.630;37.864;2023-01-31T00:14:31;97577.97;;;-0.89;68.15
53715;BME280;39608;55.630;37.864;2023-01-31T00:19:33;97566.53;;;-0.89;68.78
53715;BME280;39608;55.630;37.864;2023-01-31T00:24:35;97579.03;;;-0.90;68.36
53715;BME280;39608;55.630;37.864;2023-01-31T00:29:39;97573.72;;;-0.90;68.49
53715;BME280;39608;55.630;37.864;2023-01-31T00:34:40;97572.09;;;-0.86;68.25
53715;BME280;39608;55.630;37.864;2023-01-31T00:39:42;97575.31;;;-0.83;68.38
53715;BME280;39608;55.630;37.864;2023-01-31T00:44:46;97572.94;;;-0.85;68.39
53715;BME280;39608;55.630;37.864;2023-01-31T00:49:48;97567.06;;;-0.82;68.16
53715;BME280;39608;55.630;37.864;2023-01-31T00:54:50;97575.84;;;-0.81;68.46
53715;BME280;39608;55.630;37.864;2023-01-31T00:59:53;97587.56;;;-0.82;68.42
53715;BME280;39608;55.630;37.864;2023-01-31T01:04:55;97595.53;;;-0.77;68.62
53715;BME280;39608;55.630;37.864;2023-01-31T01:09:57;97589.41;;;-0.78;68.08
53715;BME280;39608;55.630;37.864;2023-01-31T01:15:00;97608.59;;;-0.81;68.75
53715;BME280;39608;55.630;37.864;2023-01-31T01:20:05;97611.25;;;-0.81;68.68
53715;BME280;39608;55.630;37.864;2023-01-31T01:25:08;97610.97;;;-0.79;68.51
53715;BME280;39608;55.630;37.864;2023-01-31T01:30:12;97610.69;;;-0.78;68.75
53715;BME280;39608;55.630;37.864;2023-01-31T01:35:14;97608.31;;;-0.79;68.25
53715;BME280;39608;55.630;37.864;2023-01-31T01:40:16;97613.34;;;-0.83;68.53
53715;BME280;39608;55.630;37.864;2023-01-31T01:45:20;97610.97;;;-0.79;68.19
53715;BME280;39608;55.630;37.864;2023-01-31T01:50:24;97613.38;;;-0.73;68.16
53715;BME280;39608;55.630;37.864;2023-01-31T01:55:32;97620.00;;;-0.70;68.13
53715;BME280;39608;55.630;37.864;2023-01-31T02:00:38;97610.16;;;-0.70;68.64
53715;BME280;39608;55.630;37.864;2023-01-31T02:05:45;97607.75;;;-0.66;68.03
53715;BME280;39608;55.630;37.864;2023-01-31T02:10:51;97601.63;;;-0.66;67.85
53715;BME280;39608;55.630;37.864;2023-01-31T02:15:58;97608.84;;;-0.67;68.27
53715;BME280;39608;55.630;37.864;2023-01-31T02:26:55;97604.00;;;-0.55;68.04
53715;BME280;39608;55.630;37.864;2023-01-31T02:32:21;97601.09;;;-0.53;67.99
53715;BME280;39608;55.630;37.864;2023-01-31T02:37:36;97592.31;;;-0.59;68.11
53715;BME280;39608;55.630;37.864;2023-01-31T02:42:49;97605.06;;;-0.50;67.83
53715;BME280;39608;55.630;37.864;2023-01-31T02:48:04;97595.72;;;-0.48;68.15
53715;BME280;39608;55.630;37.864;2023-01-31T02:53:13;97579.00;;;-0.64;68.11
53715;BME280;39608;55.630;37.864;2023-01-31T02:58:17;97600.56;;;-0.55;67.78
53715;BME280;39608;55.630;37.864;2023-01-31T03:03:24;97588.56;;;-0.58;68.10
53715;BME280;39608;55.630;37.864;2023-01-31T03:08:28;97608.53;;;-0.55;67.96
53715;BME280;39608;55.630;37.864;2023-01-31T03:13:43;97602.16;;;-0.49;67.90
53715;BME280;39608;55.630;37.864;2023-01-31T03:18:55;97593.88;;;-0.47;68.19
53715;BME280;39608;55.630;37.864;2023-01-31T03:24:00;97588.56;;;-0.53;68.08
53715;BME280;39608;55.630;37.864;2023-01-31T03:29:05;97611.97;;;-0.49;68.20
53715;BME280;39608;55.630;37.864;2023-01-31T03:34:11;97613.59;;;-0.48;67.51
53715;BME280;39608;55.630;37.864;2023-01-31T03:39:27;97606.41;;;-0.53;68.08
53715;BME280;39608;55.630;37.864;2023-01-31T03:44:38;97627.41;;;-0.41;68.04
53715;BME280;39608;55.630;37.864;2023-01-31T03:49:42;97625.53;;;-0.41;67.79
53715;BME280;39608;55.630;37.864;2023-01-31T03:54:49;97629.81;;;-0.45;68.06
53715;BME280;39608;55.630;37.864;2023-01-31T03:59:56;97628.22;;;-0.46;67.87
53715;BME280;39608;55.630;37.864;2023-01-31T04:05:04;97639.66;;;-0.50;67.82
53715;BME280;39608;55.630;37.864;2023-01-31T04:10:11;97641.81;;;-0.47;68.15
53715;BME280;39608;55.630;37.864;2023-01-31T04:15:14;97634.59;;;-0.31;67.57
53715;BME280;39608;55.630;37.864;2023-01-31T04:20:18;97634.09;;;-0.49;67.57
53715;BME280;39608;55.630;37.864;2023-01-31T04:25:20;97644.19;;;-0.56;68.25
53715;BME280;39608;55.630;37.864;2023-01-31T04:30:22;97626.13;;;-0.70;68.59
53715;BME280;39608;55.630;37.864;2023-01-31T04:35:26;97656.44;;;-0.60;68.57
53715;BME280;39608;55.630;37.864;2023-01-31T04:40:28;97659.94;;;-0.60;68.29
53715;BME280;39608;55.630;37.864;2023-01-31T04:45:30;97672.19;;;-0.59;68.37
53715;BME280;39608;55.630;37.864;2023-01-31T04:50:33;97666.84;;;-0.54;68.79
53715;BME280;39608;55.630;37.864;2023-01-31T04:55:35;97673.75;;;-0.53;68.62
53715;BME280;39608;55.630;37.864;2023-01-31T05:00:37;97680.16;;;-0.54;68.17
53715;BME280;39608;55.630;37.864;2023-01-31T05:05:40;97684.69;;;-0.49;68.51
53715;BME280;39608;55.630;37.864;2023-01-31T05:10:43;97686.03;;;-0.52;68.07
53715;BME280;39608;55.630;37.864;2023-01-31T05:15:47;97683.06;;;-0.45;68.64
53715;BME280;39608;55.630;37.864;2023-01-31T05:20:51;97681.22;;;-0.44;68.29
53715;BME280;39608;55.630;37.864;2023-01-31T05:25:53;97690.81;;;-0.43;68.39
53715;BME280;39608;55.630;37.864;2023-01-31T05:31:01;97690.50;;;-0.37;68.39
53715;BME280;39608;55.630;37.864;2023-01-31T05:36:05;97686.78;;;-0.36;68.31
53715;BME280;39608;55.630;37.864;2023-01-31T05:41:07;97681.22;;;-0.39;68.27
53715;BME280;39608;55.630;37.864;2023-01-31T05:46:09;97681.47;;;-0.41;68.39
53715;BME280;39608;55.630;37.864;2023-01-31T05:51:13;97685.72;;;-0.40;68.04
53715;BME280;39608;55.630;37.864;2023-01-31T05:56:15;97701.19;;;-0.42;68.05
53715;BME280;39608;55.630;37.864;2023-01-31T06:01:17;97696.91;;;-0.43;68.32
53715;BME280;39608;55.630;37.864;2023-01-31T06:06:26;97696.13;;;-0.33;67.92
53715;BME280;39608;55.630;37.864;2023-01-31T06:11:28;97699.28;;;-0.31;67.93
53715;BME280;39608;55.630;37.864;2023-01-31T06:16:30;97715.28;;;-0.31;67.93
53715;BME280;39608;55.630;37.864;2023-01-31T06:21:34;97725.94;;;-0.26;67.94
53715;BME280;39608;55.630;37.864;2023-01-31T06:26:36;97719.53;;;-0.25;68.12
53715;BME280;39608;55.630;37.864;2023-01-31T06:31:38;97715.28;;;-0.26;67.86
53715;BME280;39608;55.630;37.864;2023-01-31T06:36:41;97707.28;;;-0.21;67.45
53715;BME280;39608;55.630;37.864;2023-01-31T06:41:43;97720.84;;;-0.17;67.34
53715;BME280;39608;55.630;37.864;2023-01-31T06:46:45;97728.06;;;-0.18;67.35
53715;BME280;39608;55.630;37.864;2023-01-31T06:51:49;97740.84;;;-0.14;67.31
53715;BME280;39608;55.630;37.864;2023-01-31T06:56:51;97754.97;;;-0.19;67.46
53715;BME280;39608;55.630;37.864;2023-01-31T07:01:53;97764.28;;;-0.11;67.40
53715;BME280;39608;55.630;37.864;2023-01-31T07:06:56;97765.34;;;-0.07;67.91
53715;BME280;39608;55.630;37.864;2023-01-31T07:11:58;97764.03;;;-0.10;67.77
53715;BME280;39608;55.630;37.864;2023-01-31T07:17:00;97770.66;;;-0.07;67.43
53715;BME280;39608;55.630;37.864;2023-01-31T07:22:04;97784.25;;;-0.04;67.55
53715;BME280;39608;55.630;37.864;2023-01-31T07:27:06;97752.56;;;-0.15;67.16
53715;BME280;39608;55.630;37.864;2023-01-31T07:32:08;97795.72;;;-0.03;67.33
53715;BME280;39608;55.630;37.864;2023-01-31T07:37:12;97791.72;;;-0.01;67.69
53715;BME280;39608;55.630;37.864;2023-01-31T07:42:14;97786.13;;;0.01;67.54
53715;BME280;39608;55.630;37.864;2023-01-31T07:47:16;97803.72;;;0.02;67.25
53715;BME280;39608;55.630;37.864;2023-01-31T07:52:20;97802.63;;;0.08;67.45
53715;BME280;39608;55.630;37.864;2023-01-31T07:57:22;97808.78;;;0.09;67.16
53715;BME280;39608;55.630;37.864;2023-01-31T08:02:24;97804.22;;;0.14;67.27
53715;BME280;39608;55.630;37.864;2023-01-31T08:07:45;97818.59;;;0.24;67.18
53715;BME280;39608;55.630;37.864;2023-01-31T08:13:07;97826.31;;;0.30;67.06
53715;BME280;39608;55.630;37.864;2023-01-31T08:18:11;97833.53;;;0.35;66.82
53715;BME280;39608;55.630;37.864;2023-01-31T08:23:14;97825.50;;;0.40;67.23
53715;BME280;39608;55.630;37.864;2023-01-31T08:28:16;97818.31;;;0.41;66.92
53715;BME280;39608;55.630;37.864;2023-01-31T08:33:18;97829.78;;;0.46;66.96
53715;BME280;39608;55.630;37.864;2023-01-31T08:38:22;97839.06;;;0.54;67.07
53715;BME280;39608;55.630;37.864;2023-01-31T08:43:24;97837.75;;;0.51;66.98
53715;BME280;39608;55.630;37.864;2023-01-31T08:48:26;97839.06;;;0.59;66.95
53715;BME280;39608;55.630;37.864;2023-01-31T08:53:29;97853.75;;;0.62;66.67
53715;BME280;39608;55.630;37.864;2023-01-31T08:58:32;97850.03;;;0.58;66.62
53715;BME280;39608;55.630;37.864;2023-01-31T09:03:35;97847.91;;;0.55;66.61
53715;BME280;39608;55.630;37.864;2023-01-31T09:08:57;97834.81;;;0.58;66.83
53715;BME280;39608;55.630;37.864;2023-01-31T09:13:59;97844.38;;;0.70;66.63
53715;BME280;39608;55.630;37.864;2023-01-31T09:19:01;97844.34;;;0.80;66.70
53715;BME280;39608;55.630;37.864;2023-01-31T09:24:05;97846.19;;;0.84;66.41
53715;BME280;39608;55.630;37.864;2023-01-31T09:29:08;97833.69;;;0.80;66.67
53715;BME280;39608;55.630;37.864;2023-01-31T09:34:09;97844.31;;;0.90;66.40
53715;BME280;39608;55.630;37.864;2023-01-31T09:39:14;97844.03;;;0.97;66.34
53715;BME280;39608;55.630;37.864;2023-01-31T09:44:19;97836.03;;;0.92;66.25
53715;BME280;39608;55.630;37.864;2023-01-31T09:49:25;97852.00;;;1.02;66.40
53715;BME280;39608;55.630;37.864;2023-01-31T09:54:33;97844.25;;;1.11;66.28
53715;BME280;39608;55.630;37.864;2023-01-31T09:59:38;97852.09;;;1.36;66.17
53715;BME280;39608;55.630;37.864;2023-01-31T10:04:56;97843.13;;;1.17;65.98
53715;BME280;39608;55.630;37.864;2023-01-31T10:10:12;97801.28;;;1.02;66.07
53715;BME280;39608;55.630;37.864;2023-01-31T10:15:31;97828.41;;;1.25;65.69
53715;BME280;39608;55.630;37.864;2023-01-31T10:20:39;97846.56;;;1.23;65.93
53715;BME280;39608;55.630;37.864;2023-01-31T10:25:49;97846.50;;;1.33;65.72
53715;BME280;39608;55.630;37.864;2023-01-31T10:30:56;97828.41;;;1.25;65.72
53715;BME280;39608;55.630;37.864;2023-01-31T10:36:02;97859.84;;;1.38;65.62
53715;BME280;39608;55.630;37.864;2023-01-31T10:41:13;97860.91;;;1.37;65.52
53715;BME280;39608;55.630;37.864;2023-01-31T10:46:16;97861.50;;;1.29;65.63
53715;BME280;39608;55.630;37.864;2023-01-31T10:51:34;97866.81;;;1.34;65.56
53715;BME280;39608;55.630;37.864;2023-01-31T10:56:43;97871.88;;;1.35;65.06
53715;BME280;39608;55.630;37.864;2023-01-31T11:01:46;97872.16;;;1.34;65.47
53715;BME280;39608;55.630;37.864;2023-01-31T11:06:48;97866.53;;;1.35;65.21
53715;BME280;39608;55.630;37.864;2023-01-31T11:11:56;97872.38;;;1.43;65.60
53715;BME280;39608;55.630;37.864;2023-01-31T11:17:00;97856.66;;;1.36;65.55
53715;BME280;39608;55.630;37.864;2023-01-31T11:22:04;97867.84;;;1.38;65.38
53715;BME280;39608;55.630;37.864;2023-01-31T11:27:09;97834.00;;;1.28;65.27
53715;BME280;39608;55.630;37.864;2023-01-31T11:32:16;97875.00;;;1.48;65.33
53715;BME280;39608;55.630;37.864;2023-01-31T11:37:20;97872.91;;;1.40;65.46
53715;BME280;39608;55.630;37.864;2023-01-31T11:42:26;97864.91;;;1.40;65.20
53715;BME280;39608;55.630;37.864;2023-01-31T11:47:37;97868.91;;;1.37;64.87
53715;BME280;39608;55.630;37.864;2023-01-31T11:52:40;97891.06;;;1.43;65.25
53715;BME280;39608;55.630;37.864;2023-01-31T11:57:44;97877.19;;;1.41;64.99
53715;BME280;39608;55.630;37.864;2023-01-31T12:02:51;97899.88;;;1.43;65.46
53715;BME280;39608;55.630;37.864;2023-01-31T12:07:54;97894.06;;;1.31;65.39
53715;BME280;39608;55.630;37.864;2023-01-31T12:13:00;97891.09;;;1.38;65.31
53715;BME280;39608;55.630;37.864;2023-01-31T12:18:09;97905.53;;;1.36;65.38
53715;BME280;39608;55.630;37.864;2023-01-31T12:23:21;97901.22;;;1.41;65.15
53715;BME280;39608;55.630;37.864;2023-01-31T12:28:42;97900.13;;;1.47;65.20
53715;BME280;39608;55.630;37.864;2023-01-31T12:34:05;97906.84;;;1.44;65.18
53715;BME280;39608;55.630;37.864;2023-01-31T12:39:17;97900.47;;;1.35;64.78
53715;BME280;39608;55.630;37.864;2023-01-31T12:44:40;97916.44;;;1.45;64.82
53715;BME280;39608;55.630;37.864;2023-01-31T12:49:57;97915.91;;;1.43;64.90
53715;BME280;39608;55.630;37.864;2023-01-31T12:55:14;97920.97;;;1.45;64.92
53715;BME280;39608;55.630;37.864;2023-01-31T13:00:40;97946.06;;;1.49;64.89
53715;BME280;39608;55.630;37.864;2023-01-31T13:05:50;97938.34;;;1.42;64.98
53715;BME280;39608;55.630;37.864;2023-01-31T13:10:57;97935.69;;;1.42;64.90
53715;BME280;39608;55.630;37.864;2023-01-31T13:16:09;97953.31;;;1.48;64.80
53715;BME280;39608;55.630;37.864;2023-01-31T13:21:18;97960.78;;;1.46;64.92
53715;BME280;39608;55.630;37.864;2023-01-31T13:26:27;97954.91;;;1.44;65.11
53715;BME280;39608;55.630;37.864;2023-01-31T13:31:36;97946.13;;;1.39;64.83
53715;BME280;39608;55.630;37.864;2023-01-31T13:36:45;97948.47;;;1.45;65.00
53715;BME280;39608;55.630;37.864;2023-01-31T13:41:49;97941.84;;;1.38;64.89
53715;BME280;39608;55.630;37.864;2023-01-31T13:46:56;97922.34;;;1.37;64.96
53715;BME280;39608;55.630;37.864;2023-01-31T13:52:02;97928.78;;;1.31;64.95
53715;BME280;39608;55.630;37.864;2023-01-31T13:57:20;97928.78;;;1.26;64.83
53715;BME280;39608;55.630;37.864;2023-01-31T14:02:25;97932.00;;;1.23;65.07
53715;BME280;39608;55.630;37.864;2023-01-31T14:07:27;97944.31;;;1.18;65.21
53715;BME280;39608;55.630;37.864;2023-01-31T14:12:33;97976.34;;;1.24;65.11
53715;BME280;39608;55.630;37.864;2023-01-31T14:18:00;97990.19;;;1.36;64.82
53715;BME280;39608;55.630;37.864;2023-01-31T14:23:27;97999.78;;;1.37;65.35
53715;BME280;39608;55.630;37.864;2023-01-31T14:28:30;97982.75;;;1.17;65.26
53715;BME280;39608;55.630;37.864;2023-01-31T14:33:34;98007.28;;;1.30;65.21
53715;BME280;39608;55.630;37.864;2023-01-31T14:38:56;97992.88;;;1.31;64.70
53715;BME280;39608;55.630;37.864;2023-01-31T14:44:11;98014.50;;;1.34;65.04
53715;BME280;39608;55.630;37.864;2023-01-31T14:49:36;97993.66;;;1.36;64.99
53715;BME280;39608;55.630;37.864;2023-01-31T14:55:03;98003.53;;;1.41;65.04
53715;BME280;39608;55.630;37.864;2023-01-31T15:00:18;97995.56;;;1.31;65.26
53715;BME280;39608;55.630;37.864;2023-01-31T15:05:37;98003.84;;;1.34;65.04
53715;BME280;39608;55.630;37.864;2023-01-31T15:10:54;98017.97;;;1.40;65.12
53715;BME280;39608;55.630;37.864;2023-01-31T15:15:57;98012.91;;;1.28;64.93
53715;BME280;39608;55.630;37.864;2023-01-31T15:21:04;98030.78;;;1.43;65.08
53715;BME280;39608;55.630;37.864;2023-01-31T15:26:09;98025.19;;;1.34;65.12
53715;BME280;39608;55.630;37.864;2023-01-31T15:31:17;98007.31;;;1.25;64.84
53715;BME280;39608;55.630;37.864;2023-01-31T15:36:26;98034.50;;;1.37;65.05
53715;BME280;39608;55.630;37.864;2023-01-31T15:41:37;98038.00;;;1.38;65.34
53715;BME280;39608;55.630;37.864;2023-01-31T15:46:41;98034.28;;;1.33;64.81
53715;BME280;39608;55.630;37.864;2023-01-31T15:51:45;98027.88;;;1.29;65.27
53715;BME280;39608;55.630;37.864;2023-01-31T15:56:47;98047.09;;;1.21;65.35
53715;BME280;39608;55.630;37.864;2023-01-31T16:01:51;98039.09;;;1.26;65.54
53715;BME280;39608;55.630;37.864;2023-01-31T16:06:59;98047.63;;;1.23;65.69
53715;BME280;39608;55.630;37.864;2023-01-31T16:12:02;98032.69;;;1.12;65.93
53715;BME280;39608;55.630;37.864;2023-01-31T16:17:04;98055.13;;;1.21;65.78
53715;BME280;39608;55.630;37.864;2023-01-31T16:22:23;98041.78;;;1.26;65.75
53715;BME280;39608;55.630;37.864;2023-01-31T16:27:28;98052.72;;;1.14;65.84
53715;BME280;39608;55.630;37.864;2023-01-31T16:32:33;98062.31;;;1.26;65.70
53715;BME280;39608;55.630;37.864;2023-01-31T16:37:41;98057.78;;;1.26;65.70
53715;BME280;39608;55.630;37.864;2023-01-31T16:42:44;98067.66;;;1.26;65.76
53715;BME280;39608;55.630;37.864;2023-01-31T16:47:47;98064.75;;;1.22;65.81
53715;BME280;39608;55.630;37.864;2023-01-31T16:53:06;98079.69;;;1.33;65.68
53715;BME280;39608;55.630;37.864;2023-01-31T16:58:08;98069.50;;;1.46;65.03
53715;BME280;39608;55.630;37.864;2023-01-31T17:03:13;98073.53;;;1.23;65.62
53715;BME280;39608;55.630;37.864;2023-01-31T17:08:21;98079.69;;;1.28;66.01
53715;BME280;39608;55.630;37.864;2023-01-31T17:13:25;98083.69;;;1.26;65.85
53715;BME280;39608;55.630;37.864;2023-01-31T17:18:27;98082.09;;;1.19;66.34
53715;BME280;39608;55.630;37.864;2023-01-31T17:23:30;98085.28;;;1.22;66.39
53715;BME280;39608;55.630;37.864;2023-01-31T17:28:32;98087.44;;;1.19;66.21
53715;BME280;39608;55.630;37.864;2023-01-31T17:33:35;98087.44;;;1.19;66.59
53715;BME280;39608;55.630;37.864;2023-01-31T17:38:39;98088.22;;;1.25;66.65
53715;BME280;39608;55.630;37.864;2023-01-31T17:43:42;98082.09;;;1.19;66.76
53715;BME280;39608;55.630;37.864;2023-01-31T17:48:44;98082.34;;;1.13;66.59
53715;BME280;39608;55.630;37.864;2023-01-31T17:53:48;98092.78;;;1.25;66.49
53715;BME280;39608;55.630;37.864;2023-01-31T17:58:50;98092.50;;;1.26;66.13
53715;BME280;39608;55.630;37.864;2023-01-31T18:03:52;98077.53;;;1.20;66.74
53715;BME280;39608;55.630;37.864;2023-01-31T18:08:59;98094.09;;;1.32;66.72
53715;BME280;39608;55.630;37.864;2023-01-31T18:14:01;98097.56;;;1.48;65.99
53715;BME280;39608;55.630;37.864;2023-01-31T18:19:04;98094.38;;;1.31;66.33
53715;BME280;39608;55.630;37.864;2023-01-31T18:24:09;98073.28;;;1.14;66.65
53715;BME280;39608;55.630;37.864;2023-01-31T18:29:11;98110.38;;;1.31;66.42
53715;BME280;39608;55.630;37.864;2023-01-31T18:34:19;98101.84;;;1.29;66.63
53715;BME280;39608;55.630;37.864;2023-01-31T18:39:22;98097.03;;;1.26;67.01
53715;BME280;39608;55.630;37.864;2023-01-31T18:44:24;98106.38;;;1.23;66.68
53715;BME280;39608;55.630;37.864;2023-01-31T18:49:27;98104.78;;;1.17;67.14
53715;BME280;39608;55.630;37.864;2023-01-31T18:54:30;98105.56;;;1.17;67.05
53715;BME280;39608;55.630;37.864;2023-01-31T18:59:33;98109.06;;;1.18;67.38
53715;BME280;39608;55.630;37.864;2023-01-31T19:04:35;98110.66;;;1.24;67.14
53715;BME280;39608;55.630;37.864;2023-01-31T19:09:40;98121.63;;;1.28;67.18
53715;BME280;39608;55.630;37.864;2023-01-31T19:14:43;98112.00;;;1.27;67.34
53715;BME280;39608;55.630;37.864;2023-01-31T19:19:45;98121.88;;;1.26;67.06
53715;BME280;39608;55.630;37.864;2023-01-31T19:24:48;98121.34;;;1.24;66.99
53715;BME280;39608;55.630;37.864;2023-01-31T19:29:50;98112.78;;;1.27;67.14
53715;BME280;39608;55.630;37.864;2023-01-31T19:34:52;98124.28;;;1.17;67.32
53715;BME280;39608;55.630;37.864;2023-01-31T19:39:55;98130.69;;;1.16;67.39
53715;BME280;39608;55.630;37.864;2023-01-31T19:44:57;98133.63;;;1.10;67.41
53715;BME280;39608;55.630;37.864;2023-01-31T19:49:59;98141.66;;;1.15;67.43
53715;BME280;39608;55.630;37.864;2023-01-31T19:55:03;98137.63;;;1.17;67.60
53715;BME280;39608;55.630;37.864;2023-01-31T20:00:06;98125.63;;;1.10;67.82
53715;BME280;39608;55.630;37.864;2023-01-31T20:05:09;98132.31;;;1.12;67.57
53715;BME280;39608;55.630;37.864;2023-01-31T20:10:15;98122.69;;;1.16;67.75
53715;BME280;39608;55.630;37.864;2023-01-31T20:15:17;98136.31;;;1.15;67.67
53715;BME280;39608;55.630;37.864;2023-01-31T20:20:19;98140.31;;;1.12;67.47
53715;BME280;39608;55.630;37.864;2023-01-31T20:25:22;98144.84;;;1.17;67.45
53715;BME280;39608;55.630;37.864;2023-01-31T20:30:24;98145.38;;;1.14;67.80
53715;BME280;39608;55.630;37.864;2023-01-31T20:35:26;98159.25;;;1.16;67.76
53715;BME280;39608;55.630;37.864;2023-01-31T20:40:29;98158.72;;;1.29;67.34
53715;BME280;39608;55.630;37.864;2023-01-31T20:45:31;98158.19;;;1.27;67.38
53715;BME280;39608;55.630;37.864;2023-01-31T20:50:34;98152.59;;;1.29;67.45
53715;BME280;39608;55.630;37.864;2023-01-31T20:55:37;98143.78;;;1.13;67.83
53715;BME280;39608;55.630;37.864;2023-01-31T21:00:39;98148.84;;;1.09;68.12
53715;BME280;39608;55.630;37.864;2023-01-31T21:05:41;98152.59;;;1.08;67.93
53715;BME280;39608;55.630;37.864;2023-01-31T21:10:48;98152.84;;;1.17;68.00
53715;BME280;39608;55.630;37.864;2023-01-31T21:15:51;98131.22;;;1.03;67.86
53715;BME280;39608;55.630;37.864;2023-01-31T21:20:53;98155.50;;;1.12;68.22
53715;BME280;39608;55.630;37.864;2023-01-31T21:26:00;98162.19;;;1.19;68.16
53715;BME280;39608;55.630;37.864;2023-01-31T21:31:04;98149.38;;;1.11;68.25
53715;BME280;39608;55.630;37.864;2023-01-31T21:36:08;98164.31;;;1.17;68.12
53715;BME280;39608;55.630;37.864;2023-01-31T21:41:12;98169.94;;;1.21;68.12
53715;BME280;39608;55.630;37.864;2023-01-31T21:46:32;98170.22;;;1.19;68.05
53715;BME280;39608;55.630;37.864;2023-01-31T21:51:34;98166.75;;;1.19;68.11
53715;BME280;39608;55.630;37.864;2023-01-31T21:56:37;98179.81;;;1.26;67.97
53715;BME280;39608;55.630;37.864;2023-01-31T22:01:47;98179.28;;;1.24;68.20
53715;BME280;39608;55.630;37.864;2023-01-31T22:06:50;98178.25;;;1.25;68.31
53715;BME280;39608;55.630;37.864;2023-01-31T22:11:54;98192.09;;;1.27;68.34
53715;BME280;39608;55.630;37.864;2023-01-31T22:16:56;98183.84;;;1.33;67.93
53715;BME280;39608;55.630;37.864;2023-01-31T22:21:58;98188.09;;;1.29;67.85
53715;BME280;39608;55.630;37.864;2023-01-31T22:27:01;98178.75;;;1.27;68.27
53715;BME280;39608;55.630;37.864;2023-01-31T22:32:03;98182.50;;;1.21;68.68
53715;BME280;39608;55.630;37.864;2023-01-31T22:37:05;98179.28;;;1.18;68.55
53715;BME280;39608;55.630;37.864;2023-01-31T22:42:10;98179.84;;;1.21;68.34
53715;BME280;39608;55.630;37.864;2023-01-31T22:47:11;98177.69;;;1.12;68.53
53715;BME280;39608;55.630;37.864;2023-01-31T22:52:14;98187.03;;;1.15;68.67
53715;BME280;39608;55.630;37.864;2023-01-31T22:57:17;98195.56;;;1.17;68.78
53715;BME280;39608;55.630;37.864;2023-01-31T23:02:20;98195.31;;;1.18;68.56
53715;BME280;39608;55.630;37.864;2023-01-31T23:07:22;98201.19;;;1.21;68.97
53715;BME280;39608;55.630;37.864;2023-01-31T23:12:26;98194.78;;;1.27;68.96
53715;BME280;39608;55.630;37.864;2023-01-31T23:17:28;98204.41;;;1.28;68.64
53715;BME280;39608;55.630;37.864;2023-01-31T23:22:39;98207.59;;;1.30;68.78
53715;BME280;39608;55.630;37.864;2023-01-31T23:27:43;98201.72;;;1.33;68.84
53715;BME280;39608;55.630;37.864;2023-01-31T23:32:45;98212.41;;;1.33;68.76
53715;BME280;39608;55.630;37.864;2023-01-31T23:37:47;98206.81;;;1.34;68.57
53715;BME280;39608;55.630;37.864;2023-01-31T23:42:50;98208.41;;;1.35;68.72
53715;BME280;39608;55.630;37.864;2023-01-31T23:47:52;98210.28;;;1.35;68.64
53715;BME280;39608;55.630;37.864;2023-01-31T23:52:54;98210.00;;;1.36;68.68
53715;BME280;39608;55.630;37.864;2023-01-31T23:57:57;98202.28;;;1.40;68.78
