sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76195;BME280;64964;48.694;21.206;2023-08-31T00:00:29;97200.09;;;18.37;73.92
76195;BME280;64964;48.694;21.206;2023-08-31T00:02:55;97206.13;;;18.44;74.12
76195;BME280;64964;48.694;21.206;2023-08-31T00:05:20;97196.22;;;18.45;74.06
76195;BME280;64964;48.694;21.206;2023-08-31T00:07:45;97201.34;;;18.46;74.19
76195;BME280;64964;48.694;21.206;2023-08-31T00:10:11;97206.22;;;18.49;74.00
76195;BME280;64964;48.694;21.206;2023-08-31T00:12:37;97207.59;;;18.52;73.81
76195;BME280;64964;48.694;21.206;2023-08-31T00:15:03;97212.72;;;18.53;73.91
76195;BME280;64964;48.694;21.206;2023-08-31T00:17:30;97211.66;;;18.54;74.21
76195;BME280;64964;48.694;21.206;2023-08-31T00:19:55;97211.41;;;18.56;73.79
76195;BME280;64964;48.694;21.206;2023-08-31T00:22:21;97214.66;;;18.58;74.28
76195;BME280;64964;48.694;21.206;2023-08-31T00:24:46;97206.16;;;18.61;73.96
76195;BME280;64964;48.694;21.206;2023-08-31T00:27:11;97205.09;;;18.62;73.77
76195;BME280;64964;48.694;21.206;2023-08-31T00:29:40;97212.34;;;18.61;73.94
76195;BME280;64964;48.694;21.206;2023-08-31T00:32:05;97208.03;;;18.60;74.09
76195;BME280;64964;48.694;21.206;2023-08-31T00:34:31;97198.59;;;18.58;73.88
76195;BME280;64964;48.694;21.206;2023-08-31T00:36:56;97194.88;;;18.59;73.59
76195;BME280;64964;48.694;21.206;2023-08-31T00:39:21;97186.03;;;18.58;74.12
76195;BME280;64964;48.694;21.206;2023-08-31T00:41:47;97187.09;;;18.57;74.12
76195;BME280;64964;48.694;21.206;2023-08-31T00:44:12;97189.78;;;18.57;73.59
76195;BME280;64964;48.694;21.206;2023-08-31T00:46:40;97194.06;;;18.58;73.99
76195;BME280;64964;48.694;21.206;2023-08-31T00:49:05;97191.84;;;18.55;73.76
76195;BME280;64964;48.694;21.206;2023-08-31T00:51:31;97187.59;;;18.42;73.88
76195;BME280;64964;48.694;21.206;2023-08-31T00:53:57;97187.44;;;18.32;74.23
76195;BME280;64964;48.694;21.206;2023-08-31T00:56:24;97196.53;;;18.31;74.61
76195;BME280;64964;48.694;21.206;2023-08-31T00:58:49;97175.63;;;18.16;74.97
76195;BME280;64964;48.694;21.206;2023-08-31T01:01:30;97191.28;;;18.25;74.62
76195;BME280;64964;48.694;21.206;2023-08-31T01:04:23;97192.56;;;18.22;75.43
76195;BME280;64964;48.694;21.206;2023-08-31T01:07:01;97186.19;;;18.23;75.29
76195;BME280;64964;48.694;21.206;2023-08-31T01:09:37;97186.66;;;18.20;75.05
76195;BME280;64964;48.694;21.206;2023-08-31T01:12:10;97184.81;;;18.09;75.77
76195;BME280;64964;48.694;21.206;2023-08-31T01:14:43;97182.16;;;18.09;76.13
76195;BME280;64964;48.694;21.206;2023-08-31T01:17:12;97182.88;;;18.04;76.12
76195;BME280;64964;48.694;21.206;2023-08-31T01:19:51;97182.88;;;18.04;76.39
76195;BME280;64964;48.694;21.206;2023-08-31T01:24:52;97183.81;;;17.98;76.15
76195;BME280;64964;48.694;21.206;2023-08-31T01:27:18;97199.28;;;17.96;76.31
76195;BME280;64964;48.694;21.206;2023-08-31T01:29:44;97196.84;;;17.95;76.50
76195;BME280;64964;48.694;21.206;2023-08-31T01:32:09;97193.03;;;17.90;76.87
76195;BME280;64964;48.694;21.206;2023-08-31T01:34:35;97189.66;;;17.83;77.35
76195;BME280;64964;48.694;21.206;2023-08-31T01:37:04;97198.03;;;17.75;78.03
76195;BME280;64964;48.694;21.206;2023-08-31T01:39:41;97209.66;;;17.69;77.85
76195;BME280;64964;48.694;21.206;2023-08-31T01:42:12;97205.22;;;17.63;78.59
76195;BME280;64964;48.694;21.206;2023-08-31T01:44:39;97210.94;;;17.55;79.01
76195;BME280;64964;48.694;21.206;2023-08-31T01:47:06;97211.63;;;17.50;79.48
76195;BME280;64964;48.694;21.206;2023-08-31T01:49:38;97214.66;;;17.42;80.01
76195;BME280;64964;48.694;21.206;2023-08-31T01:52:04;97217.66;;;17.34;80.32
76195;BME280;64964;48.694;21.206;2023-08-31T01:54:30;97213.81;;;17.30;80.46
76195;BME280;64964;48.694;21.206;2023-08-31T01:56:56;97216.13;;;17.26;80.62
76195;BME280;64964;48.694;21.206;2023-08-31T01:59:21;97218.25;;;17.24;81.14
76195;BME280;64964;48.694;21.206;2023-08-31T02:01:47;97213.00;;;17.17;79.98
76195;BME280;64964;48.694;21.206;2023-08-31T02:04:12;97222.88;;;17.17;80.47
76195;BME280;64964;48.694;21.206;2023-08-31T02:06:38;97209.03;;;17.08;80.77
76195;BME280;64964;48.694;21.206;2023-08-31T02:09:03;97220.09;;;17.12;80.37
76195;BME280;64964;48.694;21.206;2023-08-31T02:11:29;97218.47;;;17.11;80.22
76195;BME280;64964;48.694;21.206;2023-08-31T02:13:54;97218.91;;;17.08;79.93
76195;BME280;64964;48.694;21.206;2023-08-31T02:16:19;97215.44;;;17.07;80.42
76195;BME280;64964;48.694;21.206;2023-08-31T02:18:45;97219.38;;;17.05;80.22
76195;BME280;64964;48.694;21.206;2023-08-31T02:21:10;97228.66;;;17.02;80.45
76195;BME280;64964;48.694;21.206;2023-08-31T02:23:36;97222.16;;;16.98;80.35
76195;BME280;64964;48.694;21.206;2023-08-31T02:26:01;97223.78;;;16.99;80.41
76195;BME280;64964;48.694;21.206;2023-08-31T02:28:26;97228.31;;;16.99;80.46
76195;BME280;64964;48.694;21.206;2023-08-31T02:30:59;97222.97;;;16.99;80.32
76195;BME280;64964;48.694;21.206;2023-08-31T02:33:25;97215.66;;;16.94;80.67
76195;BME280;64964;48.694;21.206;2023-08-31T02:35:50;97221.34;;;16.98;81.16
76195;BME280;64964;48.694;21.206;2023-08-31T02:38:15;97230.16;;;16.98;80.83
76195;BME280;64964;48.694;21.206;2023-08-31T02:40:41;97227.50;;;16.98;80.84
76195;BME280;64964;48.694;21.206;2023-08-31T02:43:06;97232.34;;;17.01;80.88
76195;BME280;64964;48.694;21.206;2023-08-31T02:45:32;97223.53;;;17.01;80.59
76195;BME280;64964;48.694;21.206;2023-08-31T02:47:57;97225.63;;;16.99;80.68
76195;BME280;64964;48.694;21.206;2023-08-31T02:50:23;97227.63;;;17.03;80.94
76195;BME280;64964;48.694;21.206;2023-08-31T02:52:48;97239.72;;;17.06;80.82
76195;BME280;64964;48.694;21.206;2023-08-31T02:55:13;97242.59;;;17.04;81.04
76195;BME280;64964;48.694;21.206;2023-08-31T02:57:39;97242.97;;;17.08;80.68
76195;BME280;64964;48.694;21.206;2023-08-31T03:00:05;97235.88;;;17.02;80.71
76195;BME280;64964;48.694;21.206;2023-08-31T03:02:35;97249.78;;;17.04;81.30
76195;BME280;64964;48.694;21.206;2023-08-31T03:05:00;97237.13;;;16.99;80.56
76195;BME280;64964;48.694;21.206;2023-08-31T03:07:26;97251.91;;;17.02;81.16
76195;BME280;64964;48.694;21.206;2023-08-31T03:09:52;97237.50;;;17.03;80.74
76195;BME280;64964;48.694;21.206;2023-08-31T03:12:17;97233.78;;;17.04;80.68
76195;BME280;64964;48.694;21.206;2023-08-31T03:14:43;97237.63;;;17.08;80.84
76195;BME280;64964;48.694;21.206;2023-08-31T03:17:08;97242.06;;;17.14;80.34
76195;BME280;64964;48.694;21.206;2023-08-31T03:19:33;97238.91;;;17.17;79.93
76195;BME280;64964;48.694;21.206;2023-08-31T03:21:59;97238.34;;;17.27;79.71
76195;BME280;64964;48.694;21.206;2023-08-31T03:24:24;97231.00;;;17.22;79.62
76195;BME280;64964;48.694;21.206;2023-08-31T03:26:49;97242.66;;;17.28;79.70
76195;BME280;64964;48.694;21.206;2023-08-31T03:29:15;97251.47;;;17.28;79.76
76195;BME280;64964;48.694;21.206;2023-08-31T03:31:40;97241.94;;;17.32;79.62
76195;BME280;64964;48.694;21.206;2023-08-31T03:34:05;97239.28;;;17.32;79.12
76195;BME280;64964;48.694;21.206;2023-08-31T03:36:31;97247.19;;;17.39;79.19
76195;BME280;64964;48.694;21.206;2023-08-31T03:38:56;97245.44;;;17.33;79.04
76195;BME280;64964;48.694;21.206;2023-08-31T03:41:21;97228.34;;;17.22;79.08
76195;BME280;64964;48.694;21.206;2023-08-31T03:43:47;97256.13;;;17.33;79.39
76195;BME280;64964;48.694;21.206;2023-08-31T03:46:12;97248.00;;;17.28;79.27
76195;BME280;64964;48.694;21.206;2023-08-31T03:48:37;97254.38;;;17.27;79.76
76195;BME280;64964;48.694;21.206;2023-08-31T03:51:03;97246.00;;;17.23;79.48
76195;BME280;64964;48.694;21.206;2023-08-31T03:53:29;97267.97;;;17.37;79.30
76195;BME280;64964;48.694;21.206;2023-08-31T03:55:54;97262.75;;;17.42;79.42
76195;BME280;64964;48.694;21.206;2023-08-31T03:58:19;97261.94;;;17.41;78.71
76195;BME280;64964;48.694;21.206;2023-08-31T04:00:48;97250.41;;;17.29;78.52
76195;BME280;64964;48.694;21.206;2023-08-31T04:03:14;97278.56;;;17.43;78.81
76195;BME280;64964;48.694;21.206;2023-08-31T04:05:39;97280.28;;;17.38;78.85
76195;BME280;64964;48.694;21.206;2023-08-31T04:08:05;97283.44;;;17.35;78.83
76195;BME280;64964;48.694;21.206;2023-08-31T04:10:30;97274.09;;;17.26;79.45
76195;BME280;64964;48.694;21.206;2023-08-31T04:12:57;97282.28;;;17.31;79.45
76195;BME280;64964;48.694;21.206;2023-08-31T04:15:22;97281.91;;;17.27;79.18
76195;BME280;64964;48.694;21.206;2023-08-31T04:17:48;97289.13;;;17.27;79.65
76195;BME280;64964;48.694;21.206;2023-08-31T04:20:15;97285.84;;;17.25;79.66
76195;BME280;64964;48.694;21.206;2023-08-31T04:22:40;97289.56;;;17.24;79.76
76195;BME280;64964;48.694;21.206;2023-08-31T04:25:06;97288.28;;;17.26;79.92
76195;BME280;64964;48.694;21.206;2023-08-31T04:27:31;97286.44;;;17.27;79.94
76195;BME280;64964;48.694;21.206;2023-08-31T04:30:00;97269.34;;;17.16;80.14
76195;BME280;64964;48.694;21.206;2023-08-31T04:32:25;97286.97;;;17.17;80.46
76195;BME280;64964;48.694;21.206;2023-08-31T04:34:51;97290.34;;;17.12;80.63
76195;BME280;64964;48.694;21.206;2023-08-31T04:37:17;97297.41;;;17.07;80.94
76195;BME280;64964;48.694;21.206;2023-08-31T04:39:42;97297.50;;;17.00;81.37
76195;BME280;64964;48.694;21.206;2023-08-31T04:42:07;97308.06;;;16.95;81.86
76195;BME280;64964;48.694;21.206;2023-08-31T04:44:33;97299.44;;;16.81;81.87
76195;BME280;64964;48.694;21.206;2023-08-31T04:46:59;97305.78;;;16.80;82.03
76195;BME280;64964;48.694;21.206;2023-08-31T04:49:24;97301.19;;;16.69;82.40
76195;BME280;64964;48.694;21.206;2023-08-31T04:51:50;97316.56;;;16.74;82.45
76195;BME280;64964;48.694;21.206;2023-08-31T04:54:15;97314.09;;;16.72;83.07
76195;BME280;64964;48.694;21.206;2023-08-31T04:56:41;97321.91;;;16.74;82.67
76195;BME280;64964;48.694;21.206;2023-08-31T04:59:06;97330.97;;;16.73;82.84
76195;BME280;64964;48.694;21.206;2023-08-31T05:01:32;97322.09;;;16.72;82.73
76195;BME280;64964;48.694;21.206;2023-08-31T05:03:57;97318.03;;;16.69;82.76
76195;BME280;64964;48.694;21.206;2023-08-31T05:06:24;97329.91;;;16.74;82.94
76195;BME280;64964;48.694;21.206;2023-08-31T05:08:49;97313.38;;;16.65;82.50
76195;BME280;64964;48.694;21.206;2023-08-31T05:11:15;97344.44;;;16.78;82.68
76195;BME280;64964;48.694;21.206;2023-08-31T05:13:40;97337.91;;;16.74;82.62
76195;BME280;64964;48.694;21.206;2023-08-31T05:16:09;97344.06;;;16.74;83.10
76195;BME280;64964;48.694;21.206;2023-08-31T05:18:34;97345.25;;;16.78;83.38
76195;BME280;64964;48.694;21.206;2023-08-31T05:21:01;97342.50;;;16.85;82.97
76195;BME280;64964;48.694;21.206;2023-08-31T05:23:26;97344.72;;;16.88;82.83
76195;BME280;64964;48.694;21.206;2023-08-31T05:25:51;97344.03;;;16.92;82.31
76195;BME280;64964;48.694;21.206;2023-08-31T05:28:17;97344.88;;;16.93;82.12
76195;BME280;64964;48.694;21.206;2023-08-31T05:30:50;97349.97;;;16.95;82.16
76195;BME280;64964;48.694;21.206;2023-08-31T05:33:16;97351.03;;;16.93;82.30
76195;BME280;64964;48.694;21.206;2023-08-31T05:35:41;97343.59;;;16.96;82.15
76195;BME280;64964;48.694;21.206;2023-08-31T05:38:07;97364.41;;;17.05;82.31
76195;BME280;64964;48.694;21.206;2023-08-31T05:40:32;97359.66;;;17.07;81.94
76195;BME280;64964;48.694;21.206;2023-08-31T05:42:58;97360.22;;;17.09;81.79
76195;BME280;64964;48.694;21.206;2023-08-31T05:45:23;97364.91;;;17.14;82.23
76195;BME280;64964;48.694;21.206;2023-08-31T05:47:48;97356.06;;;17.13;81.05
76195;BME280;64964;48.694;21.206;2023-08-31T05:50:14;97364.06;;;17.13;81.58
76195;BME280;64964;48.694;21.206;2023-08-31T05:52:39;97368.41;;;17.14;81.34
76195;BME280;64964;48.694;21.206;2023-08-31T05:55:11;97372.81;;;17.21;81.85
76195;BME280;64964;48.694;21.206;2023-08-31T05:57:37;97369.72;;;17.24;81.53
76195;BME280;64964;48.694;21.206;2023-08-31T06:00:04;97364.44;;;17.17;81.41
76195;BME280;64964;48.694;21.206;2023-08-31T06:02:29;97365.63;;;17.21;80.96
76195;BME280;64964;48.694;21.206;2023-08-31T06:04:55;97385.72;;;17.24;81.15
76195;BME280;64964;48.694;21.206;2023-08-31T06:07:22;97375.25;;;17.22;81.55
76195;BME280;64964;48.694;21.206;2023-08-31T06:09:48;97377.13;;;17.22;81.31
76195;BME280;64964;48.694;21.206;2023-08-31T06:12:13;97386.19;;;17.21;81.40
76195;BME280;64964;48.694;21.206;2023-08-31T06:14:39;97382.69;;;17.20;81.07
76195;BME280;64964;48.694;21.206;2023-08-31T06:17:04;97384.13;;;17.23;81.41
76195;BME280;64964;48.694;21.206;2023-08-31T06:19:29;97389.34;;;17.29;80.76
76195;BME280;64964;48.694;21.206;2023-08-31T06:21:55;97375.06;;;17.24;80.87
76195;BME280;64964;48.694;21.206;2023-08-31T06:24:20;97394.69;;;17.29;81.00
76195;BME280;64964;48.694;21.206;2023-08-31T06:26:45;97392.38;;;17.33;80.35
76195;BME280;64964;48.694;21.206;2023-08-31T06:29:11;97399.34;;;17.34;80.61
76195;BME280;64964;48.694;21.206;2023-08-31T06:31:36;97377.94;;;17.22;80.29
76195;BME280;64964;48.694;21.206;2023-08-31T06:34:02;97405.66;;;17.39;79.94
76195;BME280;64964;48.694;21.206;2023-08-31T06:36:29;97402.50;;;17.42;80.32
76195;BME280;64964;48.694;21.206;2023-08-31T06:38:54;97405.53;;;17.46;79.76
76195;BME280;64964;48.694;21.206;2023-08-31T06:41:19;97403.25;;;17.50;79.89
76195;BME280;64964;48.694;21.206;2023-08-31T06:43:45;97414.28;;;17.53;79.87
76195;BME280;64964;48.694;21.206;2023-08-31T06:46:11;97414.06;;;17.55;79.35
76195;BME280;64964;48.694;21.206;2023-08-31T06:48:36;97414.66;;;17.57;79.28
76195;BME280;64964;48.694;21.206;2023-08-31T06:51:01;97419.75;;;17.58;79.32
76195;BME280;64964;48.694;21.206;2023-08-31T06:53:29;97426.72;;;17.59;78.96
76195;BME280;64964;48.694;21.206;2023-08-31T06:55:54;97423.25;;;17.59;79.03
76195;BME280;64964;48.694;21.206;2023-08-31T06:58:19;97431.88;;;17.61;79.11
76195;BME280;64964;48.694;21.206;2023-08-31T07:00:45;97427.56;;;17.60;78.67
76195;BME280;64964;48.694;21.206;2023-08-31T07:03:11;97415.91;;;17.54;78.37
76195;BME280;64964;48.694;21.206;2023-08-31T07:05:41;97435.13;;;17.63;78.57
76195;BME280;64964;48.694;21.206;2023-08-31T07:08:07;97442.16;;;17.76;78.63
76195;BME280;64964;48.694;21.206;2023-08-31T07:10:33;97446.34;;;17.83;78.08
76195;BME280;64964;48.694;21.206;2023-08-31T07:13:01;97452.31;;;17.85;78.24
76195;BME280;64964;48.694;21.206;2023-08-31T07:15:27;97441.81;;;17.84;78.25
76195;BME280;64964;48.694;21.206;2023-08-31T07:17:52;97450.69;;;17.96;78.00
76195;BME280;64964;48.694;21.206;2023-08-31T07:20:17;97430.91;;;17.85;78.03
76195;BME280;64964;48.694;21.206;2023-08-31T07:22:43;97446.63;;;18.05;77.50
76195;BME280;64964;48.694;21.206;2023-08-31T07:25:08;97455.72;;;18.16;77.38
76195;BME280;64964;48.694;21.206;2023-08-31T07:27:33;97452.81;;;18.17;77.53
76195;BME280;64964;48.694;21.206;2023-08-31T07:29:59;97454.69;;;18.29;76.50
76195;BME280;64964;48.694;21.206;2023-08-31T07:32:24;97463.88;;;18.33;76.03
76195;BME280;64964;48.694;21.206;2023-08-31T07:34:50;97443.75;;;18.19;76.42
76195;BME280;64964;48.694;21.206;2023-08-31T07:37:15;97471.22;;;18.37;75.86
76195;BME280;64964;48.694;21.206;2023-08-31T07:39:40;97476.69;;;18.42;76.27
76195;BME280;64964;48.694;21.206;2023-08-31T07:42:06;97479.50;;;18.48;75.85
76195;BME280;64964;48.694;21.206;2023-08-31T07:44:31;97475.53;;;18.50;75.54
76195;BME280;64964;48.694;21.206;2023-08-31T07:46:57;97474.81;;;18.55;75.66
76195;BME280;64964;48.694;21.206;2023-08-31T07:49:22;97481.13;;;18.60;74.38
76195;BME280;64964;48.694;21.206;2023-08-31T07:51:48;97468.91;;;18.53;74.86
76195;BME280;64964;48.694;21.206;2023-08-31T07:54:22;97468.41;;;18.56;74.33
76195;BME280;64964;48.694;21.206;2023-08-31T07:56:48;97459.09;;;18.58;74.93
76195;BME280;64964;48.694;21.206;2023-08-31T07:59:14;97470.19;;;18.74;75.23
76195;BME280;64964;48.694;21.206;2023-08-31T08:01:39;97471.81;;;18.86;74.11
76195;BME280;64964;48.694;21.206;2023-08-31T08:04:06;97473.78;;;18.91;74.09
76195;BME280;64964;48.694;21.206;2023-08-31T08:06:31;97464.22;;;18.95;73.90
76195;BME280;64964;48.694;21.206;2023-08-31T08:08:56;97487.13;;;19.14;73.68
76195;BME280;64964;48.694;21.206;2023-08-31T08:11:22;97459.41;;;19.09;73.42
76195;BME280;64964;48.694;21.206;2023-08-31T08:13:47;97481.50;;;19.28;72.93
76195;BME280;64964;48.694;21.206;2023-08-31T08:16:13;97503.81;;;19.45;72.24
76195;BME280;64964;48.694;21.206;2023-08-31T08:18:39;97488.88;;;19.49;71.77
76195;BME280;64964;48.694;21.206;2023-08-31T08:21:05;97497.28;;;19.53;71.20
76195;BME280;64964;48.694;21.206;2023-08-31T08:23:30;97500.75;;;19.53;70.60
76195;BME280;64964;48.694;21.206;2023-08-31T08:25:56;97496.34;;;19.47;70.77
76195;BME280;64964;48.694;21.206;2023-08-31T08:28:21;97505.78;;;19.50;70.27
76195;BME280;64964;48.694;21.206;2023-08-31T08:30:46;97504.53;;;19.40;69.61
76195;BME280;64964;48.694;21.206;2023-08-31T08:33:12;97501.97;;;19.34;70.39
76195;BME280;64964;48.694;21.206;2023-08-31T08:35:38;97497.09;;;19.31;70.42
76195;BME280;64964;48.694;21.206;2023-08-31T08:38:04;97511.91;;;19.33;69.98
76195;BME280;64964;48.694;21.206;2023-08-31T08:40:34;97507.81;;;19.31;70.18
76195;BME280;64964;48.694;21.206;2023-08-31T08:43:00;97508.88;;;19.30;70.53
76195;BME280;64964;48.694;21.206;2023-08-31T08:45:30;97505.03;;;19.26;69.69
76195;BME280;64964;48.694;21.206;2023-08-31T08:48:02;97509.69;;;19.30;69.94
76195;BME280;64964;48.694;21.206;2023-08-31T08:50:31;97510.72;;;19.41;70.48
76195;BME280;64964;48.694;21.206;2023-08-31T08:52:59;97497.41;;;19.46;70.10
76195;BME280;64964;48.694;21.206;2023-08-31T08:55:25;97524.81;;;19.77;69.23
76195;BME280;64964;48.694;21.206;2023-08-31T08:57:50;97526.09;;;19.86;67.40
76195;BME280;64964;48.694;21.206;2023-08-31T09:00:15;97511.53;;;19.82;68.27
76195;BME280;64964;48.694;21.206;2023-08-31T09:02:41;97519.84;;;19.97;68.59
76195;BME280;64964;48.694;21.206;2023-08-31T09:05:06;97525.72;;;20.11;67.78
76195;BME280;64964;48.694;21.206;2023-08-31T09:07:35;97528.88;;;20.08;67.32
76195;BME280;64964;48.694;21.206;2023-08-31T09:10:02;97538.81;;;20.07;66.79
76195;BME280;64964;48.694;21.206;2023-08-31T09:12:29;97526.41;;;19.89;67.54
76195;BME280;64964;48.694;21.206;2023-08-31T09:17:24;97544.44;;;19.77;68.66
76195;BME280;64964;48.694;21.206;2023-08-31T09:20:00;97548.53;;;19.68;67.94
76195;BME280;64964;48.694;21.206;2023-08-31T09:22:26;97548.69;;;19.50;68.54
76195;BME280;64964;48.694;21.206;2023-08-31T09:24:52;97550.00;;;19.35;69.05
76195;BME280;64964;48.694;21.206;2023-08-31T09:27:19;97551.78;;;19.18;69.19
76195;BME280;64964;48.694;21.206;2023-08-31T09:29:46;97523.16;;;18.95;69.58
76195;BME280;64964;48.694;21.206;2023-08-31T09:32:16;97541.66;;;18.97;70.24
76195;BME280;64964;48.694;21.206;2023-08-31T09:34:42;97574.16;;;19.12;70.30
76195;BME280;64964;48.694;21.206;2023-08-31T09:37:08;97579.41;;;19.07;70.96
76195;BME280;64964;48.694;21.206;2023-08-31T09:39:39;97564.72;;;18.98;70.81
76195;BME280;64964;48.694;21.206;2023-08-31T09:42:04;97546.56;;;18.88;71.53
76195;BME280;64964;48.694;21.206;2023-08-31T09:44:30;97573.56;;;19.10;70.87
76195;BME280;64964;48.694;21.206;2023-08-31T09:46:55;97579.38;;;19.19;70.86
76195;BME280;64964;48.694;21.206;2023-08-31T09:49:21;97584.97;;;19.29;70.30
76195;BME280;64964;48.694;21.206;2023-08-31T09:51:51;97560.16;;;19.22;69.41
76195;BME280;64964;48.694;21.206;2023-08-31T09:54:19;97542.69;;;19.19;68.99
76195;BME280;64964;48.694;21.206;2023-08-31T09:56:46;97578.44;;;19.48;69.25
76195;BME280;64964;48.694;21.206;2023-08-31T09:59:12;97563.72;;;19.62;69.18
76195;BME280;64964;48.694;21.206;2023-08-31T10:01:38;97583.00;;;19.88;68.61
76195;BME280;64964;48.694;21.206;2023-08-31T10:04:04;97584.91;;;20.04;68.18
76195;BME280;64964;48.694;21.206;2023-08-31T10:06:31;97581.91;;;20.18;66.75
76195;BME280;64964;48.694;21.206;2023-08-31T10:08:57;97578.09;;;20.13;65.94
76195;BME280;64964;48.694;21.206;2023-08-31T10:11:24;97571.50;;;20.04;65.98
76195;BME280;64964;48.694;21.206;2023-08-31T10:13:51;97572.06;;;20.06;65.65
76195;BME280;64964;48.694;21.206;2023-08-31T10:16:19;97580.84;;;20.19;65.69
76195;BME280;64964;48.694;21.206;2023-08-31T10:18:45;97579.56;;;20.21;65.20
76195;BME280;64964;48.694;21.206;2023-08-31T10:21:11;97578.50;;;20.22;65.34
76195;BME280;64964;48.694;21.206;2023-08-31T10:23:48;97582.13;;;20.28;66.11
76195;BME280;64964;48.694;21.206;2023-08-31T10:26:24;97582.69;;;20.30;66.91
76195;BME280;64964;48.694;21.206;2023-08-31T10:28:50;97578.38;;;20.29;67.54
76195;BME280;64964;48.694;21.206;2023-08-31T10:31:16;97590.34;;;20.38;66.99
76195;BME280;64964;48.694;21.206;2023-08-31T10:33:56;97580.59;;;20.32;67.63
76195;BME280;64964;48.694;21.206;2023-08-31T10:36:39;97593.00;;;20.50;67.21
76195;BME280;64964;48.694;21.206;2023-08-31T10:39:10;97604.16;;;20.58;67.43
76195;BME280;64964;48.694;21.206;2023-08-31T10:41:37;97591.78;;;20.57;67.20
76195;BME280;64964;48.694;21.206;2023-08-31T10:44:18;97598.94;;;20.69;66.79
76195;BME280;64964;48.694;21.206;2023-08-31T10:46:44;97605.44;;;20.73;66.39
76195;BME280;64964;48.694;21.206;2023-08-31T10:51:36;97605.75;;;20.59;66.20
76195;BME280;64964;48.694;21.206;2023-08-31T10:54:12;97615.78;;;20.64;65.78
76195;BME280;64964;48.694;21.206;2023-08-31T10:59:16;97614.16;;;20.63;66.53
76195;BME280;64964;48.694;21.206;2023-08-31T11:01:59;97631.28;;;20.74;66.74
76195;BME280;64964;48.694;21.206;2023-08-31T11:04:26;97628.75;;;20.84;66.13
76195;BME280;64964;48.694;21.206;2023-08-31T11:07:12;97629.56;;;20.84;66.17
76195;BME280;64964;48.694;21.206;2023-08-31T11:09:37;97632.16;;;20.79;66.70
76195;BME280;64964;48.694;21.206;2023-08-31T11:12:03;97640.63;;;20.88;66.51
76195;BME280;64964;48.694;21.206;2023-08-31T11:14:28;97639.41;;;20.96;66.09
76195;BME280;64964;48.694;21.206;2023-08-31T11:16:54;97652.25;;;20.94;66.47
76195;BME280;64964;48.694;21.206;2023-08-31T11:19:20;97637.13;;;20.87;65.81
76195;BME280;64964;48.694;21.206;2023-08-31T11:21:46;97653.91;;;20.95;66.17
76195;BME280;64964;48.694;21.206;2023-08-31T11:24:11;97646.59;;;20.90;63.23
76195;BME280;64964;48.694;21.206;2023-08-31T11:26:37;97652.19;;;20.72;64.58
76195;BME280;64964;48.694;21.206;2023-08-31T11:29:06;97646.13;;;20.64;64.32
76195;BME280;64964;48.694;21.206;2023-08-31T11:31:32;97655.25;;;20.63;64.51
76195;BME280;64964;48.694;21.206;2023-08-31T11:33:58;97663.91;;;20.66;64.07
76195;BME280;64964;48.694;21.206;2023-08-31T11:36:24;97671.38;;;20.63;64.43
76195;BME280;64964;48.694;21.206;2023-08-31T11:38:49;97669.91;;;20.56;63.72
76195;BME280;64964;48.694;21.206;2023-08-31T11:41:16;97684.63;;;20.53;64.05
76195;BME280;64964;48.694;21.206;2023-08-31T11:43:42;97679.84;;;20.44;63.62
76195;BME280;64964;48.694;21.206;2023-08-31T11:46:08;97672.09;;;20.30;64.07
76195;BME280;64964;48.694;21.206;2023-08-31T11:48:34;97675.50;;;20.26;64.09
76195;BME280;64964;48.694;21.206;2023-08-31T11:51:00;97668.88;;;20.17;64.21
76195;BME280;64964;48.694;21.206;2023-08-31T11:53:26;97679.53;;;20.11;64.78
76195;BME280;64964;48.694;21.206;2023-08-31T11:55:53;97689.31;;;20.06;64.75
76195;BME280;64964;48.694;21.206;2023-08-31T11:58:21;97676.78;;;19.95;65.42
76195;BME280;64964;48.694;21.206;2023-08-31T12:00:59;97676.19;;;19.81;65.63
76195;BME280;64964;48.694;21.206;2023-08-31T12:03:25;97681.81;;;19.79;65.88
76195;BME280;64964;48.694;21.206;2023-08-31T12:05:52;97683.59;;;19.74;66.17
76195;BME280;64964;48.694;21.206;2023-08-31T12:08:27;97678.22;;;19.62;66.83
76195;BME280;64964;48.694;21.206;2023-08-31T12:10:53;97680.53;;;19.58;66.87
76195;BME280;64964;48.694;21.206;2023-08-31T12:13:18;97687.16;;;19.56;66.89
76195;BME280;64964;48.694;21.206;2023-08-31T12:15:44;97695.09;;;19.51;67.19
76195;BME280;64964;48.694;21.206;2023-08-31T12:18:11;97698.25;;;19.48;67.63
76195;BME280;64964;48.694;21.206;2023-08-31T12:20:47;97694.88;;;19.40;67.58
76195;BME280;64964;48.694;21.206;2023-08-31T12:23:13;97687.41;;;19.31;68.43
76195;BME280;64964;48.694;21.206;2023-08-31T12:25:50;97700.34;;;19.34;68.24
76195;BME280;64964;48.694;21.206;2023-08-31T12:28:22;97699.78;;;19.32;68.81
76195;BME280;64964;48.694;21.206;2023-08-31T12:30:50;97700.25;;;19.29;68.90
76195;BME280;64964;48.694;21.206;2023-08-31T12:33:19;97702.09;;;19.28;68.98
76195;BME280;64964;48.694;21.206;2023-08-31T12:35:45;97709.78;;;19.25;69.15
76195;BME280;64964;48.694;21.206;2023-08-31T12:38:11;97708.38;;;19.22;68.77
76195;BME280;64964;48.694;21.206;2023-08-31T12:40:37;97696.72;;;19.16;69.02
76195;BME280;64964;48.694;21.206;2023-08-31T12:43:08;97701.53;;;19.14;69.64
76195;BME280;64964;48.694;21.206;2023-08-31T12:45:35;97688.22;;;19.08;69.50
76195;BME280;64964;48.694;21.206;2023-08-31T12:48:01;97693.13;;;19.11;69.73
76195;BME280;64964;48.694;21.206;2023-08-31T12:50:29;97679.91;;;18.98;69.93
76195;BME280;64964;48.694;21.206;2023-08-31T12:52:55;97675.50;;;18.91;70.43
76195;BME280;64964;48.694;21.206;2023-08-31T12:55:20;97704.53;;;19.06;70.52
76195;BME280;64964;48.694;21.206;2023-08-31T12:57:45;97707.44;;;19.05;70.41