sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76380;SDS011;65202;52.520;10.528;2023-11-18T00:00:03;13.15;;;7.20;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:02:38;11.65;;;6.97;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:05:06;11.50;;;6.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:07:34;10.15;;;6.47;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:10:02;12.43;;;6.78;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:12:31;10.10;;;6.95;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:15:05;12.30;;;7.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:17:35;16.13;;;7.05;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:20:03;13.45;;;6.70;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:22:39;9.30;;;6.47;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:25:09;10.25;;;6.75;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:27:37;10.55;;;6.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:30:05;15.75;;;8.43;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:32:39;52.40;;;20.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:35:07;195.05;;;56.67;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:37:37;108.57;;;32.95;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:40:04;90.78;;;26.40;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:42:35;95.75;;;27.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:45:02;20.60;;;10.68;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:47:31;12.45;;;7.70;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:49:58;17.98;;;9.13;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:52:28;18.23;;;7.78;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:54:56;15.82;;;7.75;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:57:23;15.18;;;7.43;;
76380;SDS011;65202;52.520;10.528;2023-11-18T00:59:50;16.23;;;7.78;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:02:17;12.75;;;7.60;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:04:45;12.73;;;7.75;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:07:12;13.82;;;8.10;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:09:39;13.45;;;8.93;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:12:07;13.63;;;7.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:14:36;11.15;;;6.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:17:06;11.18;;;7.07;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:19:33;11.20;;;7.32;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:22:01;11.63;;;7.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:24:33;11.30;;;7.10;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:27:01;13.18;;;7.65;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:29:28;12.82;;;7.32;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:31:56;14.30;;;7.53;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:34:23;10.52;;;6.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:36:51;10.30;;;7.22;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:39:18;10.23;;;7.13;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:41:46;10.93;;;7.40;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:44:13;11.50;;;7.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:46:40;11.57;;;7.28;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:49:12;11.65;;;6.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:51:41;10.35;;;6.38;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:54:12;10.57;;;6.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:56:47;9.52;;;6.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T01:59:16;9.32;;;6.25;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:01:50;12.23;;;6.53;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:04:20;12.05;;;6.57;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:06:49;9.43;;;6.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:09:17;10.23;;;7.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:12:00;13.65;;;7.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:14:43;11.13;;;7.10;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:17:13;12.23;;;7.57;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:19:44;15.40;;;7.70;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:22:12;11.77;;;7.55;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:24:40;10.82;;;7.65;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:27:08;12.02;;;7.30;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:29:40;13.30;;;7.18;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:35:09;19.08;;;8.40;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:37:46;14.30;;;7.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:40:20;16.53;;;8.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:42:57;12.93;;;7.53;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:45:27;15.85;;;7.40;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:47:55;12.38;;;8.07;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:50:24;10.68;;;6.97;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:52:54;13.63;;;7.47;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:55:21;11.60;;;7.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T02:57:49;9.70;;;6.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:00:18;11.13;;;6.55;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:02:49;12.40;;;6.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:05:19;13.75;;;6.93;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:07:47;10.75;;;7.43;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:10:20;10.95;;;6.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:12:52;12.35;;;6.75;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:15:21;12.83;;;7.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:17:50;10.68;;;7.25;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:20:19;15.38;;;7.90;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:22:50;14.63;;;7.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:25:19;13.07;;;8.25;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:27:48;18.13;;;7.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:30:15;11.60;;;7.53;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:32:43;10.55;;;7.28;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:35:12;13.23;;;7.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:37:40;10.65;;;6.85;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:40:10;12.88;;;7.88;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:42:42;16.70;;;7.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:45:09;13.73;;;8.95;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:47:37;17.77;;;9.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:50:05;15.77;;;9.05;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:52:36;13.70;;;8.82;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:55:05;16.67;;;8.68;;
76380;SDS011;65202;52.520;10.528;2023-11-18T03:57:33;14.40;;;8.88;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:00:00;14.18;;;8.85;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:02:28;14.27;;;8.75;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:04:56;13.55;;;8.70;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:07:23;13.73;;;8.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:09:50;14.38;;;8.07;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:12:18;14.85;;;8.43;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:14:45;10.52;;;7.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:17:12;13.27;;;8.25;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:19:39;13.52;;;8.60;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:22:07;15.40;;;8.48;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:24:35;13.70;;;8.20;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:27:02;14.05;;;8.30;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:29:29;14.00;;;8.65;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:31:57;18.52;;;9.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:34:26;15.75;;;9.02;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:36:53;19.83;;;9.52;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:39:21;13.63;;;8.77;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:41:49;13.35;;;8.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:44:17;12.95;;;7.95;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:46:44;16.05;;;7.88;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:49:12;10.57;;;7.28;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:51:39;12.07;;;7.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:54:06;12.23;;;8.18;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:56:37;19.00;;;8.88;;
76380;SDS011;65202;52.520;10.528;2023-11-18T04:59:04;17.63;;;9.57;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:01:32;17.95;;;10.40;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:04:00;17.85;;;10.68;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:06:27;18.38;;;10.32;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:08:55;18.92;;;11.52;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:11:22;20.13;;;12.20;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:13:49;19.60;;;10.82;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:16:16;19.15;;;10.85;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:18:44;13.05;;;8.82;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:21:11;17.58;;;9.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:23:39;15.30;;;8.48;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:26:06;13.25;;;8.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:28:33;16.75;;;8.70;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:31:01;17.70;;;9.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:33:30;11.65;;;7.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:35:58;18.25;;;9.07;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:38:25;15.05;;;9.02;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:40:55;14.73;;;9.68;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:46:03;14.60;;;8.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:48:51;15.15;;;8.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:51:21;15.43;;;8.20;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:53:51;16.05;;;8.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:56:19;13.88;;;8.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T05:58:50;15.57;;;9.43;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:01:20;15.60;;;9.20;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:03:48;15.98;;;9.93;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:06:16;17.23;;;9.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:08:49;14.30;;;9.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:11:17;19.60;;;9.07;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:13:47;17.42;;;9.40;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:16:16;15.93;;;9.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:18:53;23.08;;;10.43;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:21:23;17.98;;;10.20;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:23:55;18.80;;;10.57;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:26:24;26.67;;;12.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:28:54;19.58;;;11.98;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:31:22;21.05;;;11.52;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:33:51;19.02;;;10.05;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:36:19;19.50;;;10.65;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:38:49;15.35;;;9.70;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:41:20;14.00;;;8.77;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:44:00;17.13;;;9.18;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:46:35;15.20;;;8.85;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:49:06;19.48;;;9.27;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:51:34;18.23;;;10.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:54:04;17.77;;;10.18;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:56:38;24.10;;;10.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T06:59:11;20.42;;;10.55;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:01:42;18.38;;;10.40;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:04:11;22.40;;;11.18;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:06:38;21.55;;;11.18;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:09:06;14.75;;;9.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:11:44;16.52;;;9.68;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:14:13;20.63;;;10.10;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:16:44;23.08;;;10.68;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:19:12;22.35;;;10.95;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:21:48;16.33;;;9.23;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:24:17;22.70;;;10.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:26:44;30.50;;;13.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:29:12;38.45;;;14.13;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:31:40;18.15;;;9.68;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:34:07;18.40;;;9.57;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:36:34;23.83;;;11.90;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:39:02;18.90;;;9.23;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:41:33;36.22;;;11.05;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:44:00;20.83;;;10.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:46:28;18.45;;;8.57;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:48:58;18.58;;;9.25;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:51:28;23.33;;;12.52;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:53:55;27.98;;;12.73;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:56:23;25.05;;;11.98;;
76380;SDS011;65202;52.520;10.528;2023-11-18T07:58:50;23.10;;;10.85;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:01:19;18.52;;;10.30;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:03:48;20.67;;;9.77;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:06:17;16.38;;;9.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:08:45;20.88;;;9.85;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:11:14;21.80;;;9.68;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:13:42;17.65;;;9.60;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:16:11;16.08;;;9.13;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:18:40;21.10;;;10.32;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:21:07;20.83;;;9.85;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:23:34;18.48;;;10.10;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:26:03;22.05;;;10.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:28:33;24.20;;;11.27;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:31:00;20.45;;;10.30;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:33:28;21.48;;;10.48;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:35:56;24.90;;;10.57;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:38:23;22.55;;;13.10;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:40:51;28.73;;;16.67;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:43:19;34.47;;;19.95;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:45:48;31.65;;;18.83;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:48:17;29.60;;;16.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:50:45;23.85;;;14.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:53:13;27.65;;;15.98;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:55:44;24.67;;;14.73;;
76380;SDS011;65202;52.520;10.528;2023-11-18T08:58:18;26.23;;;15.05;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:00:48;23.00;;;14.20;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:03:25;26.33;;;15.05;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:05:57;24.85;;;14.18;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:08:26;22.80;;;13.30;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:10:59;23.98;;;13.23;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:13:27;20.13;;;12.93;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:15:58;19.85;;;13.23;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:18:30;22.23;;;13.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:21:01;22.63;;;15.07;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:23:30;22.92;;;14.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:26:04;24.13;;;15.15;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:28:35;23.83;;;16.77;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:31:04;34.60;;;18.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:33:32;31.25;;;18.92;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:36:02;33.67;;;19.13;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:38:35;30.80;;;19.08;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:41:04;39.47;;;21.10;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:43:38;33.55;;;19.90;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:48:51;35.22;;;20.55;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:51:32;39.92;;;21.38;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:54:07;36.72;;;20.73;;
76380;SDS011;65202;52.520;10.528;2023-11-18T09:59:53;41.85;;;23.52;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:02:40;41.63;;;24.90;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:05:08;45.00;;;25.05;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:07:42;45.30;;;26.77;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:10:14;53.03;;;27.90;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:12:45;50.63;;;29.05;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:15:24;43.63;;;27.40;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:17:53;50.25;;;29.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:23:14;53.08;;;30.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:31:03;59.60;;;32.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:33:37;66.13;;;33.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:36:21;58.00;;;33.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:38:50;59.15;;;33.70;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:41:22;63.30;;;34.95;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:43:52;58.55;;;33.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:46:41;61.95;;;34.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:49:20;65.03;;;33.15;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:51:49;58.92;;;32.47;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:54:18;54.03;;;31.83;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:56:46;65.95;;;35.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T10:59:17;54.15;;;31.73;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:01:45;53.25;;;30.73;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:04:16;51.53;;;29.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:06:50;50.42;;;28.67;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:09:21;58.17;;;29.33;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:12:04;53.13;;;30.15;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:14:54;52.70;;;28.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:17:31;48.50;;;28.67;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:20:07;49.05;;;28.05;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:22:47;48.70;;;27.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:25:41;49.28;;;27.95;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:28:28;44.13;;;26.77;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:31:12;47.83;;;26.77;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:33:55;45.28;;;25.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:36:43;46.80;;;27.02;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:39:17;48.53;;;25.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:41:52;47.70;;;27.10;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:44:23;53.53;;;27.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:46:58;49.05;;;27.83;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:49:33;44.08;;;26.10;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:55:19;44.33;;;24.30;;
76380;SDS011;65202;52.520;10.528;2023-11-18T11:58:00;43.92;;;25.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:00:27;42.50;;;23.75;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:03:01;43.97;;;25.20;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:05:31;43.92;;;24.13;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:08:00;38.78;;;23.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:10:31;43.90;;;25.58;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:13:08;41.28;;;24.83;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:18:22;44.20;;;24.08;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:20:51;41.38;;;23.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:23:23;44.53;;;25.02;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:25:52;40.55;;;23.67;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:28:25;41.78;;;23.17;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:31:03;36.50;;;22.27;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:39:35;39.20;;;22.88;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:45:43;42.45;;;23.77;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:48:32;46.30;;;24.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:51:06;45.60;;;25.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:53:37;49.92;;;26.85;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:56:05;45.67;;;26.30;;
76380;SDS011;65202;52.520;10.528;2023-11-18T12:58:33;45.22;;;26.25;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:01:00;45.05;;;25.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:03:29;50.20;;;27.48;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:05:57;52.33;;;27.58;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:08:24;58.13;;;31.15;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:10:53;53.28;;;27.92;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:13:21;48.22;;;26.63;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:15:49;54.45;;;29.55;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:18:17;53.53;;;30.25;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:20:53;53.80;;;29.38;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:23:25;54.60;;;28.27;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:25:56;44.53;;;26.92;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:28:27;48.92;;;25.40;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:30:54;47.95;;;27.30;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:33:22;51.53;;;28.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:35:50;54.28;;;29.80;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:38:17;49.47;;;28.55;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:40:45;48.95;;;28.13;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:43:14;52.17;;;29.20;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:45:42;51.95;;;28.77;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:48:11;48.53;;;27.92;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:50:42;45.65;;;26.40;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:53:10;42.47;;;25.42;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:55:37;47.55;;;25.83;;
76380;SDS011;65202;52.520;10.528;2023-11-18T13:58:05;44.65;;;25.83;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:00:33;39.67;;;23.83;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:03:01;45.10;;;25.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:05:33;52.40;;;30.02;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:08:00;46.72;;;26.35;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:10:36;40.47;;;23.95;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:13:08;41.50;;;23.92;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:15:43;39.10;;;24.58;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:18:12;40.85;;;24.10;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:20:41;39.67;;;23.45;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:23:08;39.72;;;23.00;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:25:36;38.10;;;22.58;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:28:04;39.65;;;22.50;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:30:31;35.30;;;21.25;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:32:58;32.72;;;19.85;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:35:26;33.78;;;19.83;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:37:56;37.92;;;22.67;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:40:23;38.92;;;20.77;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:42:51;31.73;;;19.73;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:45:19;35.28;;;19.15;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:47:47;34.55;;;19.27;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:50:19;31.38;;;18.52;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:52:48;33.43;;;18.17;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:55:28;37.83;;;18.90;;
76380;SDS011;65202;52.520;10.528;2023-11-18T14:57:56;32.65;;;18.83;;
76380;SDS011;65202;52.520;10.528;2023-11-18T15:00:24;40.53;;;22.27;;
76380;SDS011;65202;52.520;10.528;2023-11-18T15:02:54;36.35;;;20.85;;
76380;SDS011;65202;52.520;10.528;2023-11-18T15:05:26;39.70;;;21.80;;