sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2023-06-14T00:00:00;101317.72;;;18.79;87.17
22775;BME280;11554;51.106;3.684;2023-06-14T00:05:00;101318.51000000001;;;18.72;87.69
22775;BME280;11554;51.106;3.684;2023-06-14T00:10:00;101318.94;;;18.65;87.71
22775;BME280;11554;51.106;3.684;2023-06-14T00:15:00;101319.84;;;18.53;87.09
22775;BME280;11554;51.106;3.684;2023-06-14T00:20:01;101318.22;;;18.43;87.21
22775;BME280;11554;51.106;3.684;2023-06-14T00:25:00;101322.78;;;18.27;86.96
22775;BME280;11554;51.106;3.684;2023-06-14T00:30:00;101323.43;;;18.27;88.28
22775;BME280;11554;51.106;3.684;2023-06-14T00:35:00;101321.09;;;18.19;87.97
22775;BME280;11554;51.106;3.684;2023-06-14T00:40:00;101324.65999999999;;;18.08;88.97
22775;BME280;11554;51.106;3.684;2023-06-14T00:45:00;101318.06;;;17.98;89.42
22775;BME280;11554;51.106;3.684;2023-06-14T00:50:00;101314.83;;;17.88;89.47
22775;BME280;11554;51.106;3.684;2023-06-14T00:55:00;101320.61;;;17.80;89.19
22775;BME280;11554;51.106;3.684;2023-06-14T01:00:00;101325.7;;;17.74;89.14
22775;BME280;11554;51.106;3.684;2023-06-14T01:05:00;101323.73999999999;;;17.71;89.26
22775;BME280;11554;51.106;3.684;2023-06-14T01:10:08;101326.03;;;17.66;88.47
22775;BME280;11554;51.106;3.684;2023-06-14T01:15:00;101326.15;;;17.61;88.61
22775;BME280;11554;51.106;3.684;2023-06-14T01:20:00;101332.14;;;17.53;88.46
22775;BME280;11554;51.106;3.684;2023-06-14T01:25:00;101327.66;;;17.45;87.51
22775;BME280;11554;51.106;3.684;2023-06-14T01:30:00;101331.41;;;17.32;87.12
22775;BME280;11554;51.106;3.684;2023-06-14T01:35:00;101332.22;;;17.31;86.94
22775;BME280;11554;51.106;3.684;2023-06-14T01:40:00;101327.84;;;17.26;86.59
22775;BME280;11554;51.106;3.684;2023-06-14T01:45:00;101331.45;;;17.23;86.32
22775;BME280;11554;51.106;3.684;2023-06-14T01:50:01;101329.63;;;17.14;86.04
22775;BME280;11554;51.106;3.684;2023-06-14T01:55:00;101331.06;;;17.06;85.75
22775;BME280;11554;51.106;3.684;2023-06-14T02:00:00;101331.06;;;16.98;84.83
22775;BME280;11554;51.106;3.684;2023-06-14T02:05:00;101326.98000000001;;;16.90;84.94
22775;BME280;11554;51.106;3.684;2023-06-14T02:10:00;101333.17;;;16.83;83.76
22775;BME280;11554;51.106;3.684;2023-06-14T02:15:00;101329.44;;;16.74;84.4
22775;BME280;11554;51.106;3.684;2023-06-14T02:20:00;101332.65;;;16.66;83.78
22775;BME280;11554;51.106;3.684;2023-06-14T02:25:00;101332.4;;;16.49;84.61
22775;BME280;11554;51.106;3.684;2023-06-14T02:30:00;101330.11;;;16.31;81.89
22775;BME280;11554;51.106;3.684;2023-06-14T02:35:00;101325.28;;;16.13;82.01
22775;BME280;11554;51.106;3.684;2023-06-14T02:40:00;101328.2;;;16.04;83.89
22775;BME280;11554;51.106;3.684;2023-06-14T02:45:00;101330.53;;;16.00;83.26
22775;BME280;11554;51.106;3.684;2023-06-14T02:50:00;101331.16;;;15.91;86.08
22775;BME280;11554;51.106;3.684;2023-06-14T02:55:00;101332.37000000001;;;15.94;85.16
22775;BME280;11554;51.106;3.684;2023-06-14T03:00:00;101337.29;;;15.88;84.07
22775;BME280;11554;51.106;3.684;2023-06-14T03:05:00;101340.59;;;15.90;84.31
22775;BME280;11554;51.106;3.684;2023-06-14T03:10:00;101346.04000000001;;;15.88;84.12
22775;BME280;11554;51.106;3.684;2023-06-14T03:15:00;101350.36;;;15.86;83.59
22775;BME280;11554;51.106;3.684;2023-06-14T03:20:00;101352.36;;;15.80;84.15
22775;BME280;11554;51.106;3.684;2023-06-14T03:25:00;101351.64;;;15.75;83.6
22775;BME280;11554;51.106;3.684;2023-06-14T03:30:00;101351.95;;;15.67;84.05
22775;BME280;11554;51.106;3.684;2023-06-14T03:35:00;101355.59;;;15.64;83.05
22775;BME280;11554;51.106;3.684;2023-06-14T03:40:00;101362.67;;;15.71;83.04
22775;BME280;11554;51.106;3.684;2023-06-14T03:45:00;101366.94;;;15.78;82.03
22775;BME280;11554;51.106;3.684;2023-06-14T03:50:00;101370.73000000001;;;15.76;81.94
22775;BME280;11554;51.106;3.684;2023-06-14T03:55:00;101371.55;;;15.77;82.19
22775;BME280;11554;51.106;3.684;2023-06-14T04:00:00;101369.23000000001;;;15.82;81.06
22775;BME280;11554;51.106;3.684;2023-06-14T04:05:00;101374.3;;;15.88;80.58
22775;BME280;11554;51.106;3.684;2023-06-14T04:10:00;101379.1;;;15.93;80.64
22775;BME280;11554;51.106;3.684;2023-06-14T04:15:00;101384.93999999999;;;16.05;79.7
22775;BME280;11554;51.106;3.684;2023-06-14T04:20:00;101384.90000000001;;;16.08;79.07
22775;BME280;11554;51.106;3.684;2023-06-14T04:25:00;101390.26;;;16.05;79.67
22775;BME280;11554;51.106;3.684;2023-06-14T04:30:00;101392.72;;;16.07;80.14
22775;BME280;11554;51.106;3.684;2023-06-14T04:35:00;101395.23000000001;;;16.12;81.04
22775;BME280;11554;51.106;3.684;2023-06-14T04:40:00;101396.17;;;16.25;80.03
22775;BME280;11554;51.106;3.684;2023-06-14T04:45:00;101399.05;;;16.88;84.25
22775;BME280;11554;51.106;3.684;2023-06-14T04:50:00;101403.21;;;18.35;82.22
22775;BME280;11554;51.106;3.684;2023-06-14T04:55:00;101402.56000000001;;;19.66;80.24
22775;BME280;11554;51.106;3.684;2023-06-14T05:00:00;101404.51000000001;;;20.63;74.05
22775;BME280;11554;51.106;3.684;2023-06-14T05:05:00;101406.87000000001;;;21.19;69.34
22775;BME280;11554;51.106;3.684;2023-06-14T05:10:00;101414.9;;;21.44;67.92
22775;BME280;11554;51.106;3.684;2023-06-14T05:15:00;101417.88;;;22.07;68.46
22775;BME280;11554;51.106;3.684;2023-06-14T05:20:00;101423.65999999999;;;22.45;66.43
22775;BME280;11554;51.106;3.684;2023-06-14T05:25:00;101420.98999999999;;;22.83;65.71
22775;BME280;11554;51.106;3.684;2023-06-14T05:30:00;101421.95;;;23.73;64.14
22775;BME280;11554;51.106;3.684;2023-06-14T05:35:00;101423.35;;;24.11;63.36
22775;BME280;11554;51.106;3.684;2023-06-14T05:40:00;101426.29;;;24.60;61.89
22775;BME280;11554;51.106;3.684;2023-06-14T05:45:00;101428.07;;;24.83;60.46
22775;BME280;11554;51.106;3.684;2023-06-14T05:50:00;101426.99;;;25.19;57.52
22775;BME280;11554;51.106;3.684;2023-06-14T05:55:00;101431.92;;;25.31;57.39
22775;BME280;11554;51.106;3.684;2023-06-14T06:00:00;101438.98000000001;;;25.53;56.25
22775;BME280;11554;51.106;3.684;2023-06-14T06:05:00;101441.52;;;25.79;53.75
22775;BME280;11554;51.106;3.684;2023-06-14T06:10:00;101445.59000000001;;;24.78;54.3
22775;BME280;11554;51.106;3.684;2023-06-14T06:15:00;101447.27;;;24.85;54.91
22775;BME280;11554;51.106;3.684;2023-06-14T06:20:00;101456.41;;;24.55;55.17
22775;BME280;11554;51.106;3.684;2023-06-14T06:25:00;101455.38;;;25.44;55.35
22775;BME280;11554;51.106;3.684;2023-06-14T06:30:00;101454.72;;;25.74;53.82
22775;BME280;11554;51.106;3.684;2023-06-14T06:35:00;101454.89;;;25.47;54.66
22775;BME280;11554;51.106;3.684;2023-06-14T06:40:00;101455.56;;;25.29;55.16
22775;BME280;11554;51.106;3.684;2023-06-14T06:45:00;101458.22;;;25.16;55.26
22775;BME280;11554;51.106;3.684;2023-06-14T06:50:00;101457.26;;;25.39;55.58
22775;BME280;11554;51.106;3.684;2023-06-14T06:55:00;101461.41;;;26.03;53.11
22775;BME280;11554;51.106;3.684;2023-06-14T07:00:00;101463.64;;;26.12;53.7
22775;BME280;11554;51.106;3.684;2023-06-14T07:05:00;101471.19;;;26.58;52.17
22775;BME280;11554;51.106;3.684;2023-06-14T07:10:00;101466.44;;;26.94;52.12
22775;BME280;11554;51.106;3.684;2023-06-14T07:15:00;101462.97;;;27.11;51.99
22775;BME280;11554;51.106;3.684;2023-06-14T07:20:01;101470.81;;;27.95;51.98
22775;BME280;11554;51.106;3.684;2023-06-14T07:25:00;101467.86;;;27.23;51.17
22775;BME280;11554;51.106;3.684;2023-06-14T07:30:00;101475.03;;;26.86;52.2
22775;BME280;11554;51.106;3.684;2023-06-14T07:35:00;101475.51;;;27.26;51.61
22775;BME280;11554;51.106;3.684;2023-06-14T07:40:00;101482.5;;;27.88;50.7
22775;BME280;11554;51.106;3.684;2023-06-14T07:45:00;101484.5;;;27.56;51.67
22775;BME280;11554;51.106;3.684;2023-06-14T07:50:00;101484.5;;;28.58;50.07
22775;BME280;11554;51.106;3.684;2023-06-14T07:55:00;101487.40000000001;;;29.00;49.1
22775;BME280;11554;51.106;3.684;2023-06-14T08:00:00;101488.01;;;29.83;49.17
22775;BME280;11554;51.106;3.684;2023-06-14T08:05:00;101494.5;;;29.44;48.18
22775;BME280;11554;51.106;3.684;2023-06-14T08:10:00;101495.17;;;30.33;47.53
22775;BME280;11554;51.106;3.684;2023-06-14T08:15:00;101496.77;;;30.57;48.07
22775;BME280;11554;51.106;3.684;2023-06-14T08:20:00;101491.99;;;29.76;47.46
22775;BME280;11554;51.106;3.684;2023-06-14T08:25:00;101495.22;;;29.70;47.27
22775;BME280;11554;51.106;3.684;2023-06-14T08:30:00;101489.89;;;29.47;48.03
22775;BME280;11554;51.106;3.684;2023-06-14T08:35:00;101493.16;;;29.47;48.94
22775;BME280;11554;51.106;3.684;2023-06-14T08:40:00;101495.72;;;29.27;49.05
22775;BME280;11554;51.106;3.684;2023-06-14T08:45:00;101493.76999999999;;;29.33;49.92
22775;BME280;11554;51.106;3.684;2023-06-14T08:50:00;101494.44;;;30.22;49.84
22775;BME280;11554;51.106;3.684;2023-06-14T08:55:00;101497.61;;;30.73;47.72
22775;BME280;11554;51.106;3.684;2023-06-14T09:00:00;101500.76000000001;;;30.01;49.34
22775;BME280;11554;51.106;3.684;2023-06-14T09:05:00;101499.78;;;29.94;50.25
22775;BME280;11554;51.106;3.684;2023-06-14T09:10:07;101502.94;;;29.44;47.94
22775;BME280;11554;51.106;3.684;2023-06-14T09:15:00;101503.09999999999;;;30.44;47.91
22775;BME280;11554;51.106;3.684;2023-06-14T09:20:00;101509.24;;;30.78;48.71
22775;BME280;11554;51.106;3.684;2023-06-14T09:25:00;101503.59999999999;;;31.55;47.56
22775;BME280;11554;51.106;3.684;2023-06-14T09:30:00;101508.91;;;30.51;48.04
22775;BME280;11554;51.106;3.684;2023-06-14T09:35:00;101513.47;;;30.44;46.74
22775;BME280;11554;51.106;3.684;2023-06-14T09:40:00;101515.94;;;30.20;45.59
22775;BME280;11554;51.106;3.684;2023-06-14T09:45:00;101512.09;;;30.42;45.01
22775;BME280;11554;51.106;3.684;2023-06-14T09:50:00;101513.97;;;30.61;46.37
22775;BME280;11554;51.106;3.684;2023-06-14T09:55:00;101515.67;;;30.31;44.72
22775;BME280;11554;51.106;3.684;2023-06-14T10:00:00;101514.28;;;29.94;45.67
22775;BME280;11554;51.106;3.684;2023-06-14T10:05:02;101516.08;;;29.92;46.13
22775;BME280;11554;51.106;3.684;2023-06-14T10:10:00;101519.65;;;30.37;45.67
22775;BME280;11554;51.106;3.684;2023-06-14T10:15:00;101525.33;;;30.60;44.16
22775;BME280;11554;51.106;3.684;2023-06-14T10:20:05;101523.87999999999;;;30.67;43.63
22775;BME280;11554;51.106;3.684;2023-06-14T10:25:01;101522.75;;;30.53;42.76
22775;BME280;11554;51.106;3.684;2023-06-14T10:30:02;101518.39;;;31.18;45.12
22775;BME280;11554;51.106;3.684;2023-06-14T10:35:00;101521.15;;;31.08;44.23
22775;BME280;11554;51.106;3.684;2023-06-14T10:40:00;101518.56;;;31.13;44.28
22775;BME280;11554;51.106;3.684;2023-06-14T10:45:00;101513.62000000001;;;31.16;44.9
22775;BME280;11554;51.106;3.684;2023-06-14T10:50:03;101516.53;;;30.74;45.46
22775;BME280;11554;51.106;3.684;2023-06-14T10:55:08;101513.4;;;31.17;43.96
22775;BME280;11554;51.106;3.684;2023-06-14T11:00:00;101518.8;;;31.31;44.39
22775;BME280;11554;51.106;3.684;2023-06-14T11:05:02;101512.08;;;30.59;45.49
22775;BME280;11554;51.106;3.684;2023-06-14T11:10:05;101514.94;;;31.09;44.32
22775;BME280;11554;51.106;3.684;2023-06-14T11:15:00;101504.58;;;31.57;43.41
22775;BME280;11554;51.106;3.684;2023-06-14T11:20:08;101504.49;;;32.25;42.17
22775;BME280;11554;51.106;3.684;2023-06-14T11:25:01;101502.25;;;32.74;42.3
22775;BME280;11554;51.106;3.684;2023-06-14T11:30:00;101497.38;;;32.59;41.97
22775;BME280;11554;51.106;3.684;2023-06-14T11:35:00;101494.2;;;32.13;42.36
22775;BME280;11554;51.106;3.684;2023-06-14T11:40:00;101498.72;;;32.68;42.12
22775;BME280;11554;51.106;3.684;2023-06-14T11:45:00;101487.87;;;31.98;41.53
22775;BME280;11554;51.106;3.684;2023-06-14T11:50:00;101483.45000000001;;;32.19;41.55
22775;BME280;11554;51.106;3.684;2023-06-14T11:55:00;101481.72;;;32.08;43.25
22775;BME280;11554;51.106;3.684;2023-06-14T12:00:00;101480.88;;;32.88;42.47
22775;BME280;11554;51.106;3.684;2023-06-14T12:05:04;101484.91;;;32.83;41.51
22775;BME280;11554;51.106;3.684;2023-06-14T12:10:03;101487.04000000001;;;33.04;41.14
22775;BME280;11554;51.106;3.684;2023-06-14T12:15:02;101486.13;;;34.37;40.11
22775;BME280;11554;51.106;3.684;2023-06-14T12:20:04;101485.55;;;34.55;40.91
22775;BME280;11554;51.106;3.684;2023-06-14T12:25:00;101478.09;;;34.02;39.0
22775;BME280;11554;51.106;3.684;2023-06-14T12:30:00;101476.37;;;32.35;41.57
22775;BME280;11554;51.106;3.684;2023-06-14T12:35:00;101479.94;;;33.75;40.86
22775;BME280;11554;51.106;3.684;2023-06-14T12:40:00;101469.0;;;33.94;40.56
22775;BME280;11554;51.106;3.684;2023-06-14T12:45:00;101476.42;;;33.41;41.64
22775;BME280;11554;51.106;3.684;2023-06-14T12:50:00;101480.83;;;33.06;41.67
22775;BME280;11554;51.106;3.684;2023-06-14T12:55:00;101483.23000000001;;;32.96;41.34
22775;BME280;11554;51.106;3.684;2023-06-14T13:00:00;101483.82;;;33.73;41.35
22775;BME280;11554;51.106;3.684;2023-06-14T13:05:00;101482.82;;;33.12;41.44
22775;BME280;11554;51.106;3.684;2023-06-14T13:10:00;101481.84;;;33.68;42.07
22775;BME280;11554;51.106;3.684;2023-06-14T13:15:00;101480.33;;;33.92;40.61
22775;BME280;11554;51.106;3.684;2023-06-14T13:20:00;101482.79;;;33.08;41.18
22775;BME280;11554;51.106;3.684;2023-06-14T13:25:00;101475.78;;;32.95;42.36
22775;BME280;11554;51.106;3.684;2023-06-14T13:30:00;101477.95;;;33.08;41.96
22775;BME280;11554;51.106;3.684;2023-06-14T13:35:00;101482.81;;;32.15;42.32
22775;BME280;11554;51.106;3.684;2023-06-14T13:40:00;101478.53;;;32.78;41.79
22775;BME280;11554;51.106;3.684;2023-06-14T13:45:00;101482.61;;;33.22;41.56
22775;BME280;11554;51.106;3.684;2023-06-14T13:50:00;101478.74;;;32.66;41.04
22775;BME280;11554;51.106;3.684;2023-06-14T13:55:00;101476.67;;;33.45;40.3
22775;BME280;11554;51.106;3.684;2023-06-14T14:00:00;101481.56999999999;;;33.27;41.61
22775;BME280;11554;51.106;3.684;2023-06-14T14:05:00;101484.06;;;32.66;41.95
22775;BME280;11554;51.106;3.684;2023-06-14T14:10:00;101481.62;;;32.29;41.87
22775;BME280;11554;51.106;3.684;2023-06-14T14:15:00;101481.76;;;31.81;42.56
22775;BME280;11554;51.106;3.684;2023-06-14T14:20:00;101467.1;;;32.76;43.08
22775;BME280;11554;51.106;3.684;2023-06-14T14:25:00;101490.28;;;32.32;42.16
22775;BME280;11554;51.106;3.684;2023-06-14T14:30:00;101492.76999999999;;;32.27;41.25
22775;BME280;11554;51.106;3.684;2023-06-14T14:35:00;101483.98;;;32.65;42.58
22775;BME280;11554;51.106;3.684;2023-06-14T14:40:00;101496.3;;;31.99;41.91
22775;BME280;11554;51.106;3.684;2023-06-14T14:45:00;101489.78;;;31.90;41.53
22775;BME280;11554;51.106;3.684;2023-06-14T14:50:00;101493.95;;;32.48;41.74
22775;BME280;11554;51.106;3.684;2023-06-14T14:55:00;101490.03;;;32.54;41.66
22775;BME280;11554;51.106;3.684;2023-06-14T15:00:00;101486.55;;;31.89;41.29
22775;BME280;11554;51.106;3.684;2023-06-14T15:05:00;101487.81999999999;;;31.88;41.46
22775;BME280;11554;51.106;3.684;2023-06-14T15:10:00;101487.98000000001;;;31.95;41.53
22775;BME280;11554;51.106;3.684;2023-06-14T15:15:00;101480.42;;;31.75;42.06
22775;BME280;11554;51.106;3.684;2023-06-14T15:20:00;101483.81000000001;;;31.81;41.28
22775;BME280;11554;51.106;3.684;2023-06-14T15:25:00;101486.87999999999;;;31.60;41.88
22775;BME280;11554;51.106;3.684;2023-06-14T15:30:00;101487.77;;;32.19;40.96
22775;BME280;11554;51.106;3.684;2023-06-14T15:35:00;101481.17;;;31.62;41.94
22775;BME280;11554;51.106;3.684;2023-06-14T15:40:00;101485.92;;;30.75;42.53
22775;BME280;11554;51.106;3.684;2023-06-14T15:45:00;101482.09000000001;;;31.28;43.2
22775;BME280;11554;51.106;3.684;2023-06-14T15:50:00;101491.03;;;31.12;42.38
22775;BME280;11554;51.106;3.684;2023-06-14T15:55:00;101498.55;;;31.17;41.81
22775;BME280;11554;51.106;3.684;2023-06-14T16:00:00;101493.44;;;30.79;42.29
22775;BME280;11554;51.106;3.684;2023-06-14T16:05:00;101489.95;;;30.66;42.32
22775;BME280;11554;51.106;3.684;2023-06-14T16:10:00;101493.78;;;30.68;42.88
22775;BME280;11554;51.106;3.684;2023-06-14T16:15:00;101489.64;;;30.40;43.09
22775;BME280;11554;51.106;3.684;2023-06-14T16:20:00;101491.09;;;29.84;42.49
22775;BME280;11554;51.106;3.684;2023-06-14T16:25:00;101491.69;;;29.56;43.29
22775;BME280;11554;51.106;3.684;2023-06-14T16:30:00;101493.73000000001;;;30.07;42.56
22775;BME280;11554;51.106;3.684;2023-06-14T16:35:00;101490.75;;;30.00;43.38
22775;BME280;11554;51.106;3.684;2023-06-14T16:40:00;101493.52;;;29.87;43.06
22775;BME280;11554;51.106;3.684;2023-06-14T16:45:00;101495.2;;;29.69;43.28
22775;BME280;11554;51.106;3.684;2023-06-14T16:50:00;101491.86;;;29.85;43.16
22775;BME280;11554;51.106;3.684;2023-06-14T16:55:00;101499.55;;;29.39;43.55
22775;BME280;11554;51.106;3.684;2023-06-14T17:00:00;101504.44;;;29.60;43.68
22775;BME280;11554;51.106;3.684;2023-06-14T17:05:00;101502.97;;;29.70;43.61
22775;BME280;11554;51.106;3.684;2023-06-14T17:10:00;101507.23000000001;;;29.41;43.28
22775;BME280;11554;51.106;3.684;2023-06-14T17:15:01;101506.23000000001;;;28.93;43.16
22775;BME280;11554;51.106;3.684;2023-06-14T17:20:00;101506.09;;;29.08;44.3
22775;BME280;11554;51.106;3.684;2023-06-14T17:25:00;101507.86;;;28.52;44.35
22775;BME280;11554;51.106;3.684;2023-06-14T17:30:00;101507.84;;;28.27;44.46
22775;BME280;11554;51.106;3.684;2023-06-14T17:35:00;101517.81999999999;;;28.78;45.07
22775;BME280;11554;51.106;3.684;2023-06-14T17:40:00;101516.44;;;28.32;44.51
22775;BME280;11554;51.106;3.684;2023-06-14T17:45:00;101516.58;;;28.10;45.91
22775;BME280;11554;51.106;3.684;2023-06-14T17:50:00;101515.64;;;27.91;45.08
22775;BME280;11554;51.106;3.684;2023-06-14T17:55:00;101522.77;;;27.73;45.5
22775;BME280;11554;51.106;3.684;2023-06-14T18:00:00;101530.51000000001;;;27.48;45.8
22775;BME280;11554;51.106;3.684;2023-06-14T18:05:00;101536.65999999999;;;27.11;46.38
22775;BME280;11554;51.106;3.684;2023-06-14T18:10:00;101536.69;;;26.98;46.9
22775;BME280;11554;51.106;3.684;2023-06-14T18:15:00;101538.78;;;26.57;46.82
22775;BME280;11554;51.106;3.684;2023-06-14T18:20:00;101540.12;;;26.24;46.96
22775;BME280;11554;51.106;3.684;2023-06-14T18:25:00;101545.65;;;25.90;47.09
22775;BME280;11554;51.106;3.684;2023-06-14T18:30:00;101548.6;;;25.62;47.5
22775;BME280;11554;51.106;3.684;2023-06-14T18:35:00;101552.14;;;25.46;48.5
22775;BME280;11554;51.106;3.684;2023-06-14T18:40:00;101559.88;;;25.29;49.15
22775;BME280;11554;51.106;3.684;2023-06-14T18:45:00;101565.42;;;25.07;49.89
22775;BME280;11554;51.106;3.684;2023-06-14T18:50:00;101565.86;;;24.90;50.1
22775;BME280;11554;51.106;3.684;2023-06-14T18:55:00;101566.89;;;24.70;50.98
22775;BME280;11554;51.106;3.684;2023-06-14T19:00:00;101570.03;;;24.48;51.27
22775;BME280;11554;51.106;3.684;2023-06-14T19:05:00;101562.01;;;24.29;51.92
22775;BME280;11554;51.106;3.684;2023-06-14T19:10:00;101565.59;;;24.14;52.39
22775;BME280;11554;51.106;3.684;2023-06-14T19:15:00;101566.04999999999;;;24.01;52.92
22775;BME280;11554;51.106;3.684;2023-06-14T19:20:00;101575.59;;;23.81;53.54
22775;BME280;11554;51.106;3.684;2023-06-14T19:25:00;101575.34000000001;;;23.66;54.31
22775;BME280;11554;51.106;3.684;2023-06-14T19:30:00;101578.77;;;23.47;54.68
22775;BME280;11554;51.106;3.684;2023-06-14T19:35:00;101589.34000000001;;;23.31;55.09
22775;BME280;11554;51.106;3.684;2023-06-14T19:40:00;101590.77;;;23.13;55.79
22775;BME280;11554;51.106;3.684;2023-06-14T19:45:00;101591.69;;;22.97;56.29
22775;BME280;11554;51.106;3.684;2023-06-14T19:50:00;101591.92;;;22.79;56.45
22775;BME280;11554;51.106;3.684;2023-06-14T19:55:00;101598.17;;;22.60;57.33
22775;BME280;11554;51.106;3.684;2023-06-14T20:00:00;101606.76;;;22.44;57.78
22775;BME280;11554;51.106;3.684;2023-06-14T20:05:00;101611.65999999999;;;22.29;58.26
22775;BME280;11554;51.106;3.684;2023-06-14T20:10:00;101614.94;;;22.07;58.62
22775;BME280;11554;51.106;3.684;2023-06-14T20:15:00;101625.06;;;21.87;59.13
22775;BME280;11554;51.106;3.684;2023-06-14T20:20:00;101634.23;;;21.69;59.62
22775;BME280;11554;51.106;3.684;2023-06-14T20:25:00;101639.87;;;21.50;59.99
22775;BME280;11554;51.106;3.684;2023-06-14T20:30:00;101641.92;;;21.35;60.44
22775;BME280;11554;51.106;3.684;2023-06-14T20:35:00;101645.67;;;21.17;60.12
22775;BME280;11554;51.106;3.684;2023-06-14T20:40:00;101648.40000000001;;;21.05;59.97
22775;BME280;11554;51.106;3.684;2023-06-14T20:45:00;101650.53;;;20.96;59.79
22775;BME280;11554;51.106;3.684;2023-06-14T20:50:00;101657.09000000001;;;20.89;59.25
22775;BME280;11554;51.106;3.684;2023-06-14T20:55:00;101661.27;;;20.84;59.16
22775;BME280;11554;51.106;3.684;2023-06-14T21:00:00;101666.3;;;20.85;59.11
22775;BME280;11554;51.106;3.684;2023-06-14T21:05:00;101666.45999999999;;;20.78;59.03
22775;BME280;11554;51.106;3.684;2023-06-14T21:10:00;101669.95;;;20.78;59.33
22775;BME280;11554;51.106;3.684;2023-06-14T21:15:00;101668.36;;;20.62;59.71
22775;BME280;11554;51.106;3.684;2023-06-14T21:20:00;101669.62;;;20.58;59.83
22775;BME280;11554;51.106;3.684;2023-06-14T21:25:00;101666.90999999999;;;20.56;59.78
22775;BME280;11554;51.106;3.684;2023-06-14T21:30:00;101673.91;;;20.46;60.26
22775;BME280;11554;51.106;3.684;2023-06-14T21:35:00;101678.08;;;20.43;60.32
22775;BME280;11554;51.106;3.684;2023-06-14T21:40:00;101675.92;;;20.53;59.95
22775;BME280;11554;51.106;3.684;2023-06-14T21:45:00;101677.23;;;20.53;59.87
22775;BME280;11554;51.106;3.684;2023-06-14T21:50:00;101680.44;;;20.51;59.63
22775;BME280;11554;51.106;3.684;2023-06-14T21:55:00;101677.72;;;20.55;59.1
22775;BME280;11554;51.106;3.684;2023-06-14T22:00:00;101681.02;;;20.54;59.09
22775;BME280;11554;51.106;3.684;2023-06-14T22:05:00;101685.38;;;20.48;59.3
22775;BME280;11554;51.106;3.684;2023-06-14T22:10:00;101689.92;;;20.49;59.14
22775;BME280;11554;51.106;3.684;2023-06-14T22:15:00;101691.63;;;20.53;59.38
22775;BME280;11554;51.106;3.684;2023-06-14T22:20:00;101689.39;;;20.42;59.55
22775;BME280;11554;51.106;3.684;2023-06-14T22:25:00;101696.61;;;20.31;59.67
22775;BME280;11554;51.106;3.684;2023-06-14T22:30:00;101702.53;;;20.26;59.97
22775;BME280;11554;51.106;3.684;2023-06-14T22:35:00;101696.62;;;20.24;59.92
22775;BME280;11554;51.106;3.684;2023-06-14T22:40:00;101700.14;;;20.11;60.35
22775;BME280;11554;51.106;3.684;2023-06-14T22:45:00;101706.02;;;20.18;60.25
22775;BME280;11554;51.106;3.684;2023-06-14T22:50:00;101703.39;;;20.12;60.37
22775;BME280;11554;51.106;3.684;2023-06-14T22:55:00;101708.0;;;20.00;60.45
22775;BME280;11554;51.106;3.684;2023-06-14T23:00:00;101713.19;;;20.12;60.13
22775;BME280;11554;51.106;3.684;2023-06-14T23:05:00;101708.86;;;20.09;60.03
22775;BME280;11554;51.106;3.684;2023-06-14T23:10:00;101707.14;;;20.07;60.24
22775;BME280;11554;51.106;3.684;2023-06-14T23:15:00;101706.05;;;19.90;60.44
22775;BME280;11554;51.106;3.684;2023-06-14T23:20:01;101705.65000000001;;;19.93;60.61
22775;BME280;11554;51.106;3.684;2023-06-14T23:25:00;101712.01999999999;;;19.90;60.46
22775;BME280;11554;51.106;3.684;2023-06-14T23:30:00;101718.31;;;19.80;61.08
22775;BME280;11554;51.106;3.684;2023-06-14T23:35:01;101713.79;;;19.73;61.15
22775;BME280;11554;51.106;3.684;2023-06-14T23:40:00;101720.29;;;19.64;61.5
22775;BME280;11554;51.106;3.684;2023-06-14T23:45:00;101719.08;;;19.61;61.63
22775;BME280;11554;51.106;3.684;2023-06-14T23:50:00;101715.69;;;19.68;61.58
22775;BME280;11554;51.106;3.684;2023-06-14T23:55:00;101716.45999999999;;;19.51;62.0
