sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82782;DHT22;72517;47.260;11.422;2023-12-20T00:01:02;2.50;92.70
82782;DHT22;72517;47.260;11.422;2023-12-20T00:03:29;2.40;92.60
82782;DHT22;72517;47.260;11.422;2023-12-20T00:05:56;2.40;92.70
82782;DHT22;72517;47.260;11.422;2023-12-20T00:08:22;2.40;92.80
82782;DHT22;72517;47.260;11.422;2023-12-20T00:10:49;2.30;92.30
82782;DHT22;72517;47.260;11.422;2023-12-20T00:13:16;2.30;92.50
82782;DHT22;72517;47.260;11.422;2023-12-20T00:15:43;2.20;92.50
82782;DHT22;72517;47.260;11.422;2023-12-20T00:18:10;2.10;92.80
82782;DHT22;72517;47.260;11.422;2023-12-20T00:20:37;2.10;93.30
82782;DHT22;72517;47.260;11.422;2023-12-20T00:23:04;2.10;93.40
82782;DHT22;72517;47.260;11.422;2023-12-20T00:25:30;2.10;93.40
82782;DHT22;72517;47.260;11.422;2023-12-20T00:27:56;2.20;93.00
82782;DHT22;72517;47.260;11.422;2023-12-20T00:30:23;2.10;92.60
82782;DHT22;72517;47.260;11.422;2023-12-20T00:32:50;2.10;92.70
82782;DHT22;72517;47.260;11.422;2023-12-20T00:35:17;2.10;92.70
82782;DHT22;72517;47.260;11.422;2023-12-20T00:37:44;2.10;92.90
82782;DHT22;72517;47.260;11.422;2023-12-20T00:40:11;2.00;93.20
82782;DHT22;72517;47.260;11.422;2023-12-20T00:42:38;1.90;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T00:45:05;1.80;93.70
82782;DHT22;72517;47.260;11.422;2023-12-20T00:47:32;1.80;93.70
82782;DHT22;72517;47.260;11.422;2023-12-20T00:49:59;1.70;93.70
82782;DHT22;72517;47.260;11.422;2023-12-20T00:52:26;1.70;93.80
82782;DHT22;72517;47.260;11.422;2023-12-20T00:54:53;1.70;94.10
82782;DHT22;72517;47.260;11.422;2023-12-20T00:57:20;1.60;94.40
82782;DHT22;72517;47.260;11.422;2023-12-20T00:59:46;1.60;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T01:02:13;1.60;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T01:04:40;1.60;94.90
82782;DHT22;72517;47.260;11.422;2023-12-20T01:07:08;1.70;95.20
82782;DHT22;72517;47.260;11.422;2023-12-20T01:09:34;1.70;95.10
82782;DHT22;72517;47.260;11.422;2023-12-20T01:12:01;1.80;95.00
82782;DHT22;72517;47.260;11.422;2023-12-20T01:14:28;1.80;94.40
82782;DHT22;72517;47.260;11.422;2023-12-20T01:16:55;1.90;94.40
82782;DHT22;72517;47.260;11.422;2023-12-20T01:19:22;1.90;94.30
82782;DHT22;72517;47.260;11.422;2023-12-20T01:21:49;1.90;93.90
82782;DHT22;72517;47.260;11.422;2023-12-20T01:24:16;1.90;93.80
82782;DHT22;72517;47.260;11.422;2023-12-20T01:26:43;1.90;93.10
82782;DHT22;72517;47.260;11.422;2023-12-20T01:29:10;2.00;93.70
82782;DHT22;72517;47.260;11.422;2023-12-20T01:31:37;2.00;93.60
82782;DHT22;72517;47.260;11.422;2023-12-20T01:34:04;2.00;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T01:36:31;2.00;93.00
82782;DHT22;72517;47.260;11.422;2023-12-20T01:38:58;2.00;93.00
82782;DHT22;72517;47.260;11.422;2023-12-20T01:41:25;2.10;93.10
82782;DHT22;72517;47.260;11.422;2023-12-20T01:43:51;2.10;93.10
82782;DHT22;72517;47.260;11.422;2023-12-20T01:46:20;2.10;93.30
82782;DHT22;72517;47.260;11.422;2023-12-20T01:48:48;2.10;93.30
82782;DHT22;72517;47.260;11.422;2023-12-20T01:51:15;2.10;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T01:53:42;2.10;93.60
82782;DHT22;72517;47.260;11.422;2023-12-20T01:56:10;2.10;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T01:58:41;2.20;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T02:01:11;2.20;93.40
82782;DHT22;72517;47.260;11.422;2023-12-20T02:03:37;2.30;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T02:06:07;2.30;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T02:08:35;2.30;93.20
82782;DHT22;72517;47.260;11.422;2023-12-20T02:11:02;2.40;92.70
82782;DHT22;72517;47.260;11.422;2023-12-20T02:13:28;2.30;92.50
82782;DHT22;72517;47.260;11.422;2023-12-20T02:15:55;2.30;92.70
82782;DHT22;72517;47.260;11.422;2023-12-20T02:18:22;2.30;93.20
82782;DHT22;72517;47.260;11.422;2023-12-20T02:20:49;2.30;93.20
82782;DHT22;72517;47.260;11.422;2023-12-20T02:23:16;2.30;93.10
82782;DHT22;72517;47.260;11.422;2023-12-20T02:25:43;2.30;93.20
82782;DHT22;72517;47.260;11.422;2023-12-20T02:28:10;2.20;93.20
82782;DHT22;72517;47.260;11.422;2023-12-20T02:30:37;2.20;93.10
82782;DHT22;72517;47.260;11.422;2023-12-20T02:33:07;2.20;93.30
82782;DHT22;72517;47.260;11.422;2023-12-20T02:35:37;2.10;93.40
82782;DHT22;72517;47.260;11.422;2023-12-20T02:38:04;2.20;93.80
82782;DHT22;72517;47.260;11.422;2023-12-20T02:40:30;2.10;94.00
82782;DHT22;72517;47.260;11.422;2023-12-20T02:42:57;2.20;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T02:45:25;2.20;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T02:47:52;2.20;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T02:50:19;2.20;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T02:52:46;2.20;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T02:55:12;2.20;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T02:57:39;2.20;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T03:00:08;2.20;94.70
82782;DHT22;72517;47.260;11.422;2023-12-20T03:02:36;2.20;94.80
82782;DHT22;72517;47.260;11.422;2023-12-20T03:05:03;2.20;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T03:07:30;2.30;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T03:09:57;2.30;94.40
82782;DHT22;72517;47.260;11.422;2023-12-20T03:12:24;2.30;94.40
82782;DHT22;72517;47.260;11.422;2023-12-20T03:14:50;2.30;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T03:17:17;2.30;94.70
82782;DHT22;72517;47.260;11.422;2023-12-20T03:19:46;2.30;94.90
82782;DHT22;72517;47.260;11.422;2023-12-20T03:22:13;2.40;94.80
82782;DHT22;72517;47.260;11.422;2023-12-20T03:24:39;2.40;94.70
82782;DHT22;72517;47.260;11.422;2023-12-20T03:27:06;2.50;94.80
82782;DHT22;72517;47.260;11.422;2023-12-20T03:29:33;2.50;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T03:32:00;2.50;94.40
82782;DHT22;72517;47.260;11.422;2023-12-20T03:34:27;2.50;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T03:36:54;2.50;94.80
82782;DHT22;72517;47.260;11.422;2023-12-20T03:39:21;2.50;95.10
82782;DHT22;72517;47.260;11.422;2023-12-20T03:41:48;2.60;95.10
82782;DHT22;72517;47.260;11.422;2023-12-20T03:44:15;2.70;95.10
82782;DHT22;72517;47.260;11.422;2023-12-20T03:46:42;2.80;95.00
82782;DHT22;72517;47.260;11.422;2023-12-20T03:49:11;2.80;95.10
82782;DHT22;72517;47.260;11.422;2023-12-20T03:51:37;2.90;94.90
82782;DHT22;72517;47.260;11.422;2023-12-20T03:54:04;2.90;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T03:56:31;2.90;94.70
82782;DHT22;72517;47.260;11.422;2023-12-20T03:58:58;3.00;94.00
82782;DHT22;72517;47.260;11.422;2023-12-20T04:01:25;3.00;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T04:03:52;2.90;93.70
82782;DHT22;72517;47.260;11.422;2023-12-20T04:06:19;2.90;94.20
82782;DHT22;72517;47.260;11.422;2023-12-20T04:08:46;2.80;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T04:11:12;2.80;94.80
82782;DHT22;72517;47.260;11.422;2023-12-20T04:13:39;2.80;95.10
82782;DHT22;72517;47.260;11.422;2023-12-20T04:16:06;2.90;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T04:18:33;2.90;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T04:21:00;2.80;94.40
82782;DHT22;72517;47.260;11.422;2023-12-20T04:23:27;2.80;94.30
82782;DHT22;72517;47.260;11.422;2023-12-20T04:25:54;2.80;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T04:28:22;2.80;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T04:30:48;2.80;94.80
82782;DHT22;72517;47.260;11.422;2023-12-20T04:33:15;2.80;94.90
82782;DHT22;72517;47.260;11.422;2023-12-20T04:35:42;2.80;95.00
82782;DHT22;72517;47.260;11.422;2023-12-20T04:38:11;2.90;95.20
82782;DHT22;72517;47.260;11.422;2023-12-20T04:40:38;2.90;95.10
82782;DHT22;72517;47.260;11.422;2023-12-20T04:43:07;2.90;94.90
82782;DHT22;72517;47.260;11.422;2023-12-20T04:45:34;2.90;95.00
82782;DHT22;72517;47.260;11.422;2023-12-20T04:48:02;2.90;94.70
82782;DHT22;72517;47.260;11.422;2023-12-20T04:50:29;3.00;94.40
82782;DHT22;72517;47.260;11.422;2023-12-20T04:52:56;3.10;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T04:55:23;3.10;94.70
82782;DHT22;72517;47.260;11.422;2023-12-20T04:57:50;3.10;94.80
82782;DHT22;72517;47.260;11.422;2023-12-20T05:00:17;3.10;94.80
82782;DHT22;72517;47.260;11.422;2023-12-20T05:02:44;3.10;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T05:05:11;3.10;94.70
82782;DHT22;72517;47.260;11.422;2023-12-20T05:07:38;3.20;94.30
82782;DHT22;72517;47.260;11.422;2023-12-20T05:10:05;3.20;94.30
82782;DHT22;72517;47.260;11.422;2023-12-20T05:12:33;3.10;94.20
82782;DHT22;72517;47.260;11.422;2023-12-20T05:15:00;3.10;94.50
82782;DHT22;72517;47.260;11.422;2023-12-20T05:17:27;3.10;93.90
82782;DHT22;72517;47.260;11.422;2023-12-20T05:19:54;2.90;93.60
82782;DHT22;72517;47.260;11.422;2023-12-20T05:22:21;3.00;94.20
82782;DHT22;72517;47.260;11.422;2023-12-20T05:24:48;3.00;94.20
82782;DHT22;72517;47.260;11.422;2023-12-20T05:27:15;2.90;94.20
82782;DHT22;72517;47.260;11.422;2023-12-20T05:29:41;2.90;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T05:32:08;2.90;95.00
82782;DHT22;72517;47.260;11.422;2023-12-20T05:34:35;2.90;95.50
82782;DHT22;72517;47.260;11.422;2023-12-20T05:37:02;2.90;95.70
82782;DHT22;72517;47.260;11.422;2023-12-20T05:39:29;2.90;95.60
82782;DHT22;72517;47.260;11.422;2023-12-20T05:41:56;2.90;95.30
82782;DHT22;72517;47.260;11.422;2023-12-20T05:44:23;2.90;95.60
82782;DHT22;72517;47.260;11.422;2023-12-20T05:46:50;2.90;96.60
82782;DHT22;72517;47.260;11.422;2023-12-20T05:49:17;3.00;96.50
82782;DHT22;72517;47.260;11.422;2023-12-20T05:51:44;3.00;96.20
82782;DHT22;72517;47.260;11.422;2023-12-20T05:54:11;3.00;96.30
82782;DHT22;72517;47.260;11.422;2023-12-20T05:56:38;3.10;96.20
82782;DHT22;72517;47.260;11.422;2023-12-20T05:59:05;3.10;96.20
82782;DHT22;72517;47.260;11.422;2023-12-20T06:01:32;3.20;95.90
82782;DHT22;72517;47.260;11.422;2023-12-20T06:03:59;3.20;95.70
82782;DHT22;72517;47.260;11.422;2023-12-20T06:06:26;3.10;95.60
82782;DHT22;72517;47.260;11.422;2023-12-20T06:08:52;3.10;95.50
82782;DHT22;72517;47.260;11.422;2023-12-20T06:11:19;3.10;95.80
82782;DHT22;72517;47.260;11.422;2023-12-20T06:13:46;3.10;96.20
82782;DHT22;72517;47.260;11.422;2023-12-20T06:16:14;3.20;96.10
82782;DHT22;72517;47.260;11.422;2023-12-20T06:18:41;3.30;95.90
82782;DHT22;72517;47.260;11.422;2023-12-20T06:21:08;3.20;95.40
82782;DHT22;72517;47.260;11.422;2023-12-20T06:23:38;3.20;95.30
82782;DHT22;72517;47.260;11.422;2023-12-20T06:26:05;3.10;95.40
82782;DHT22;72517;47.260;11.422;2023-12-20T06:28:32;3.00;95.60
82782;DHT22;72517;47.260;11.422;2023-12-20T06:30:59;3.00;95.40
82782;DHT22;72517;47.260;11.422;2023-12-20T06:33:26;2.90;95.30
82782;DHT22;72517;47.260;11.422;2023-12-20T06:35:53;2.90;95.20
82782;DHT22;72517;47.260;11.422;2023-12-20T06:38:20;3.00;95.10
82782;DHT22;72517;47.260;11.422;2023-12-20T06:40:47;3.20;95.10
82782;DHT22;72517;47.260;11.422;2023-12-20T06:43:14;3.20;95.30
82782;DHT22;72517;47.260;11.422;2023-12-20T06:45:42;3.30;95.20
82782;DHT22;72517;47.260;11.422;2023-12-20T06:48:09;3.50;94.90
82782;DHT22;72517;47.260;11.422;2023-12-20T06:50:38;3.60;94.30
82782;DHT22;72517;47.260;11.422;2023-12-20T06:53:06;3.60;93.90
82782;DHT22;72517;47.260;11.422;2023-12-20T06:55:36;3.60;93.80
82782;DHT22;72517;47.260;11.422;2023-12-20T06:58:03;3.60;93.70
82782;DHT22;72517;47.260;11.422;2023-12-20T07:00:31;3.50;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T07:02:58;3.50;93.90
82782;DHT22;72517;47.260;11.422;2023-12-20T07:05:25;3.50;94.10
82782;DHT22;72517;47.260;11.422;2023-12-20T07:07:52;3.50;94.30
82782;DHT22;72517;47.260;11.422;2023-12-20T07:10:19;3.50;94.60
82782;DHT22;72517;47.260;11.422;2023-12-20T07:12:46;3.50;94.70
82782;DHT22;72517;47.260;11.422;2023-12-20T07:15:14;3.60;94.80
82782;DHT22;72517;47.260;11.422;2023-12-20T07:17:41;3.60;94.70
82782;DHT22;72517;47.260;11.422;2023-12-20T07:20:08;3.70;94.00
82782;DHT22;72517;47.260;11.422;2023-12-20T07:22:36;3.60;93.20
82782;DHT22;72517;47.260;11.422;2023-12-20T07:25:03;3.70;93.60
82782;DHT22;72517;47.260;11.422;2023-12-20T07:27:30;3.70;93.90
82782;DHT22;72517;47.260;11.422;2023-12-20T07:29:57;3.70;94.20
82782;DHT22;72517;47.260;11.422;2023-12-20T07:32:24;3.60;94.00
82782;DHT22;72517;47.260;11.422;2023-12-20T07:34:51;3.70;94.10
82782;DHT22;72517;47.260;11.422;2023-12-20T07:37:19;3.60;94.10
82782;DHT22;72517;47.260;11.422;2023-12-20T07:39:46;3.70;94.20
82782;DHT22;72517;47.260;11.422;2023-12-20T07:42:13;3.70;94.10
82782;DHT22;72517;47.260;11.422;2023-12-20T07:44:40;3.80;94.10
82782;DHT22;72517;47.260;11.422;2023-12-20T07:47:07;3.80;94.10
82782;DHT22;72517;47.260;11.422;2023-12-20T07:49:34;3.80;93.70
82782;DHT22;72517;47.260;11.422;2023-12-20T07:52:01;3.90;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T07:54:27;3.90;93.40
82782;DHT22;72517;47.260;11.422;2023-12-20T07:56:55;4.00;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T07:59:22;4.10;93.20
82782;DHT22;72517;47.260;11.422;2023-12-20T08:01:49;4.00;92.40
82782;DHT22;72517;47.260;11.422;2023-12-20T08:04:16;4.10;93.10
82782;DHT22;72517;47.260;11.422;2023-12-20T08:06:42;4.00;93.10
82782;DHT22;72517;47.260;11.422;2023-12-20T08:09:09;3.90;93.30
82782;DHT22;72517;47.260;11.422;2023-12-20T08:11:36;3.90;93.50
82782;DHT22;72517;47.260;11.422;2023-12-20T08:14:03;3.90;93.20
82782;DHT22;72517;47.260;11.422;2023-12-20T08:16:30;4.00;93.30
82782;DHT22;72517;47.260;11.422;2023-12-20T08:18:57;4.00;93.40
82782;DHT22;72517;47.260;11.422;2023-12-20T08:21:24;4.10;93.20
82782;DHT22;72517;47.260;11.422;2023-12-20T08:23:50;4.10;92.90
82782;DHT22;72517;47.260;11.422;2023-12-20T08:26:19;4.20;92.70
82782;DHT22;72517;47.260;11.422;2023-12-20T08:28:48;4.30;92.60
82782;DHT22;72517;47.260;11.422;2023-12-20T08:31:16;4.40;92.20
82782;DHT22;72517;47.260;11.422;2023-12-20T08:33:48;4.40;92.10
82782;DHT22;72517;47.260;11.422;2023-12-20T08:36:15;4.50;91.90
82782;DHT22;72517;47.260;11.422;2023-12-20T08:38:43;4.60;91.50
82782;DHT22;72517;47.260;11.422;2023-12-20T08:41:10;4.70;91.20
82782;DHT22;72517;47.260;11.422;2023-12-20T08:43:37;4.70;91.00
82782;DHT22;72517;47.260;11.422;2023-12-20T08:46:05;4.70;90.90
82782;DHT22;72517;47.260;11.422;2023-12-20T08:48:35;4.70;90.90
82782;DHT22;72517;47.260;11.422;2023-12-20T08:51:03;4.70;90.40
82782;DHT22;72517;47.260;11.422;2023-12-20T08:53:30;4.70;90.80
82782;DHT22;72517;47.260;11.422;2023-12-20T08:55:56;4.70;90.70
82782;DHT22;72517;47.260;11.422;2023-12-20T08:58:27;4.70;90.40
82782;DHT22;72517;47.260;11.422;2023-12-20T09:00:54;4.60;90.40
82782;DHT22;72517;47.260;11.422;2023-12-20T09:03:21;4.60;90.90
82782;DHT22;72517;47.260;11.422;2023-12-20T09:05:48;4.60;91.20
82782;DHT22;72517;47.260;11.422;2023-12-20T09:08:14;4.60;91.30
82782;DHT22;72517;47.260;11.422;2023-12-20T09:10:41;4.70;91.20
82782;DHT22;72517;47.260;11.422;2023-12-20T09:13:09;4.70;91.20
82782;DHT22;72517;47.260;11.422;2023-12-20T09:15:36;4.70;90.90
82782;DHT22;72517;47.260;11.422;2023-12-20T09:18:05;4.70;91.00
82782;DHT22;72517;47.260;11.422;2023-12-20T09:20:32;4.80;90.90
82782;DHT22;72517;47.260;11.422;2023-12-20T09:22:59;4.80;90.70
82782;DHT22;72517;47.260;11.422;2023-12-20T09:25:26;4.90;90.60
82782;DHT22;72517;47.260;11.422;2023-12-20T09:27:53;5.00;90.20
82782;DHT22;72517;47.260;11.422;2023-12-20T09:30:20;5.00;90.30
82782;DHT22;72517;47.260;11.422;2023-12-20T09:32:47;5.20;90.30
82782;DHT22;72517;47.260;11.422;2023-12-20T09:35:14;5.20;90.50
82782;DHT22;72517;47.260;11.422;2023-12-20T09:37:41;5.30;90.00
82782;DHT22;72517;47.260;11.422;2023-12-20T09:40:13;5.40;88.30
82782;DHT22;72517;47.260;11.422;2023-12-20T09:42:48;5.50;87.60
82782;DHT22;72517;47.260;11.422;2023-12-20T09:45:19;5.40;86.80
82782;DHT22;72517;47.260;11.422;2023-12-20T09:47:48;5.40;86.90
82782;DHT22;72517;47.260;11.422;2023-12-20T09:50:21;5.50;87.50
82782;DHT22;72517;47.260;11.422;2023-12-20T09:52:52;5.60;88.00
82782;DHT22;72517;47.260;11.422;2023-12-20T09:55:22;5.60;86.00
82782;DHT22;72517;47.260;11.422;2023-12-20T09:57:49;5.70;83.90
82782;DHT22;72517;47.260;11.422;2023-12-20T10:00:16;5.70;84.30
82782;DHT22;72517;47.260;11.422;2023-12-20T10:02:57;5.70;84.70
82782;DHT22;72517;47.260;11.422;2023-12-20T10:05:31;5.80;85.00
82782;DHT22;72517;47.260;11.422;2023-12-20T10:07:59;5.90;84.60
82782;DHT22;72517;47.260;11.422;2023-12-20T10:10:26;6.00;85.00
82782;DHT22;72517;47.260;11.422;2023-12-20T10:13:07;6.20;84.20
82782;DHT22;72517;47.260;11.422;2023-12-20T10:15:35;6.30;83.50
82782;DHT22;72517;47.260;11.422;2023-12-20T10:18:02;6.30;82.30
82782;DHT22;72517;47.260;11.422;2023-12-20T10:20:30;6.40;81.90
82782;DHT22;72517;47.260;11.422;2023-12-20T10:22:58;6.50;81.30
82782;DHT22;72517;47.260;11.422;2023-12-20T10:25:25;6.60;80.90
82782;DHT22;72517;47.260;11.422;2023-12-20T10:28:12;6.60;80.30
82782;DHT22;72517;47.260;11.422;2023-12-20T10:30:40;6.70;79.70
82782;DHT22;72517;47.260;11.422;2023-12-20T10:33:07;6.90;79.20
82782;DHT22;72517;47.260;11.422;2023-12-20T10:35:35;6.90;78.30
82782;DHT22;72517;47.260;11.422;2023-12-20T10:38:05;6.80;77.50
82782;DHT22;72517;47.260;11.422;2023-12-20T10:40:36;6.90;76.00
82782;DHT22;72517;47.260;11.422;2023-12-20T10:43:03;7.10;76.20
82782;DHT22;72517;47.260;11.422;2023-12-20T10:45:30;7.40;76.10
82782;DHT22;72517;47.260;11.422;2023-12-20T10:47:58;7.80;75.20
82782;DHT22;72517;47.260;11.422;2023-12-20T10:50:27;8.30;72.30
82782;DHT22;72517;47.260;11.422;2023-12-20T10:52:55;8.70;70.00
82782;DHT22;72517;47.260;11.422;2023-12-20T10:55:23;8.80;67.60
82782;DHT22;72517;47.260;11.422;2023-12-20T10:58:03;9.10;67.00
82782;DHT22;72517;47.260;11.422;2023-12-20T11:00:33;9.30;66.10
82782;DHT22;72517;47.260;11.422;2023-12-20T11:03:01;9.70;65.40
82782;DHT22;72517;47.260;11.422;2023-12-20T11:05:58;9.80;64.50
82782;DHT22;72517;47.260;11.422;2023-12-20T11:08:51;10.00;62.20
82782;DHT22;72517;47.260;11.422;2023-12-20T11:11:37;10.10;59.90
82782;DHT22;72517;47.260;11.422;2023-12-20T11:14:07;10.10;59.10
82782;DHT22;72517;47.260;11.422;2023-12-20T11:16:38;12.40;59.10
82782;DHT22;72517;47.260;11.422;2023-12-20T11:19:05;13.20;51.80
82782;DHT22;72517;47.260;11.422;2023-12-20T11:21:32;14.20;48.60
82782;DHT22;72517;47.260;11.422;2023-12-20T11:24:00;14.80;46.20
82782;DHT22;72517;47.260;11.422;2023-12-20T11:26:28;18.00;42.60
82782;DHT22;72517;47.260;11.422;2023-12-20T11:29:30;21.10;37.70
82782;DHT22;72517;47.260;11.422;2023-12-20T11:31:59;23.60;34.60
82782;DHT22;72517;47.260;11.422;2023-12-20T11:34:32;27.50;30.30
82782;DHT22;72517;47.260;11.422;2023-12-20T11:37:00;30.10;27.10
82782;DHT22;72517;47.260;11.422;2023-12-20T11:39:28;28.00;26.10
82782;DHT22;72517;47.260;11.422;2023-12-20T11:41:57;28.10;26.60
82782;DHT22;72517;47.260;11.422;2023-12-20T11:44:25;26.90;26.20
82782;DHT22;72517;47.260;11.422;2023-12-20T11:46:53;26.60;27.30
82782;DHT22;72517;47.260;11.422;2023-12-20T11:49:23;27.10;27.00
82782;DHT22;72517;47.260;11.422;2023-12-20T11:51:51;28.10;25.60
82782;DHT22;72517;47.260;11.422;2023-12-20T11:54:18;26.40;25.70
82782;DHT22;72517;47.260;11.422;2023-12-20T11:56:45;25.40;26.60
82782;DHT22;72517;47.260;11.422;2023-12-20T11:59:12;23.80;27.00
82782;DHT22;72517;47.260;11.422;2023-12-20T12:01:39;25.80;28.10
82782;DHT22;72517;47.260;11.422;2023-12-20T12:04:06;28.70;26.70
82782;DHT22;72517;47.260;11.422;2023-12-20T12:06:34;28.80;25.00
82782;DHT22;72517;47.260;11.422;2023-12-20T12:09:01;30.60;24.50
82782;DHT22;72517;47.260;11.422;2023-12-20T12:11:29;30.40;24.40
82782;DHT22;72517;47.260;11.422;2023-12-20T12:13:56;30.30;23.60
82782;DHT22;72517;47.260;11.422;2023-12-20T12:16:23;30.40;23.90
82782;DHT22;72517;47.260;11.422;2023-12-20T12:18:59;31.90;23.50
82782;DHT22;72517;47.260;11.422;2023-12-20T12:21:26;32.80;22.90
82782;DHT22;72517;47.260;11.422;2023-12-20T12:23:53;33.90;22.60
82782;DHT22;72517;47.260;11.422;2023-12-20T12:26:20;35.70;22.00
82782;DHT22;72517;47.260;11.422;2023-12-20T12:28:46;37.00;21.20
82782;DHT22;72517;47.260;11.422;2023-12-20T12:31:14;37.10;20.80
82782;DHT22;72517;47.260;11.422;2023-12-20T12:33:42;37.10;20.50
82782;DHT22;72517;47.260;11.422;2023-12-20T12:36:10;37.10;20.40
82782;DHT22;72517;47.260;11.422;2023-12-20T12:38:37;37.10;20.40
82782;DHT22;72517;47.260;11.422;2023-12-20T12:41:04;37.30;20.40
82782;DHT22;72517;47.260;11.422;2023-12-20T12:43:32;37.70;20.30
82782;DHT22;72517;47.260;11.422;2023-12-20T12:45:59;37.40;19.90
82782;DHT22;72517;47.260;11.422;2023-12-20T12:48:27;37.80;20.10
82782;DHT22;72517;47.260;11.422;2023-12-20T12:50:54;39.00;19.90
82782;DHT22;72517;47.260;11.422;2023-12-20T12:53:25;38.40;19.60
82782;DHT22;72517;47.260;11.422;2023-12-20T12:55:53;38.20;19.50
82782;DHT22;72517;47.260;11.422;2023-12-20T12:58:20;38.30;19.60
82782;DHT22;72517;47.260;11.422;2023-12-20T13:00:47;38.10;19.50
82782;DHT22;72517;47.260;11.422;2023-12-20T13:03:14;37.70;19.50
82782;DHT22;72517;47.260;11.422;2023-12-20T13:05:42;37.70;19.70
82782;DHT22;72517;47.260;11.422;2023-12-20T13:08:09;37.50;19.50
82782;DHT22;72517;47.260;11.422;2023-12-20T13:10:37;36.90;19.30
82782;DHT22;72517;47.260;11.422;2023-12-20T13:13:04;36.30;19.30
82782;DHT22;72517;47.260;11.422;2023-12-20T13:15:31;36.70;19.70
82782;DHT22;72517;47.260;11.422;2023-12-20T13:17:58;36.70;19.60
82782;DHT22;72517;47.260;11.422;2023-12-20T13:20:25;37.10;19.70
82782;DHT22;72517;47.260;11.422;2023-12-20T13:22:52;37.70;19.50
82782;DHT22;72517;47.260;11.422;2023-12-20T13:25:19;36.70;19.00
82782;DHT22;72517;47.260;11.422;2023-12-20T13:27:46;35.30;20.10
82782;DHT22;72517;47.260;11.422;2023-12-20T13:30:13;34.00;20.60
82782;DHT22;72517;47.260;11.422;2023-12-20T13:32:40;33.20;20.90
82782;DHT22;72517;47.260;11.422;2023-12-20T13:35:07;30.80;21.60
82782;DHT22;72517;47.260;11.422;2023-12-20T13:37:34;28.10;22.10
82782;DHT22;72517;47.260;11.422;2023-12-20T13:40:01;25.40;23.80
82782;DHT22;72517;47.260;11.422;2023-12-20T13:42:29;22.70;25.20
82782;DHT22;72517;47.260;11.422;2023-12-20T13:44:56;19.80;26.90
82782;DHT22;72517;47.260;11.422;2023-12-20T13:47:22;17.60;28.70
82782;DHT22;72517;47.260;11.422;2023-12-20T13:49:49;16.20;30.00
82782;DHT22;72517;47.260;11.422;2023-12-20T13:52:16;14.90;31.40
82782;DHT22;72517;47.260;11.422;2023-12-20T13:54:44;13.90;32.80
82782;DHT22;72517;47.260;11.422;2023-12-20T13:57:11;13.10;34.40
82782;DHT22;72517;47.260;11.422;2023-12-20T13:59:37;12.40;36.00
82782;DHT22;72517;47.260;11.422;2023-12-20T14:02:04;11.20;37.60
82782;DHT22;72517;47.260;11.422;2023-12-20T14:04:31;10.90;39.00
82782;DHT22;72517;47.260;11.422;2023-12-20T14:06:58;10.60;39.80
82782;DHT22;72517;47.260;11.422;2023-12-20T14:09:25;10.20;40.60
82782;DHT22;72517;47.260;11.422;2023-12-20T14:11:52;9.80;42.30
82782;DHT22;72517;47.260;11.422;2023-12-20T14:14:20;9.50;43.30
82782;DHT22;72517;47.260;11.422;2023-12-20T14:16:47;9.30;44.10
82782;DHT22;72517;47.260;11.422;2023-12-20T14:19:14;9.10;44.80
82782;DHT22;72517;47.260;11.422;2023-12-20T14:21:40;8.90;45.50
82782;DHT22;72517;47.260;11.422;2023-12-20T14:24:07;8.80;46.50
82782;DHT22;72517;47.260;11.422;2023-12-20T14:26:34;8.60;47.00
82782;DHT22;72517;47.260;11.422;2023-12-20T14:29:02;8.40;47.50
82782;DHT22;72517;47.260;11.422;2023-12-20T14:31:29;8.30;48.40
82782;DHT22;72517;47.260;11.422;2023-12-20T14:33:56;8.20;48.70
82782;DHT22;72517;47.260;11.422;2023-12-20T14:36:23;8.10;49.70
82782;DHT22;72517;47.260;11.422;2023-12-20T14:38:50;7.90;50.20
82782;DHT22;72517;47.260;11.422;2023-12-20T14:41:17;7.80;51.00
82782;DHT22;72517;47.260;11.422;2023-12-20T14:43:44;7.60;52.00
82782;DHT22;72517;47.260;11.422;2023-12-20T14:46:12;7.40;52.50
82782;DHT22;72517;47.260;11.422;2023-12-20T14:48:39;7.30;53.30
82782;DHT22;72517;47.260;11.422;2023-12-20T14:51:05;7.10;54.30
82782;DHT22;72517;47.260;11.422;2023-12-20T14:53:32;7.10;55.00
82782;DHT22;72517;47.260;11.422;2023-12-20T14:56:01;7.00;55.60
82782;DHT22;72517;47.260;11.422;2023-12-20T14:58:28;6.90;56.90
82782;DHT22;72517;47.260;11.422;2023-12-20T15:00:56;6.80;57.30
82782;DHT22;72517;47.260;11.422;2023-12-20T15:03:22;6.60;57.90
82782;DHT22;72517;47.260;11.422;2023-12-20T15:05:49;6.50;58.80
82782;DHT22;72517;47.260;11.422;2023-12-20T15:08:16;6.50;59.50
82782;DHT22;72517;47.260;11.422;2023-12-20T15:10:43;6.40;60.20
82782;DHT22;72517;47.260;11.422;2023-12-20T15:13:10;6.30;60.70
82782;DHT22;72517;47.260;11.422;2023-12-20T15:15:38;6.30;61.30
82782;DHT22;72517;47.260;11.422;2023-12-20T15:18:05;6.20;62.10
82782;DHT22;72517;47.260;11.422;2023-12-20T15:20:32;6.20;63.30
82782;DHT22;72517;47.260;11.422;2023-12-20T15:22:59;6.10;63.50
82782;DHT22;72517;47.260;11.422;2023-12-20T15:25:30;6.00;63.60
82782;DHT22;72517;47.260;11.422;2023-12-20T15:27:57;5.90;64.30
82782;DHT22;72517;47.260;11.422;2023-12-20T15:30:24;5.80;65.00