sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16120;BME280;12670;53.502;10.252;2023-03-04T00:01:19;101642.13;;;6.17;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:04:23;101657.13;;;6.08;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:07:26;101652.69;;;6.13;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:10:28;101646.63;;;6.02;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:13:31;101635.97;;;6.14;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:16:34;101640.41;;;6.09;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:19:38;101636.00;;;6.16;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:22:40;101644.94;;;5.98;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:25:43;101641.34;;;6.04;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:28:46;101637.72;;;6.19;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:31:48;101633.53;;;5.96;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:34:52;101636.06;;;6.07;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:37:55;101630.78;;;6.08;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:40:57;101633.41;;;6.10;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:44:00;101628.06;;;6.18;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:47:03;101628.09;;;6.13;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:50:08;101616.69;;;6.12;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:53:11;101623.66;;;6.18;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:56:14;101615.75;;;6.18;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T00:59:16;101616.69;;;6.12;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:02:19;101616.69;;;6.12;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:05:23;101604.22;;;6.30;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:08:26;101610.44;;;6.24;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:11:28;101594.72;;;6.17;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:14:31;101599.84;;;6.29;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:17:34;101590.16;;;6.31;99.80
16120;BME280;12670;53.502;10.252;2023-03-04T01:20:38;101589.28;;;6.30;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:23:40;101594.50;;;6.36;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:26:43;101586.75;;;6.23;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:29:46;101584.94;;;6.28;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:32:48;101573.44;;;6.35;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:35:52;101579.53;;;6.37;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:38:55;101574.34;;;6.31;99.85
16120;BME280;12670;53.502;10.252;2023-03-04T01:41:58;101573.38;;;6.38;99.50
16120;BME280;12670;53.502;10.252;2023-03-04T01:45:01;101555.88;;;6.34;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:48:04;101562.69;;;6.52;99.47
16120;BME280;12670;53.502;10.252;2023-03-04T01:51:12;101560.19;;;6.41;99.27
16120;BME280;12670;53.502;10.252;2023-03-04T01:54:15;101548.88;;;6.30;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T01:57:20;101563.72;;;6.37;99.34
16120;BME280;12670;53.502;10.252;2023-03-04T02:00:26;101551.47;;;6.33;99.74
16120;BME280;12670;53.502;10.252;2023-03-04T02:03:30;101542.69;;;6.32;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:06:35;101543.59;;;6.31;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:09:38;101544.53;;;6.26;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:12:41;101533.09;;;6.27;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:15:44;101536.41;;;6.46;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:18:47;101520.66;;;6.39;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:21:51;101525.19;;;6.28;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:24:57;101527.91;;;6.19;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:28:03;101522.56;;;6.27;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:31:08;101521.53;;;6.40;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:34:14;101518.00;;;6.41;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:37:18;101508.44;;;6.32;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:40:24;101507.66;;;6.24;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:43:29;101501.28;;;6.44;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:46:32;101498.09;;;6.17;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:49:36;101492.66;;;6.29;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:52:39;101495.19;;;6.37;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:55:42;101487.28;;;6.40;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T02:58:46;101488.13;;;6.42;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:01:49;101489.75;;;6.52;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:04:52;101487.28;;;6.40;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:07:55;101493.50;;;6.33;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:10:57;101483.72;;;6.43;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:14:02;101479.38;;;6.37;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:17:04;101481.09;;;6.41;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:20:08;101473.22;;;6.39;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:23:11;101472.31;;;6.39;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:26:14;101478.44;;;6.43;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:29:18;101465.22;;;6.44;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:32:21;101465.44;;;6.29;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:35:24;101471.38;;;6.46;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:38:26;101467.88;;;6.46;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:41:29;101475.13;;;6.28;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:44:33;101466.03;;;6.52;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:47:36;101461.78;;;6.40;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:50:38;101453.75;;;6.50;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:53:41;101459.03;;;6.48;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:56:43;101453.66;;;6.57;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T03:59:47;101452.94;;;6.46;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:02:51;101447.50;;;6.55;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:05:54;101449.09;;;6.68;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:08:56;101448.56;;;6.44;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:11:59;101454.66;;;6.47;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:15:04;101443.34;;;6.37;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:18:06;101445.88;;;6.47;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:21:09;101446.09;;;6.30;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:24:12;101447.09;;;6.20;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:27:14;101440.00;;;6.26;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:30:18;101445.94;;;6.42;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:33:21;101438.09;;;6.37;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:36:24;101442.56;;;6.31;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:39:26;101439.00;;;6.35;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:42:29;101438.91;;;6.43;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:45:33;101426.72;;;6.34;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:48:36;101431.25;;;6.24;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:51:39;101432.78;;;6.40;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:54:41;101428.38;;;6.41;100.00
16120;BME280;12670;53.502;10.252;2023-03-04T04:57:44;101425.78;;;6.38;98.57
16120;BME280;12670;53.502;10.252;2023-03-04T05:00:48;101426.66;;;6.40;96.73
16120;BME280;12670;53.502;10.252;2023-03-04T05:03:50;101426.59;;;6.43;94.00
16120;BME280;12670;53.502;10.252;2023-03-04T05:06:55;101429.31;;;6.37;91.67
16120;BME280;12670;53.502;10.252;2023-03-04T05:09:58;101423.91;;;6.48;92.22
16120;BME280;12670;53.502;10.252;2023-03-04T05:13:00;101423.78;;;6.57;90.45
16120;BME280;12670;53.502;10.252;2023-03-04T05:16:05;101415.97;;;6.49;89.52
16120;BME280;12670;53.502;10.252;2023-03-04T05:19:08;101423.91;;;6.48;89.12
16120;BME280;12670;53.502;10.252;2023-03-04T05:22:11;101421.16;;;6.55;89.79
16120;BME280;12670;53.502;10.252;2023-03-04T05:25:14;101414.00;;;6.63;89.08
16120;BME280;12670;53.502;10.252;2023-03-04T05:28:17;101417.41;;;6.72;88.75
16120;BME280;12670;53.502;10.252;2023-03-04T05:31:21;101415.78;;;6.61;87.72
16120;BME280;12670;53.502;10.252;2023-03-04T05:34:23;101415.75;;;6.64;88.25
16120;BME280;12670;53.502;10.252;2023-03-04T05:37:26;101407.91;;;6.60;87.31
16120;BME280;12670;53.502;10.252;2023-03-04T05:40:29;101425.53;;;6.58;87.25
16120;BME280;12670;53.502;10.252;2023-03-04T05:43:32;101416.47;;;6.74;87.55
16120;BME280;12670;53.502;10.252;2023-03-04T05:46:37;101418.16;;;6.78;88.45
16120;BME280;12670;53.502;10.252;2023-03-04T05:49:40;101422.53;;;6.81;88.37
16120;BME280;12670;53.502;10.252;2023-03-04T05:52:43;101420.81;;;6.78;88.57
16120;BME280;12670;53.502;10.252;2023-03-04T05:55:46;101425.84;;;6.93;87.71
16120;BME280;12670;53.502;10.252;2023-03-04T05:58:48;101430.59;;;7.27;86.12
16120;BME280;12670;53.502;10.252;2023-03-04T06:01:52;101429.72;;;7.25;87.54
16120;BME280;12670;53.502;10.252;2023-03-04T06:04:55;101430.00;;;7.10;87.46
16120;BME280;12670;53.502;10.252;2023-03-04T06:07:58;101422.28;;;6.96;88.16
16120;BME280;12670;53.502;10.252;2023-03-04T06:11:00;101421.75;;;6.76;89.05
16120;BME280;12670;53.502;10.252;2023-03-04T06:14:05;101425.09;;;6.85;90.60
16120;BME280;12670;53.502;10.252;2023-03-04T06:17:09;101427.91;;;6.75;90.75
16120;BME280;12670;53.502;10.252;2023-03-04T06:20:12;101429.00;;;6.60;93.17
16120;BME280;12670;53.502;10.252;2023-03-04T06:23:14;101424.31;;;6.79;94.22
16120;BME280;12670;53.502;10.252;2023-03-04T06:26:17;101434.81;;;6.83;94.86
16120;BME280;12670;53.502;10.252;2023-03-04T06:29:20;101445.56;;;6.70;94.91
16120;BME280;12670;53.502;10.252;2023-03-04T06:32:25;101439.91;;;6.94;90.16
16120;BME280;12670;53.502;10.252;2023-03-04T06:35:27;101437.41;;;6.86;88.23
16120;BME280;12670;53.502;10.252;2023-03-04T06:38:30;101431.47;;;6.71;89.25
16120;BME280;12670;53.502;10.252;2023-03-04T06:41:33;101454.56;;;6.55;86.01
16120;BME280;12670;53.502;10.252;2023-03-04T06:44:36;101452.22;;;6.33;85.39
16120;BME280;12670;53.502;10.252;2023-03-04T06:47:40;101457.50;;;6.33;84.99
16120;BME280;12670;53.502;10.252;2023-03-04T06:50:44;101474.31;;;6.23;84.37
16120;BME280;12670;53.502;10.252;2023-03-04T06:53:47;101470.81;;;6.20;83.05
16120;BME280;12670;53.502;10.252;2023-03-04T06:56:50;101459.97;;;6.44;82.05
16120;BME280;12670;53.502;10.252;2023-03-04T06:59:52;101469.59;;;6.48;81.95
16120;BME280;12670;53.502;10.252;2023-03-04T07:02:56;101465.31;;;6.39;81.81
16120;BME280;12670;53.502;10.252;2023-03-04T07:05:59;101468.78;;;6.41;81.88
16120;BME280;12670;53.502;10.252;2023-03-04T07:09:02;101479.13;;;6.58;82.40
16120;BME280;12670;53.502;10.252;2023-03-04T07:12:05;101471.34;;;6.48;81.32
16120;BME280;12670;53.502;10.252;2023-03-04T07:15:08;101473.31;;;6.33;81.43
16120;BME280;12670;53.502;10.252;2023-03-04T07:18:12;101482.03;;;6.37;81.90
16120;BME280;12670;53.502;10.252;2023-03-04T07:21:16;101475.09;;;6.30;83.21
16120;BME280;12670;53.502;10.252;2023-03-04T07:24:19;101474.09;;;6.40;82.61
16120;BME280;12670;53.502;10.252;2023-03-04T07:27:22;101474.91;;;6.45;82.14
16120;BME280;12670;53.502;10.252;2023-03-04T07:30:24;101478.25;;;6.58;82.72
16120;BME280;12670;53.502;10.252;2023-03-04T07:33:28;101465.03;;;6.59;81.80
16120;BME280;12670;53.502;10.252;2023-03-04T07:36:32;101481.13;;;6.38;82.17
16120;BME280;12670;53.502;10.252;2023-03-04T07:39:35;101473.34;;;6.30;81.48
16120;BME280;12670;53.502;10.252;2023-03-04T07:42:38;101470.56;;;6.41;82.61
16120;BME280;12670;53.502;10.252;2023-03-04T07:45:40;101479.47;;;6.31;81.88
16120;BME280;12670;53.502;10.252;2023-03-04T07:48:44;101485.50;;;6.39;80.90
16120;BME280;12670;53.502;10.252;2023-03-04T07:51:47;101482.84;;;6.42;79.63
16120;BME280;12670;53.502;10.252;2023-03-04T07:54:49;101491.66;;;6.38;80.40
16120;BME280;12670;53.502;10.252;2023-03-04T07:57:52;101494.94;;;6.58;80.26
16120;BME280;12670;53.502;10.252;2023-03-04T08:00:55;101479.47;;;6.31;81.04
16120;BME280;12670;53.502;10.252;2023-03-04T08:03:59;101491.66;;;6.38;82.18
16120;BME280;12670;53.502;10.252;2023-03-04T08:07:02;101491.09;;;6.13;80.94
16120;BME280;12670;53.502;10.252;2023-03-04T08:10:05;101488.00;;;6.51;80.85
16120;BME280;12670;53.502;10.252;2023-03-04T08:13:08;101492.38;;;6.52;79.10
16120;BME280;12670;53.502;10.252;2023-03-04T08:16:12;101493.16;;;6.60;77.50
16120;BME280;12670;53.502;10.252;2023-03-04T08:19:17;101505.66;;;6.46;77.64
16120;BME280;12670;53.502;10.252;2023-03-04T08:22:20;101505.56;;;6.52;76.25
16120;BME280;12670;53.502;10.252;2023-03-04T08:25:22;101515.34;;;6.43;76.26
16120;BME280;12670;53.502;10.252;2023-03-04T08:28:25;101505.88;;;6.26;77.13
16120;BME280;12670;53.502;10.252;2023-03-04T08:31:28;101511.00;;;6.38;76.87
16120;BME280;12670;53.502;10.252;2023-03-04T08:34:32;101518.81;;;6.45;76.47
16120;BME280;12670;53.502;10.252;2023-03-04T08:37:34;101517.22;;;6.31;75.20
16120;BME280;12670;53.502;10.252;2023-03-04T08:40:37;101516.13;;;6.49;75.99
16120;BME280;12670;53.502;10.252;2023-03-04T08:43:40;101517.22;;;6.34;74.76
16120;BME280;12670;53.502;10.252;2023-03-04T08:46:43;101521.72;;;6.23;75.22
16120;BME280;12670;53.502;10.252;2023-03-04T08:49:47;101514.66;;;6.27;75.60
16120;BME280;12670;53.502;10.252;2023-03-04T08:52:49;101518.97;;;6.34;75.00
16120;BME280;12670;53.502;10.252;2023-03-04T08:55:52;101525.09;;;6.36;72.91
16120;BME280;12670;53.502;10.252;2023-03-04T08:58:54;101514.72;;;6.21;73.65
16120;BME280;12670;53.502;10.252;2023-03-04T09:01:57;101504.47;;;5.95;76.04
16120;BME280;12670;53.502;10.252;2023-03-04T09:05:01;101516.56;;;6.12;76.54
16120;BME280;12670;53.502;10.252;2023-03-04T09:08:04;101514.09;;;5.99;77.04
16120;BME280;12670;53.502;10.252;2023-03-04T09:11:07;101518.25;;;6.20;77.54
16120;BME280;12670;53.502;10.252;2023-03-04T09:14:10;101511.97;;;6.31;76.57
16120;BME280;12670;53.502;10.252;2023-03-04T09:17:12;101517.16;;;6.37;76.10
16120;BME280;12670;53.502;10.252;2023-03-04T09:20:16;101524.59;;;6.02;76.76
16120;BME280;12670;53.502;10.252;2023-03-04T09:23:20;101516.50;;;6.19;75.49
16120;BME280;12670;53.502;10.252;2023-03-04T09:26:24;101514.56;;;6.33;74.42
16120;BME280;12670;53.502;10.252;2023-03-04T09:29:27;101518.97;;;6.32;74.84
16120;BME280;12670;53.502;10.252;2023-03-04T09:32:30;101521.63;;;6.31;72.82
16120;BME280;12670;53.502;10.252;2023-03-04T09:35:34;101530.56;;;6.18;73.47
16120;BME280;12670;53.502;10.252;2023-03-04T09:38:37;101519.72;;;6.44;73.59
16120;BME280;12670;53.502;10.252;2023-03-04T09:41:42;101521.72;;;6.25;74.15
16120;BME280;12670;53.502;10.252;2023-03-04T09:44:46;101513.66;;;6.37;73.84
16120;BME280;12670;53.502;10.252;2023-03-04T09:47:50;101521.53;;;6.38;74.59
16120;BME280;12670;53.502;10.252;2023-03-04T09:51:05;101515.47;;;6.33;74.37
16120;BME280;12670;53.502;10.252;2023-03-04T09:54:18;101517.94;;;6.47;74.52
16120;BME280;12670;53.502;10.252;2023-03-04T09:57:27;101512.66;;;6.47;74.75
16120;BME280;12670;53.502;10.252;2023-03-04T10:00:34;101521.41;;;6.49;73.33
16120;BME280;12670;53.502;10.252;2023-03-04T10:03:43;101515.47;;;6.32;72.03
16120;BME280;12670;53.502;10.252;2023-03-04T10:06:50;101508.19;;;6.51;72.01
16120;BME280;12670;53.502;10.252;2023-03-04T10:09:59;101509.22;;;6.40;70.17
16120;BME280;12670;53.502;10.252;2023-03-04T10:13:05;101512.38;;;6.68;68.47
16120;BME280;12670;53.502;10.252;2023-03-04T10:16:17;101517.41;;;6.85;67.33
16120;BME280;12670;53.502;10.252;2023-03-04T10:19:29;101520.03;;;6.87;67.54
16120;BME280;12670;53.502;10.252;2023-03-04T10:22:40;101498.50;;;6.54;67.99
16120;BME280;12670;53.502;10.252;2023-03-04T10:25:44;101503.66;;;6.63;68.57
16120;BME280;12670;53.502;10.252;2023-03-04T10:28:47;101512.34;;;6.72;68.61
16120;BME280;12670;53.502;10.252;2023-03-04T10:31:51;101522.59;;;6.93;68.94
16120;BME280;12670;53.502;10.252;2023-03-04T10:34:56;101508.44;;;6.97;69.30
16120;BME280;12670;53.502;10.252;2023-03-04T10:38:02;101506.72;;;6.96;68.94
16120;BME280;12670;53.502;10.252;2023-03-04T10:41:11;101513.81;;;6.91;68.42
16120;BME280;12670;53.502;10.252;2023-03-04T10:44:16;101523.66;;;6.78;69.00
16120;BME280;12670;53.502;10.252;2023-03-04T10:47:22;101532.44;;;6.79;68.33
16120;BME280;12670;53.502;10.252;2023-03-04T10:50:26;101528.16;;;6.72;67.58
16120;BME280;12670;53.502;10.252;2023-03-04T10:53:35;101526.59;;;6.58;68.85
16120;BME280;12670;53.502;10.252;2023-03-04T10:56:40;101539.72;;;6.61;69.52
16120;BME280;12670;53.502;10.252;2023-03-04T10:59:47;101524.59;;;6.74;68.05
16120;BME280;12670;53.502;10.252;2023-03-04T11:03:21;101522.44;;;7.02;67.52
16120;BME280;12670;53.502;10.252;2023-03-04T11:06:28;101512.75;;;7.04;67.97
16120;BME280;12670;53.502;10.252;2023-03-04T11:09:33;101517.13;;;7.05;67.53
16120;BME280;12670;53.502;10.252;2023-03-04T11:12:35;101523.59;;;6.83;67.86
16120;BME280;12670;53.502;10.252;2023-03-04T11:15:49;101516.38;;;6.99;68.12
16120;BME280;12670;53.502;10.252;2023-03-04T11:18:54;101519.13;;;6.89;68.98
16120;BME280;12670;53.502;10.252;2023-03-04T11:22:00;101509.38;;;6.94;68.96
16120;BME280;12670;53.502;10.252;2023-03-04T11:25:06;101508.34;;;7.05;68.13
16120;BME280;12670;53.502;10.252;2023-03-04T11:28:12;101504.56;;;7.22;67.81
16120;BME280;12670;53.502;10.252;2023-03-04T11:31:19;101503.31;;;6.88;65.84
16120;BME280;12670;53.502;10.252;2023-03-04T11:34:31;101504.13;;;6.93;65.99
16120;BME280;12670;53.502;10.252;2023-03-04T11:37:39;101503.13;;;7.00;66.22
16120;BME280;12670;53.502;10.252;2023-03-04T11:40:49;101502.88;;;7.17;66.77
16120;BME280;12670;53.502;10.252;2023-03-04T11:43:53;101496.75;;;7.15;64.83
16120;BME280;12670;53.502;10.252;2023-03-04T11:47:03;101500.81;;;7.36;65.15
16120;BME280;12670;53.502;10.252;2023-03-04T11:50:12;101490.50;;;7.22;64.48
16120;BME280;12670;53.502;10.252;2023-03-04T11:53:30;101488.31;;;7.47;64.08
16120;BME280;12670;53.502;10.252;2023-03-04T11:56:38;101485.50;;;7.58;63.45
16120;BME280;12670;53.502;10.252;2023-03-04T11:59:52;101491.16;;;7.84;61.26
16120;BME280;12670;53.502;10.252;2023-03-04T12:03:17;101482.25;;;7.90;59.34
16120;BME280;12670;53.502;10.252;2023-03-04T12:06:31;101482.56;;;7.74;59.66
16120;BME280;12670;53.502;10.252;2023-03-04T12:09:43;101482.72;;;7.65;60.30
16120;BME280;12670;53.502;10.252;2023-03-04T12:13:08;101482.25;;;7.90;60.18
16120;BME280;12670;53.502;10.252;2023-03-04T12:16:24;101476.69;;;8.05;61.01
16120;BME280;12670;53.502;10.252;2023-03-04T12:19:42;101467.59;;;8.18;58.30
16120;BME280;12670;53.502;10.252;2023-03-04T12:22:50;101468.44;;;8.22;57.54
16120;BME280;12670;53.502;10.252;2023-03-04T12:25:59;101479.00;;;8.20;57.14
16120;BME280;12670;53.502;10.252;2023-03-04T12:29:12;101470.94;;;8.26;57.93
16120;BME280;12670;53.502;10.252;2023-03-04T12:32:22;101463.53;;;8.47;57.72
16120;BME280;12670;53.502;10.252;2023-03-04T12:35:36;101451.47;;;8.72;57.69
16120;BME280;12670;53.502;10.252;2023-03-04T12:38:50;101439.63;;;8.89;55.55
16120;BME280;12670;53.502;10.252;2023-03-04T12:42:03;101451.31;;;8.80;55.76
16120;BME280;12670;53.502;10.252;2023-03-04T12:45:17;101444.00;;;8.52;56.40
16120;BME280;12670;53.502;10.252;2023-03-04T12:48:26;101438.63;;;8.57;56.51
16120;BME280;12670;53.502;10.252;2023-03-04T12:51:35;101438.97;;;8.40;58.71
16120;BME280;12670;53.502;10.252;2023-03-04T12:54:44;101442.47;;;8.81;56.39
16120;BME280;12670;53.502;10.252;2023-03-04T12:57:48;101444.63;;;9.37;55.00
16120;BME280;12670;53.502;10.252;2023-03-04T13:00:58;101437.00;;;9.24;56.16
16120;BME280;12670;53.502;10.252;2023-03-04T13:04:08;101435.22;;;8.89;55.06
16120;BME280;12670;53.502;10.252;2023-03-04T13:07:23;101441.53;;;8.43;56.78
16120;BME280;12670;53.502;10.252;2023-03-04T13:10:28;101432.75;;;8.43;57.61
16120;BME280;12670;53.502;10.252;2023-03-04T13:13:34;101429.28;;;8.79;57.49
16120;BME280;12670;53.502;10.252;2023-03-04T13:16:39;101431.50;;;8.96;57.82
16120;BME280;12670;53.502;10.252;2023-03-04T13:19:55;101423.03;;;8.43;58.10
16120;BME280;12670;53.502;10.252;2023-03-04T13:22:58;101432.66;;;8.04;58.41
16120;BME280;12670;53.502;10.252;2023-03-04T13:26:16;101428.22;;;8.48;59.43
16120;BME280;12670;53.502;10.252;2023-03-04T13:29:33;101423.25;;;8.73;58.47
16120;BME280;12670;53.502;10.252;2023-03-04T13:32:38;101420.59;;;8.73;55.98
16120;BME280;12670;53.502;10.252;2023-03-04T13:35:49;101427.69;;;8.31;55.23
16120;BME280;12670;53.502;10.252;2023-03-04T13:38:57;101424.34;;;8.22;56.85
16120;BME280;12670;53.502;10.252;2023-03-04T13:42:02;101433.53;;;8.03;59.41
16120;BME280;12670;53.502;10.252;2023-03-04T13:45:31;101430.22;;;7.93;59.20
16120;BME280;12670;53.502;10.252;2023-03-04T13:48:36;101430.72;;;8.12;59.94
16120;BME280;12670;53.502;10.252;2023-03-04T13:51:40;101429.41;;;7.90;60.10
16120;BME280;12670;53.502;10.252;2023-03-04T13:54:45;101433.13;;;7.80;60.03
16120;BME280;12670;53.502;10.252;2023-03-04T13:57:48;101433.91;;;7.85;61.04
16120;BME280;12670;53.502;10.252;2023-03-04T14:00:53;101426.72;;;7.91;60.38
16120;BME280;12670;53.502;10.252;2023-03-04T14:03:57;101423.63;;;8.14;59.37
16120;BME280;12670;53.502;10.252;2023-03-04T14:07:03;101427.94;;;8.18;59.88
16120;BME280;12670;53.502;10.252;2023-03-04T14:10:20;101429.69;;;8.21;58.77
16120;BME280;12670;53.502;10.252;2023-03-04T14:13:24;101432.00;;;7.93;57.46
16120;BME280;12670;53.502;10.252;2023-03-04T14:16:28;101439.31;;;7.79;59.02
16120;BME280;12670;53.502;10.252;2023-03-04T14:19:38;101430.13;;;7.53;58.47
16120;BME280;12670;53.502;10.252;2023-03-04T14:22:44;101438.81;;;7.58;60.50
16120;BME280;12670;53.502;10.252;2023-03-04T14:25:47;101427.31;;;7.61;58.83
16120;BME280;12670;53.502;10.252;2023-03-04T14:28:51;101432.94;;;7.42;59.09
16120;BME280;12670;53.502;10.252;2023-03-04T14:31:58;101422.84;;;7.16;60.08
16120;BME280;12670;53.502;10.252;2023-03-04T14:35:05;101421.38;;;6.99;59.95
16120;BME280;12670;53.502;10.252;2023-03-04T14:38:15;101416.72;;;7.14;60.39
16120;BME280;12670;53.502;10.252;2023-03-04T14:41:24;101417.56;;;7.16;60.50
16120;BME280;12670;53.502;10.252;2023-03-04T14:44:31;101427.56;;;6.96;60.27
16120;BME280;12670;53.502;10.252;2023-03-04T14:47:39;101430.16;;;6.98;61.33
16120;BME280;12670;53.502;10.252;2023-03-04T14:50:51;101426.66;;;6.97;61.45
16120;BME280;12670;53.502;10.252;2023-03-04T14:53:54;101419.63;;;6.98;60.41
16120;BME280;12670;53.502;10.252;2023-03-04T14:56:58;101420.84;;;6.77;61.57
16120;BME280;12670;53.502;10.252;2023-03-04T15:00:16;101416.09;;;6.99;61.08
16120;BME280;12670;53.502;10.252;2023-03-04T15:03:28;101411.91;;;6.87;61.41
16120;BME280;12670;53.502;10.252;2023-03-04T15:06:33;101415.25;;;6.98;61.25
16120;BME280;12670;53.502;10.252;2023-03-04T15:09:38;101418.19;;;6.77;60.88
16120;BME280;12670;53.502;10.252;2023-03-04T15:12:50;101413.66;;;6.85;61.21
16120;BME280;12670;53.502;10.252;2023-03-04T15:15:59;101426.03;;;6.83;61.99
16120;BME280;12670;53.502;10.252;2023-03-04T15:19:04;101420.06;;;6.70;62.03
16120;BME280;12670;53.502;10.252;2023-03-04T15:22:08;101419.81;;;6.87;63.00
16120;BME280;12670;53.502;10.252;2023-03-04T15:25:11;101421.50;;;6.91;62.40
16120;BME280;12670;53.502;10.252;2023-03-04T15:28:17;101416.53;;;6.71;62.71
16120;BME280;12670;53.502;10.252;2023-03-04T15:31:21;101415.56;;;6.77;63.86
16120;BME280;12670;53.502;10.252;2023-03-04T15:34:26;101416.66;;;6.62;66.18
16120;BME280;12670;53.502;10.252;2023-03-04T15:37:30;101422.78;;;6.62;67.19
16120;BME280;12670;53.502;10.252;2023-03-04T15:40:35;101414.47;;;6.30;67.93
16120;BME280;12670;53.502;10.252;2023-03-04T15:43:39;101420.28;;;6.55;68.48
16120;BME280;12670;53.502;10.252;2023-03-04T15:46:41;101423.13;;;6.41;68.50
16120;BME280;12670;53.502;10.252;2023-03-04T15:49:44;101430.16;;;6.39;68.31
16120;BME280;12670;53.502;10.252;2023-03-04T15:52:49;101421.28;;;6.46;67.57
16120;BME280;12670;53.502;10.252;2023-03-04T15:55:52;101424.25;;;6.22;67.78
16120;BME280;12670;53.502;10.252;2023-03-04T15:58:56;101418.91;;;6.28;67.69
16120;BME280;12670;53.502;10.252;2023-03-04T16:02:00;101420.72;;;6.23;68.55
16120;BME280;12670;53.502;10.252;2023-03-04T16:05:03;101426.13;;;6.12;68.61