sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14521;DHT22;7347;50.844;4.490;2022-09-29T07:16:10;10.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:18:39;10.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:21:07;10.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:23:35;10.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:26:03;10.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:28:30;10.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:31:00;10.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:33:29;10.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:35:56;10.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:38:24;10.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:40:51;10.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:43:18;11.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:45:47;11.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:48:14;11.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:50:43;12.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:53:10;13.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:55:37;13.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T07:58:04;14.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:00:32;14.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:02:59;15.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:05:27;15.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:07:55;15.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:10:23;15.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:12:52;15.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:15:19;15.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:17:46;15.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:20:13;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:22:40;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:25:08;15.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:27:35;15.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:30:02;15.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:32:30;15.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:34:57;15.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:37:24;15.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:39:50;15.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:42:24;15.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:44:57;16.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:47:28;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:49:57;16.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:52:28;16.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:55:01;16.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T08:57:32;16.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:00:01;16.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:02:57;16.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:06:02;16.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:08:47;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:11:33;15.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:14:10;15.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:16:47;15.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:19:42;14.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:22:20;14.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:25:00;14.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:27:35;14.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:30:11;14.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:32:45;14.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:35:26;14.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:37:57;14.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:40:26;14.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:43:00;14.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:45:32;14.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:48:05;14.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:50:40;14.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:53:11;14.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:55:40;15.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T09:58:37;14.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:01:10;14.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:03:37;14.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:06:06;14.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:08:37;14.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:11:18;14.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:13:48;14.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:16:19;14.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:18:49;14.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:21:21;14.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:23:52;14.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:26:21;14.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:28:52;15.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:31:24;15.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:33:55;15.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:36:24;15.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:38:52;15.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:41:20;15.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:43:48;15.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:46:37;15.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:49:14;15.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:51:52;15.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:54:21;15.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:56:50;15.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T10:59:18;15.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:01:48;15.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:04:19;15.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:06:48;15.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:09:29;15.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:12:01;16.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:14:29;16.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:17:00;16.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:19:28;16.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:22:35;17.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:25:31;17.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:28:21;17.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:31:01;17.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:33:42;17.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:36:21;17.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:39:05;17.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:41:46;17.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:47:20;17.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:50:01;16.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:52:47;16.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:55:27;16.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T11:58:04;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:00:46;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:03:30;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:06:14;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:08:54;16.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:11:31;16.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:14:07;16.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:16:41;16.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:19:12;16.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:21:46;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:24:17;16.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:26:48;16.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:29:31;16.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:32:03;16.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:34:39;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:37:14;16.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:39:47;16.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:42:23;16.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:44:57;15.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:47:37;15.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:50:10;15.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:52:47;15.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:55:21;15.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T12:57:52;16.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:00:22;16.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:03:27;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:06:42;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:09:39;16.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:12:25;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:15:19;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:18:01;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:20:51;16.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:26:31;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:29:07;16.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:31:38;16.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:34:05;16.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:36:36;16.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:39:06;16.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:41:36;17.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:44:19;17.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:46:46;17.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:49:22;17.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:51:50;17.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:54:39;17.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T13:57:29;17.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:05:52;17.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:08:24;18.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:11:02;17.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:13:39;17.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:16:19;17.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:18:52;17.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:21:44;17.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:24:44;17.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:27:24;17.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:29:59;17.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:32:33;17.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:35:14;17.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:37:42;17.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:40:14;17.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:43:05;17.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:45:48;17.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:48:39;17.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:51:34;18.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:54:25;18.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:57:00;18.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T14:59:42;18.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:02:22;18.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:04:51;18.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:07:21;18.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:09:50;18.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:12:21;18.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:14:50;18.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:17:30;18.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:20:02;18.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:25:39;18.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:28:13;18.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:30:41;18.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:33:16;18.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:35:48;18.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:38:27;17.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:40:58;17.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:43:28;17.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:45:59;17.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:48:29;17.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:50:57;17.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:53:26;17.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:55:54;17.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T15:58:42;17.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:01:13;17.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:03:46;16.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:06:24;16.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:08:55;16.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:11:25;16.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:13:56;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:16:28;16.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:19:01;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:21:33;16.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:24:06;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:26:35;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:29:27;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:31:54;16.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:34:32;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:37:01;16.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:39:30;16.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:42:00;15.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:44:31;15.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:47:01;15.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:49:30;15.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:52:02;15.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:54:40;15.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:57:23;15.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T16:59:52;15.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:02:20;14.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:04:48;14.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:07:18;14.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:09:47;14.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:12:16;14.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:14:43;14.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:17:16;14.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:19:44;14.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:22:30;13.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:24:58;13.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:27:26;13.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:30:12;13.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:32:42;13.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:35:11;13.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:37:41;12.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:40:17;12.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:42:44;12.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:45:12;12.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:47:40;12.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:50:19;12.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:52:49;12.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:55:16;12.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T17:57:43;12.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:00:14;12.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:02:43;12.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:05:10;12.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:07:37;12.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:10:17;12.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:12:44;12.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:15:11;12.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:17:38;11.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:20:12;11.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:22:40;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:25:08;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:27:36;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:30:06;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:32:35;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:35:08;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:37:35;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:40:02;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:42:29;11.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:44:57;11.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:47:24;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:49:51;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:52:18;11.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:54:45;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:57:12;11.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T18:59:39;11.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:02:11;11.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:04:38;11.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:07:05;11.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:09:36;11.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:12:03;11.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:14:31;11.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:16:58;11.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:19:26;11.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:21:53;11.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:24:19;11.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:26:48;11.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:29:15;11.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:31:42;11.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:34:09;11.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:36:37;10.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:39:04;10.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:41:32;10.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:43:59;10.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:46:26;10.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:48:53;10.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:51:20;10.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:54:06;10.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:56:38;10.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T19:59:05;10.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:01:32;10.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:03:59;10.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:06:26;10.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:08:53;10.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:11:21;10.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:13:48;10.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:16:15;10.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:18:42;10.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:21:10;10.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:23:37;10.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:26:05;10.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:28:35;10.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:31:03;10.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:33:32;10.10;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:35:59;10.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:38:28;10.00;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:40:59;9.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:43:26;9.90;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:45:57;9.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:48:26;9.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:50:54;9.80;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:53:21;9.70;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:55:58;9.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T20:58:25;9.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:00:52;9.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:03:20;9.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:05:49;9.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:08:16;9.50;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:10:43;9.60;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:13:09;9.40;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:15:36;9.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:18:13;9.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:20:41;9.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:23:08;9.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:25:35;9.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:28:01;9.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:30:28;9.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:32:55;9.30;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:35:22;9.20;99.90
14521;DHT22;7347;50.844;4.490;2022-09-29T21:37:50;9.20;99.90
