sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11597;DHT22;5854;48.072;16.286;2022-08-25T06:19:56;22.20;74.70
11597;DHT22;5854;48.072;16.286;2022-08-25T06:22:23;22.20;77.80
11597;DHT22;5854;48.072;16.286;2022-08-25T06:24:50;22.30;79.30
11597;DHT22;5854;48.072;16.286;2022-08-25T06:40:18;22.10;75.50
11597;DHT22;5854;48.072;16.286;2022-08-25T06:42:47;22.20;71.10
11597;DHT22;5854;48.072;16.286;2022-08-25T06:45:17;22.20;75.00
11597;DHT22;5854;48.072;16.286;2022-08-25T06:47:51;22.20;72.90
11597;DHT22;5854;48.072;16.286;2022-08-25T06:50:19;22.20;74.20
11597;DHT22;5854;48.072;16.286;2022-08-25T06:52:50;22.30;74.10
11597;DHT22;5854;48.072;16.286;2022-08-25T06:55:22;22.30;72.00
11597;DHT22;5854;48.072;16.286;2022-08-25T06:57:58;22.30;76.20
11597;DHT22;5854;48.072;16.286;2022-08-25T07:00:25;22.40;71.00
11597;DHT22;5854;48.072;16.286;2022-08-25T07:02:53;22.40;73.10
11597;DHT22;5854;48.072;16.286;2022-08-25T07:05:20;22.40;71.70
11597;DHT22;5854;48.072;16.286;2022-08-25T07:07:48;22.40;73.20
11597;DHT22;5854;48.072;16.286;2022-08-25T07:10:16;22.40;77.30
11597;DHT22;5854;48.072;16.286;2022-08-25T07:12:45;22.30;71.10
11597;DHT22;5854;48.072;16.286;2022-08-25T07:15:12;22.30;76.30
11597;DHT22;5854;48.072;16.286;2022-08-25T07:17:39;22.30;72.00
11597;DHT22;5854;48.072;16.286;2022-08-25T07:20:07;22.40;73.10
11597;DHT22;5854;48.072;16.286;2022-08-25T07:22:34;22.30;74.40
11597;DHT22;5854;48.072;16.286;2022-08-25T07:25:03;22.30;76.20
11597;DHT22;5854;48.072;16.286;2022-08-25T07:27:30;22.30;72.90
11597;DHT22;5854;48.072;16.286;2022-08-25T07:29:59;22.30;72.70
11597;DHT22;5854;48.072;16.286;2022-08-25T07:32:26;22.30;72.50
11597;DHT22;5854;48.072;16.286;2022-08-25T07:34:53;22.30;74.60
11597;DHT22;5854;48.072;16.286;2022-08-25T07:37:38;22.20;73.40
11597;DHT22;5854;48.072;16.286;2022-08-25T07:40:06;22.20;77.70
11597;DHT22;5854;48.072;16.286;2022-08-25T07:42:34;22.20;78.50
11597;DHT22;5854;48.072;16.286;2022-08-25T07:45:05;22.30;82.10
11597;DHT22;5854;48.072;16.286;2022-08-25T07:47:33;22.40;76.50
11597;DHT22;5854;48.072;16.286;2022-08-25T07:50:00;22.60;70.90
11597;DHT22;5854;48.072;16.286;2022-08-25T07:52:27;22.90;72.30
11597;DHT22;5854;48.072;16.286;2022-08-25T07:54:54;23.10;72.90
11597;DHT22;5854;48.072;16.286;2022-08-25T07:57:22;23.20;69.40
11597;DHT22;5854;48.072;16.286;2022-08-25T07:59:51;23.30;72.90
11597;DHT22;5854;48.072;16.286;2022-08-25T08:02:20;23.40;76.30
11597;DHT22;5854;48.072;16.286;2022-08-25T08:04:49;23.70;74.70
11597;DHT22;5854;48.072;16.286;2022-08-25T08:07:18;23.70;71.30
11597;DHT22;5854;48.072;16.286;2022-08-25T08:09:46;23.60;73.30
11597;DHT22;5854;48.072;16.286;2022-08-25T08:12:14;23.50;73.20
11597;DHT22;5854;48.072;16.286;2022-08-25T08:14:41;23.40;69.20
11597;DHT22;5854;48.072;16.286;2022-08-25T08:17:08;23.40;65.30
11597;DHT22;5854;48.072;16.286;2022-08-25T08:19:38;23.40;65.90
11597;DHT22;5854;48.072;16.286;2022-08-25T08:22:05;23.60;72.60
11597;DHT22;5854;48.072;16.286;2022-08-25T08:24:33;23.90;68.50
11597;DHT22;5854;48.072;16.286;2022-08-25T08:27:04;24.00;63.30
11597;DHT22;5854;48.072;16.286;2022-08-25T08:29:33;23.90;67.00
11597;DHT22;5854;48.072;16.286;2022-08-25T08:32:00;23.80;67.50
11597;DHT22;5854;48.072;16.286;2022-08-25T08:34:28;23.80;70.00
11597;DHT22;5854;48.072;16.286;2022-08-25T08:36:57;23.70;65.20
11597;DHT22;5854;48.072;16.286;2022-08-25T08:39:28;23.80;68.60
11597;DHT22;5854;48.072;16.286;2022-08-25T08:42:20;24.00;70.70
11597;DHT22;5854;48.072;16.286;2022-08-25T08:45:05;24.20;70.40
11597;DHT22;5854;48.072;16.286;2022-08-25T08:47:52;24.20;70.20
11597;DHT22;5854;48.072;16.286;2022-08-25T08:50:48;24.30;68.20
11597;DHT22;5854;48.072;16.286;2022-08-25T08:53:26;24.30;70.70
11597;DHT22;5854;48.072;16.286;2022-08-25T08:56:01;24.20;64.50
11597;DHT22;5854;48.072;16.286;2022-08-25T08:58:38;24.10;68.80
11597;DHT22;5854;48.072;16.286;2022-08-25T09:01:08;24.10;65.30
11597;DHT22;5854;48.072;16.286;2022-08-25T09:03:39;24.20;63.80
11597;DHT22;5854;48.072;16.286;2022-08-25T09:06:11;24.30;63.20
11597;DHT22;5854;48.072;16.286;2022-08-25T09:08:41;24.50;64.80
11597;DHT22;5854;48.072;16.286;2022-08-25T09:11:14;24.70;62.80
11597;DHT22;5854;48.072;16.286;2022-08-25T09:14:01;24.80;65.90
11597;DHT22;5854;48.072;16.286;2022-08-25T09:16:42;25.10;65.20
11597;DHT22;5854;48.072;16.286;2022-08-25T09:22:42;25.40;59.40
11597;DHT22;5854;48.072;16.286;2022-08-25T09:25:19;25.30;59.20
11597;DHT22;5854;48.072;16.286;2022-08-25T09:27:59;25.10;58.70
11597;DHT22;5854;48.072;16.286;2022-08-25T09:30:35;25.00;59.40
11597;DHT22;5854;48.072;16.286;2022-08-25T09:33:10;24.80;60.40
11597;DHT22;5854;48.072;16.286;2022-08-25T09:35:42;24.70;62.60
11597;DHT22;5854;48.072;16.286;2022-08-25T09:38:11;24.70;60.30
11597;DHT22;5854;48.072;16.286;2022-08-25T09:40:43;24.80;60.70
11597;DHT22;5854;48.072;16.286;2022-08-25T09:43:19;24.80;59.70
11597;DHT22;5854;48.072;16.286;2022-08-25T09:45:49;24.90;61.40
11597;DHT22;5854;48.072;16.286;2022-08-25T09:48:26;24.90;62.90
11597;DHT22;5854;48.072;16.286;2022-08-25T09:51:11;24.90;63.60
11597;DHT22;5854;48.072;16.286;2022-08-25T09:53:47;25.10;60.70
11597;DHT22;5854;48.072;16.286;2022-08-25T09:56:21;25.10;59.80
11597;DHT22;5854;48.072;16.286;2022-08-25T09:58:54;25.00;59.40
11597;DHT22;5854;48.072;16.286;2022-08-25T10:01:23;25.20;62.30
11597;DHT22;5854;48.072;16.286;2022-08-25T10:03:56;25.20;61.20
11597;DHT22;5854;48.072;16.286;2022-08-25T10:06:27;25.10;59.60
11597;DHT22;5854;48.072;16.286;2022-08-25T10:08:59;25.20;62.30
11597;DHT22;5854;48.072;16.286;2022-08-25T10:11:34;25.20;58.40
11597;DHT22;5854;48.072;16.286;2022-08-25T10:14:18;25.30;58.20
11597;DHT22;5854;48.072;16.286;2022-08-25T10:16:48;25.50;60.10
11597;DHT22;5854;48.072;16.286;2022-08-25T10:19:24;25.80;59.30
11597;DHT22;5854;48.072;16.286;2022-08-25T10:22:05;25.90;57.10
11597;DHT22;5854;48.072;16.286;2022-08-25T10:24:34;25.70;56.50
11597;DHT22;5854;48.072;16.286;2022-08-25T10:27:13;25.60;56.70
11597;DHT22;5854;48.072;16.286;2022-08-25T10:30:12;25.60;59.20
11597;DHT22;5854;48.072;16.286;2022-08-25T10:33:03;25.90;62.50
11597;DHT22;5854;48.072;16.286;2022-08-25T10:35:47;26.10;60.20
11597;DHT22;5854;48.072;16.286;2022-08-25T10:38:35;26.20;57.20
11597;DHT22;5854;48.072;16.286;2022-08-25T10:44:17;26.20;56.50
11597;DHT22;5854;48.072;16.286;2022-08-25T10:47:16;26.30;57.30
11597;DHT22;5854;48.072;16.286;2022-08-25T10:49:55;26.40;56.60
11597;DHT22;5854;48.072;16.286;2022-08-25T10:52:35;26.50;55.50
11597;DHT22;5854;48.072;16.286;2022-08-25T10:55:10;26.50;55.30
11597;DHT22;5854;48.072;16.286;2022-08-25T10:57:48;26.50;54.20
11597;DHT22;5854;48.072;16.286;2022-08-25T11:00:21;26.40;54.00
11597;DHT22;5854;48.072;16.286;2022-08-25T11:03:01;26.30;55.90
11597;DHT22;5854;48.072;16.286;2022-08-25T11:05:39;26.50;54.80
11597;DHT22;5854;48.072;16.286;2022-08-25T11:08:13;26.40;55.20
11597;DHT22;5854;48.072;16.286;2022-08-25T11:10:46;26.40;56.00
11597;DHT22;5854;48.072;16.286;2022-08-25T11:13:21;26.50;55.40
11597;DHT22;5854;48.072;16.286;2022-08-25T11:15:55;26.60;54.90
11597;DHT22;5854;48.072;16.286;2022-08-25T11:18:27;26.80;54.50
11597;DHT22;5854;48.072;16.286;2022-08-25T11:21:03;26.80;54.40
11597;DHT22;5854;48.072;16.286;2022-08-25T11:23:36;26.70;53.30
11597;DHT22;5854;48.072;16.286;2022-08-25T11:26:09;26.50;54.20
11597;DHT22;5854;48.072;16.286;2022-08-25T11:28:50;26.40;54.40
11597;DHT22;5854;48.072;16.286;2022-08-25T11:31:24;26.20;54.90
11597;DHT22;5854;48.072;16.286;2022-08-25T11:33:53;26.10;55.90
11597;DHT22;5854;48.072;16.286;2022-08-25T11:36:26;26.20;56.40
11597;DHT22;5854;48.072;16.286;2022-08-25T11:39:07;26.30;55.40
11597;DHT22;5854;48.072;16.286;2022-08-25T11:41:48;26.50;54.80
11597;DHT22;5854;48.072;16.286;2022-08-25T11:44:51;26.50;54.50
11597;DHT22;5854;48.072;16.286;2022-08-25T11:47:37;26.60;54.30
11597;DHT22;5854;48.072;16.286;2022-08-25T11:50:30;26.80;57.60
11597;DHT22;5854;48.072;16.286;2022-08-25T11:53:02;27.10;54.90
11597;DHT22;5854;48.072;16.286;2022-08-25T11:55:49;27.30;53.80
11597;DHT22;5854;48.072;16.286;2022-08-25T11:58:40;27.20;53.00
11597;DHT22;5854;48.072;16.286;2022-08-25T12:01:12;27.50;53.80
11597;DHT22;5854;48.072;16.286;2022-08-25T12:04:33;27.50;52.20
11597;DHT22;5854;48.072;16.286;2022-08-25T12:07:24;27.40;52.50
11597;DHT22;5854;48.072;16.286;2022-08-25T12:10:16;27.50;52.90
11597;DHT22;5854;48.072;16.286;2022-08-25T12:12:59;27.30;52.60
11597;DHT22;5854;48.072;16.286;2022-08-25T12:15:55;27.30;51.90
11597;DHT22;5854;48.072;16.286;2022-08-25T12:18:41;27.40;52.00
11597;DHT22;5854;48.072;16.286;2022-08-25T12:21:27;27.50;51.50
11597;DHT22;5854;48.072;16.286;2022-08-25T12:24:13;27.50;50.70
11597;DHT22;5854;48.072;16.286;2022-08-25T12:26:48;27.40;51.90
11597;DHT22;5854;48.072;16.286;2022-08-25T12:29:26;27.40;51.50
11597;DHT22;5854;48.072;16.286;2022-08-25T12:37:56;27.50;53.00
11597;DHT22;5854;48.072;16.286;2022-08-25T12:40:29;27.60;51.90
11597;DHT22;5854;48.072;16.286;2022-08-25T12:43:05;27.80;52.20
11597;DHT22;5854;48.072;16.286;2022-08-25T12:45:38;27.70;50.90
11597;DHT22;5854;48.072;16.286;2022-08-25T12:51:22;27.50;50.70
11597;DHT22;5854;48.072;16.286;2022-08-25T12:53:58;27.60;51.00
11597;DHT22;5854;48.072;16.286;2022-08-25T12:56:31;27.70;50.40
11597;DHT22;5854;48.072;16.286;2022-08-25T12:59:11;27.60;50.90
11597;DHT22;5854;48.072;16.286;2022-08-25T13:05:04;27.60;51.70
11597;DHT22;5854;48.072;16.286;2022-08-25T13:08:02;27.50;50.70
11597;DHT22;5854;48.072;16.286;2022-08-25T13:10:47;27.50;51.30
11597;DHT22;5854;48.072;16.286;2022-08-25T13:13:23;27.60;50.90
11597;DHT22;5854;48.072;16.286;2022-08-25T13:16:03;27.60;51.30
11597;DHT22;5854;48.072;16.286;2022-08-25T13:18:35;27.50;51.60
11597;DHT22;5854;48.072;16.286;2022-08-25T13:21:07;27.60;50.90
11597;DHT22;5854;48.072;16.286;2022-08-25T13:23:42;27.60;50.00
11597;DHT22;5854;48.072;16.286;2022-08-25T13:26:14;27.60;51.90
11597;DHT22;5854;48.072;16.286;2022-08-25T13:28:43;27.60;51.20
11597;DHT22;5854;48.072;16.286;2022-08-25T13:31:19;27.70;47.00
11597;DHT22;5854;48.072;16.286;2022-08-25T13:33:51;27.70;50.20
11597;DHT22;5854;48.072;16.286;2022-08-25T13:36:20;27.70;49.90
11597;DHT22;5854;48.072;16.286;2022-08-25T13:39:15;27.60;49.70
11597;DHT22;5854;48.072;16.286;2022-08-25T13:49:27;29.50;46.40
11597;DHT22;5854;48.072;16.286;2022-08-25T13:51:55;30.40;43.80
11597;DHT22;5854;48.072;16.286;2022-08-25T13:59:35;31.00;43.20
11597;DHT22;5854;48.072;16.286;2022-08-25T14:02:04;30.60;42.60
11597;DHT22;5854;48.072;16.286;2022-08-25T14:07:25;28.70;47.30
11597;DHT22;5854;48.072;16.286;2022-08-25T14:09:57;28.40;47.40
11597;DHT22;5854;48.072;16.286;2022-08-25T14:12:27;28.20;48.90
11597;DHT22;5854;48.072;16.286;2022-08-25T14:15:06;28.40;48.70
11597;DHT22;5854;48.072;16.286;2022-08-25T14:20:23;28.60;46.40
11597;DHT22;5854;48.072;16.286;2022-08-25T14:23:14;28.60;47.30
11597;DHT22;5854;48.072;16.286;2022-08-25T14:28:22;28.70;47.30
11597;DHT22;5854;48.072;16.286;2022-08-25T14:30:53;28.70;45.20
11597;DHT22;5854;48.072;16.286;2022-08-25T14:33:24;28.60;48.00
11597;DHT22;5854;48.072;16.286;2022-08-25T14:43:36;28.30;47.20
11597;DHT22;5854;48.072;16.286;2022-08-25T14:46:17;28.10;46.70
11597;DHT22;5854;48.072;16.286;2022-08-25T15:04:21;27.90;48.20
11597;DHT22;5854;48.072;16.286;2022-08-25T15:07:04;28.20;48.40
11597;DHT22;5854;48.072;16.286;2022-08-25T15:09:59;28.30;47.60
11597;DHT22;5854;48.072;16.286;2022-08-25T15:17:42;28.60;47.60
11597;DHT22;5854;48.072;16.286;2022-08-25T15:38:19;28.00;48.60
11597;DHT22;5854;48.072;16.286;2022-08-25T15:40:46;27.90;48.00
11597;DHT22;5854;48.072;16.286;2022-08-25T15:43:14;27.90;47.70
11597;DHT22;5854;48.072;16.286;2022-08-25T15:45:41;27.70;46.80
11597;DHT22;5854;48.072;16.286;2022-08-25T15:48:08;27.70;48.90
11597;DHT22;5854;48.072;16.286;2022-08-25T15:50:35;27.80;47.40
11597;DHT22;5854;48.072;16.286;2022-08-25T15:53:02;27.80;47.50
11597;DHT22;5854;48.072;16.286;2022-08-25T15:55:31;27.80;46.50
11597;DHT22;5854;48.072;16.286;2022-08-25T15:57:58;27.80;46.30
11597;DHT22;5854;48.072;16.286;2022-08-25T16:00:27;27.70;47.30
11597;DHT22;5854;48.072;16.286;2022-08-25T16:02:54;27.50;46.50
11597;DHT22;5854;48.072;16.286;2022-08-25T16:05:22;27.40;46.90
11597;DHT22;5854;48.072;16.286;2022-08-25T16:07:49;27.40;47.30
11597;DHT22;5854;48.072;16.286;2022-08-25T16:10:16;27.40;48.30
11597;DHT22;5854;48.072;16.286;2022-08-25T16:12:45;27.30;48.80
11597;DHT22;5854;48.072;16.286;2022-08-25T16:15:13;27.20;50.00
11597;DHT22;5854;48.072;16.286;2022-08-25T16:17:40;27.20;48.20
11597;DHT22;5854;48.072;16.286;2022-08-25T16:20:08;27.20;51.00
11597;DHT22;5854;48.072;16.286;2022-08-25T16:22:36;27.10;48.90
11597;DHT22;5854;48.072;16.286;2022-08-25T16:25:04;27.20;49.70
11597;DHT22;5854;48.072;16.286;2022-08-25T16:27:32;27.10;49.50
11597;DHT22;5854;48.072;16.286;2022-08-25T16:30:00;27.10;50.60
11597;DHT22;5854;48.072;16.286;2022-08-25T16:32:27;26.90;50.40
11597;DHT22;5854;48.072;16.286;2022-08-25T16:34:54;27.00;50.70
11597;DHT22;5854;48.072;16.286;2022-08-25T16:37:22;26.80;51.50
11597;DHT22;5854;48.072;16.286;2022-08-25T16:39:51;26.60;54.30
11597;DHT22;5854;48.072;16.286;2022-08-25T16:42:18;26.60;54.20
11597;DHT22;5854;48.072;16.286;2022-08-25T16:44:45;26.70;55.00
11597;DHT22;5854;48.072;16.286;2022-08-25T16:47:14;26.60;53.60
11597;DHT22;5854;48.072;16.286;2022-08-25T16:49:41;26.60;55.90
11597;DHT22;5854;48.072;16.286;2022-08-25T16:54:40;26.40;56.70
11597;DHT22;5854;48.072;16.286;2022-08-25T16:57:27;26.20;57.70
11597;DHT22;5854;48.072;16.286;2022-08-25T16:59:54;26.00;60.00
11597;DHT22;5854;48.072;16.286;2022-08-25T17:02:22;25.90;59.50
11597;DHT22;5854;48.072;16.286;2022-08-25T17:04:49;25.70;60.20
11597;DHT22;5854;48.072;16.286;2022-08-25T17:07:17;25.50;62.40
11597;DHT22;5854;48.072;16.286;2022-08-25T17:09:45;25.30;63.80
11597;DHT22;5854;48.072;16.286;2022-08-25T17:12:12;25.10;64.60
11597;DHT22;5854;48.072;16.286;2022-08-25T17:14:39;24.80;65.00
11597;DHT22;5854;48.072;16.286;2022-08-25T17:17:06;24.80;65.70
11597;DHT22;5854;48.072;16.286;2022-08-25T17:19:35;24.50;65.70
11597;DHT22;5854;48.072;16.286;2022-08-25T17:22:05;24.50;67.20
11597;DHT22;5854;48.072;16.286;2022-08-25T17:24:33;24.40;68.10
11597;DHT22;5854;48.072;16.286;2022-08-25T17:27:00;24.40;68.40
11597;DHT22;5854;48.072;16.286;2022-08-25T17:29:27;24.20;68.20
11597;DHT22;5854;48.072;16.286;2022-08-25T17:31:54;24.10;69.00
11597;DHT22;5854;48.072;16.286;2022-08-25T17:34:31;24.00;69.80
11597;DHT22;5854;48.072;16.286;2022-08-25T17:37:03;23.90;70.40
11597;DHT22;5854;48.072;16.286;2022-08-25T17:39:53;23.70;71.40
11597;DHT22;5854;48.072;16.286;2022-08-25T17:42:40;23.70;72.10
11597;DHT22;5854;48.072;16.286;2022-08-25T17:45:41;23.60;72.30
11597;DHT22;5854;48.072;16.286;2022-08-25T17:48:09;23.40;73.00
11597;DHT22;5854;48.072;16.286;2022-08-25T17:50:37;23.20;73.50
11597;DHT22;5854;48.072;16.286;2022-08-25T17:53:06;23.30;73.50
11597;DHT22;5854;48.072;16.286;2022-08-25T17:55:34;23.30;72.80
11597;DHT22;5854;48.072;16.286;2022-08-25T17:58:02;23.20;73.30
11597;DHT22;5854;48.072;16.286;2022-08-25T18:00:29;23.20;73.30
11597;DHT22;5854;48.072;16.286;2022-08-25T18:03:02;23.20;72.70
11597;DHT22;5854;48.072;16.286;2022-08-25T18:05:40;23.10;73.80
11597;DHT22;5854;48.072;16.286;2022-08-25T18:08:41;22.90;73.50
11597;DHT22;5854;48.072;16.286;2022-08-25T18:11:42;22.80;74.10
11597;DHT22;5854;48.072;16.286;2022-08-25T18:14:10;22.90;74.90
11597;DHT22;5854;48.072;16.286;2022-08-25T18:16:38;22.80;75.00
11597;DHT22;5854;48.072;16.286;2022-08-25T18:19:07;22.80;74.60
11597;DHT22;5854;48.072;16.286;2022-08-25T18:21:35;22.80;74.10
11597;DHT22;5854;48.072;16.286;2022-08-25T18:24:04;22.70;74.80
11597;DHT22;5854;48.072;16.286;2022-08-25T18:26:32;22.60;75.10
11597;DHT22;5854;48.072;16.286;2022-08-25T18:29:00;22.50;75.90
11597;DHT22;5854;48.072;16.286;2022-08-25T18:31:28;22.40;76.40
11597;DHT22;5854;48.072;16.286;2022-08-25T18:33:56;22.40;76.80
11597;DHT22;5854;48.072;16.286;2022-08-25T18:36:23;22.50;76.90
11597;DHT22;5854;48.072;16.286;2022-08-25T18:38:51;22.60;75.20
11597;DHT22;5854;48.072;16.286;2022-08-25T18:41:51;22.50;75.70
11597;DHT22;5854;48.072;16.286;2022-08-25T18:44:18;22.50;76.80
11597;DHT22;5854;48.072;16.286;2022-08-25T18:46:46;22.40;75.50
11597;DHT22;5854;48.072;16.286;2022-08-25T18:49:13;22.50;75.60
11597;DHT22;5854;48.072;16.286;2022-08-25T18:51:42;22.70;74.50
11597;DHT22;5854;48.072;16.286;2022-08-25T18:54:09;22.70;73.80
11597;DHT22;5854;48.072;16.286;2022-08-25T18:56:37;22.90;72.90
11597;DHT22;5854;48.072;16.286;2022-08-25T18:59:06;22.80;72.90
11597;DHT22;5854;48.072;16.286;2022-08-25T19:01:33;22.70;72.80
11597;DHT22;5854;48.072;16.286;2022-08-25T19:04:01;22.50;74.20
11597;DHT22;5854;48.072;16.286;2022-08-25T19:06:29;22.40;74.90
11597;DHT22;5854;48.072;16.286;2022-08-25T19:08:56;22.40;75.60
11597;DHT22;5854;48.072;16.286;2022-08-25T19:11:23;22.30;75.50
11597;DHT22;5854;48.072;16.286;2022-08-25T19:13:51;22.10;75.80
11597;DHT22;5854;48.072;16.286;2022-08-25T19:16:30;22.10;76.00
11597;DHT22;5854;48.072;16.286;2022-08-25T19:19:00;21.90;76.80
11597;DHT22;5854;48.072;16.286;2022-08-25T19:21:27;21.90;76.80
11597;DHT22;5854;48.072;16.286;2022-08-25T19:23:55;21.90;77.20
11597;DHT22;5854;48.072;16.286;2022-08-25T19:26:22;22.00;76.40
11597;DHT22;5854;48.072;16.286;2022-08-25T19:28:50;21.90;75.50
11597;DHT22;5854;48.072;16.286;2022-08-25T19:31:21;21.90;75.80
11597;DHT22;5854;48.072;16.286;2022-08-25T19:33:50;22.10;75.90
11597;DHT22;5854;48.072;16.286;2022-08-25T19:36:20;22.20;74.00
11597;DHT22;5854;48.072;16.286;2022-08-25T19:38:49;22.40;72.70
11597;DHT22;5854;48.072;16.286;2022-08-25T19:41:17;22.30;73.00
11597;DHT22;5854;48.072;16.286;2022-08-25T19:43:46;22.50;72.30
11597;DHT22;5854;48.072;16.286;2022-08-25T19:46:15;22.80;71.50
11597;DHT22;5854;48.072;16.286;2022-08-25T19:48:44;23.00;69.50
11597;DHT22;5854;48.072;16.286;2022-08-25T19:51:12;23.10;68.80
11597;DHT22;5854;48.072;16.286;2022-08-25T19:53:40;23.20;67.70
11597;DHT22;5854;48.072;16.286;2022-08-25T19:56:08;23.30;67.40
11597;DHT22;5854;48.072;16.286;2022-08-25T20:01:03;23.40;66.80
11597;DHT22;5854;48.072;16.286;2022-08-25T20:03:32;23.50;66.30
11597;DHT22;5854;48.072;16.286;2022-08-25T20:06:01;23.50;66.20
11597;DHT22;5854;48.072;16.286;2022-08-25T20:08:28;23.60;65.50
11597;DHT22;5854;48.072;16.286;2022-08-25T20:10:55;23.70;65.40
11597;DHT22;5854;48.072;16.286;2022-08-25T20:13:24;23.70;65.30
11597;DHT22;5854;48.072;16.286;2022-08-25T20:15:51;23.80;64.70
11597;DHT22;5854;48.072;16.286;2022-08-25T20:18:18;23.70;64.30
11597;DHT22;5854;48.072;16.286;2022-08-25T20:20:45;23.70;65.30
11597;DHT22;5854;48.072;16.286;2022-08-25T20:23:14;23.80;64.50
11597;DHT22;5854;48.072;16.286;2022-08-25T20:25:58;23.90;65.10
11597;DHT22;5854;48.072;16.286;2022-08-25T20:28:26;24.10;63.70
11597;DHT22;5854;48.072;16.286;2022-08-25T20:30:53;24.30;62.90
11597;DHT22;5854;48.072;16.286;2022-08-25T20:33:20;24.30;63.50
11597;DHT22;5854;48.072;16.286;2022-08-25T20:35:47;24.00;62.70
11597;DHT22;5854;48.072;16.286;2022-08-25T20:38:16;24.10;63.50
11597;DHT22;5854;48.072;16.286;2022-08-25T20:40:43;24.20;63.20
11597;DHT22;5854;48.072;16.286;2022-08-25T20:43:10;24.20;62.80
11597;DHT22;5854;48.072;16.286;2022-08-25T20:45:37;24.30;62.90
11597;DHT22;5854;48.072;16.286;2022-08-25T20:48:05;24.40;62.80
11597;DHT22;5854;48.072;16.286;2022-08-25T20:50:32;24.40;62.80
11597;DHT22;5854;48.072;16.286;2022-08-25T20:52:59;24.40;62.30
11597;DHT22;5854;48.072;16.286;2022-08-25T20:55:27;24.50;62.60
11597;DHT22;5854;48.072;16.286;2022-08-25T20:57:54;24.40;62.40
11597;DHT22;5854;48.072;16.286;2022-08-25T21:00:22;24.30;62.40
11597;DHT22;5854;48.072;16.286;2022-08-25T21:02:49;24.30;62.70
11597;DHT22;5854;48.072;16.286;2022-08-25T21:05:17;24.40;62.40
11597;DHT22;5854;48.072;16.286;2022-08-25T21:07:44;24.30;62.80
11597;DHT22;5854;48.072;16.286;2022-08-25T21:10:11;24.20;62.50
11597;DHT22;5854;48.072;16.286;2022-08-25T21:12:40;24.10;62.40
11597;DHT22;5854;48.072;16.286;2022-08-25T21:15:10;24.00;62.50
11597;DHT22;5854;48.072;16.286;2022-08-25T21:17:37;24.10;62.40
11597;DHT22;5854;48.072;16.286;2022-08-25T21:20:06;23.80;63.90
11597;DHT22;5854;48.072;16.286;2022-08-25T21:22:34;23.80;63.10
11597;DHT22;5854;48.072;16.286;2022-08-25T21:25:01;23.50;63.10
11597;DHT22;5854;48.072;16.286;2022-08-25T21:27:29;23.40;65.20
11597;DHT22;5854;48.072;16.286;2022-08-25T21:29:58;23.40;64.40
11597;DHT22;5854;48.072;16.286;2022-08-25T21:32:25;23.40;65.00
11597;DHT22;5854;48.072;16.286;2022-08-25T21:34:57;23.30;65.30
11597;DHT22;5854;48.072;16.286;2022-08-25T21:37:25;23.40;65.70
11597;DHT22;5854;48.072;16.286;2022-08-25T21:39:52;23.40;64.70
11597;DHT22;5854;48.072;16.286;2022-08-25T21:42:21;23.50;65.70
11597;DHT22;5854;48.072;16.286;2022-08-25T21:44:49;23.70;65.30
11597;DHT22;5854;48.072;16.286;2022-08-25T21:47:18;23.80;64.90
11597;DHT22;5854;48.072;16.286;2022-08-25T21:49:46;23.80;64.60
11597;DHT22;5854;48.072;16.286;2022-08-25T21:52:13;23.80;64.20
11597;DHT22;5854;48.072;16.286;2022-08-25T21:54:40;23.60;62.80
11597;DHT22;5854;48.072;16.286;2022-08-25T21:57:07;23.50;63.90
11597;DHT22;5854;48.072;16.286;2022-08-25T21:59:36;23.50;64.20
11597;DHT22;5854;48.072;16.286;2022-08-25T22:02:07;23.50;65.40
11597;DHT22;5854;48.072;16.286;2022-08-25T22:04:37;23.60;64.80
11597;DHT22;5854;48.072;16.286;2022-08-25T22:07:05;23.70;65.00
11597;DHT22;5854;48.072;16.286;2022-08-25T22:09:33;23.70;64.50
11597;DHT22;5854;48.072;16.286;2022-08-25T22:12:01;23.60;64.20
11597;DHT22;5854;48.072;16.286;2022-08-25T22:14:28;23.60;64.70
11597;DHT22;5854;48.072;16.286;2022-08-25T22:16:56;23.60;63.60
11597;DHT22;5854;48.072;16.286;2022-08-25T22:19:23;23.50;64.80
11597;DHT22;5854;48.072;16.286;2022-08-25T22:21:52;23.50;64.80
11597;DHT22;5854;48.072;16.286;2022-08-25T22:24:21;23.50;64.40
11597;DHT22;5854;48.072;16.286;2022-08-25T22:26:48;23.50;64.40
11597;DHT22;5854;48.072;16.286;2022-08-25T22:29:16;23.50;64.70
11597;DHT22;5854;48.072;16.286;2022-08-25T22:31:44;23.30;63.40
11597;DHT22;5854;48.072;16.286;2022-08-25T22:34:11;23.10;64.10
11597;DHT22;5854;48.072;16.286;2022-08-25T22:36:38;22.80;65.90
11597;DHT22;5854;48.072;16.286;2022-08-25T22:39:07;23.00;67.20
11597;DHT22;5854;48.072;16.286;2022-08-25T22:41:34;23.20;66.30
11597;DHT22;5854;48.072;16.286;2022-08-25T22:44:02;23.30;65.90
11597;DHT22;5854;48.072;16.286;2022-08-25T22:46:29;23.30;65.20
11597;DHT22;5854;48.072;16.286;2022-08-25T22:48:57;23.40;65.00
11597;DHT22;5854;48.072;16.286;2022-08-25T22:51:25;23.40;65.10
11597;DHT22;5854;48.072;16.286;2022-08-25T22:53:55;23.40;65.00
11597;DHT22;5854;48.072;16.286;2022-08-25T22:56:28;23.40;64.20
11597;DHT22;5854;48.072;16.286;2022-08-25T22:58:57;23.20;64.80
11597;DHT22;5854;48.072;16.286;2022-08-25T23:01:26;23.00;64.00
11597;DHT22;5854;48.072;16.286;2022-08-25T23:03:53;22.60;65.20
11597;DHT22;5854;48.072;16.286;2022-08-25T23:06:22;22.60;67.90
11597;DHT22;5854;48.072;16.286;2022-08-25T23:08:50;22.80;67.10
11597;DHT22;5854;48.072;16.286;2022-08-25T23:11:18;23.00;66.40
11597;DHT22;5854;48.072;16.286;2022-08-25T23:13:47;23.00;67.00
11597;DHT22;5854;48.072;16.286;2022-08-25T23:16:14;23.20;65.80
11597;DHT22;5854;48.072;16.286;2022-08-25T23:18:42;23.10;65.60
11597;DHT22;5854;48.072;16.286;2022-08-25T23:21:12;23.10;65.80
11597;DHT22;5854;48.072;16.286;2022-08-25T23:24:02;23.10;65.10
11597;DHT22;5854;48.072;16.286;2022-08-25T23:26:30;23.00;65.30
11597;DHT22;5854;48.072;16.286;2022-08-25T23:28:59;23.10;65.90
11597;DHT22;5854;48.072;16.286;2022-08-25T23:31:27;23.10;65.10
11597;DHT22;5854;48.072;16.286;2022-08-25T23:33:54;23.00;65.50
11597;DHT22;5854;48.072;16.286;2022-08-25T23:36:22;23.00;65.60
11597;DHT22;5854;48.072;16.286;2022-08-25T23:38:49;22.90;64.20
11597;DHT22;5854;48.072;16.286;2022-08-25T23:41:19;22.60;66.30
11597;DHT22;5854;48.072;16.286;2022-08-25T23:43:48;22.60;66.20
11597;DHT22;5854;48.072;16.286;2022-08-25T23:46:20;22.40;65.90
11597;DHT22;5854;48.072;16.286;2022-08-25T23:48:48;22.40;67.40
11597;DHT22;5854;48.072;16.286;2022-08-25T23:51:21;22.70;67.40
11597;DHT22;5854;48.072;16.286;2022-08-25T23:53:49;22.80;66.70
11597;DHT22;5854;48.072;16.286;2022-08-25T23:56:18;22.60;64.80
11597;DHT22;5854;48.072;16.286;2022-08-25T23:58:46;22.30;66.80
