sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2022-08-19T00:00:16;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:02:42;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:05:09;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:07:36;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:10:04;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:12:30;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:14:55;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:17:21;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:19:47;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:22:12;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:24:38;28.70;49.50
35680;DHT22;21803;53.586;10.040;2022-08-19T00:27:04;28.70;49.60
35680;DHT22;21803;53.586;10.040;2022-08-19T00:29:30;28.70;49.60
35680;DHT22;21803;53.586;10.040;2022-08-19T00:31:57;28.70;49.60
35680;DHT22;21803;53.586;10.040;2022-08-19T00:34:25;28.70;49.60
35680;DHT22;21803;53.586;10.040;2022-08-19T00:36:54;28.70;49.60
35680;DHT22;21803;53.586;10.040;2022-08-19T00:39:20;28.70;49.60
35680;DHT22;21803;53.586;10.040;2022-08-19T00:41:46;28.70;49.60
35680;DHT22;21803;53.586;10.040;2022-08-19T00:46:45;28.70;49.60
35680;DHT22;21803;53.586;10.040;2022-08-19T00:49:16;28.70;49.70
35680;DHT22;21803;53.586;10.040;2022-08-19T00:51:44;28.70;49.70
35680;DHT22;21803;53.586;10.040;2022-08-19T00:54:10;28.70;49.70
35680;DHT22;21803;53.586;10.040;2022-08-19T00:56:37;28.60;49.60
35680;DHT22;21803;53.586;10.040;2022-08-19T00:59:04;28.70;49.70
35680;DHT22;21803;53.586;10.040;2022-08-19T01:01:35;28.70;49.70
35680;DHT22;21803;53.586;10.040;2022-08-19T01:04:01;28.70;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T01:06:27;28.70;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T01:08:54;28.60;49.70
35680;DHT22;21803;53.586;10.040;2022-08-19T01:11:20;28.70;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T01:13:46;28.70;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T01:16:12;28.70;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T01:18:41;28.70;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:21:20;28.70;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T01:23:47;28.70;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T01:26:16;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T01:28:44;28.70;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:31:14;28.60;50.40
35680;DHT22;21803;53.586;10.040;2022-08-19T01:33:40;28.70;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:36:13;28.70;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:38:41;28.70;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:41:09;28.70;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:43:34;28.70;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:46:00;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:48:26;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:50:54;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T01:53:20;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:55:46;28.70;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T01:58:23;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:00:50;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T02:03:16;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:05:43;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T02:08:10;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T02:10:40;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:13:06;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T02:15:31;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T02:17:57;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T02:20:23;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T02:22:49;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T02:25:15;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T02:27:41;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:30:11;28.60;49.80
35680;DHT22;21803;53.586;10.040;2022-08-19T02:32:37;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:35:03;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:37:28;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:40:12;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:42:38;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:45:05;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:47:30;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:49:56;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:52:21;28.60;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T02:54:48;28.60;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T02:57:14;28.60;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T02:59:40;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:02:05;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:04:31;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:06:56;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:09:22;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:11:48;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:14:13;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:16:43;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:19:08;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:21:34;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:24:03;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:26:29;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:28:55;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:31:22;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:33:49;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T03:36:17;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:38:45;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T03:41:15;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T03:43:43;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:46:13;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T03:48:40;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:51:07;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T03:53:34;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:56:01;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T03:58:29;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:00:56;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:03:23;30.20;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:05:49;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:08:15;28.60;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:10:44;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:13:09;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:15:40;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:18:07;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:20:42;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:23:08;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:25:41;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:28:08;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:30:43;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:33:10;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:35:46;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:38:14;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:40:42;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:43:27;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:45:53;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:48:19;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T04:50:55;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T04:53:28;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:55:55;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T04:58:22;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T05:00:48;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T05:03:13;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:05:41;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T05:08:07;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T05:10:36;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T05:13:02;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T05:15:28;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:17:53;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:20:38;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:23:22;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:25:50;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:28:16;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:30:41;28.60;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T05:33:08;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T05:35:36;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T05:38:02;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T05:40:28;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T05:42:54;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T05:45:19;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:47:47;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:50:13;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:52:38;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:55:04;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:57:31;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T05:59:57;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T06:02:26;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T06:04:52;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T06:07:17;27.90;49.90
35680;DHT22;21803;53.586;10.040;2022-08-19T06:09:44;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T06:12:10;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T06:14:36;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T06:17:02;28.50;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T06:19:29;28.50;50.40
35680;DHT22;21803;53.586;10.040;2022-08-19T06:21:56;28.50;50.40
35680;DHT22;21803;53.586;10.040;2022-08-19T06:24:25;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T06:26:53;28.40;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T06:29:22;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T06:31:51;28.50;50.50
35680;DHT22;21803;53.586;10.040;2022-08-19T06:34:17;28.50;50.50
35680;DHT22;21803;53.586;10.040;2022-08-19T06:36:46;28.60;50.50
35680;DHT22;21803;53.586;10.040;2022-08-19T06:39:17;28.50;50.40
35680;DHT22;21803;53.586;10.040;2022-08-19T06:41:46;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T06:44:13;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T06:46:40;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T06:49:07;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T06:51:35;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T06:54:01;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T06:56:29;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T06:58:59;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T07:01:25;28.60;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T07:03:51;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T07:06:19;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T07:08:46;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T07:11:16;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T07:13:43;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T07:16:12;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T07:18:39;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T07:21:06;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T07:23:32;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T07:25:58;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T07:28:24;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T07:30:49;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T07:33:15;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T07:35:43;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T07:38:09;28.50;50.10
35680;DHT22;21803;53.586;10.040;2022-08-19T07:40:34;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T07:43:00;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T07:45:26;28.60;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T07:47:52;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T07:50:19;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T07:52:45;28.60;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T07:55:11;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T07:57:37;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T08:00:04;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T08:02:30;28.50;50.00
35680;DHT22;21803;53.586;10.040;2022-08-19T08:04:55;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T08:07:39;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T08:10:24;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T08:12:51;28.40;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T08:15:17;28.50;50.40
35680;DHT22;21803;53.586;10.040;2022-08-19T08:17:44;28.50;50.40
35680;DHT22;21803;53.586;10.040;2022-08-19T08:20:10;28.50;50.40
35680;DHT22;21803;53.586;10.040;2022-08-19T08:22:35;28.50;50.40
35680;DHT22;21803;53.586;10.040;2022-08-19T08:25:22;28.50;50.50
35680;DHT22;21803;53.586;10.040;2022-08-19T08:27:48;28.50;50.50
35680;DHT22;21803;53.586;10.040;2022-08-19T08:30:23;28.50;50.50
35680;DHT22;21803;53.586;10.040;2022-08-19T08:32:49;28.50;50.50
35680;DHT22;21803;53.586;10.040;2022-08-19T08:35:17;28.50;50.50
35680;DHT22;21803;53.586;10.040;2022-08-19T08:37:44;28.50;50.50
35680;DHT22;21803;53.586;10.040;2022-08-19T08:40:38;28.50;50.40
35680;DHT22;21803;53.586;10.040;2022-08-19T08:43:27;28.50;50.40
35680;DHT22;21803;53.586;10.040;2022-08-19T08:46:00;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T08:51:14;28.50;50.20
35680;DHT22;21803;53.586;10.040;2022-08-19T08:53:42;28.50;50.30
35680;DHT22;21803;53.586;10.040;2022-08-19T08:56:10;28.50;50.50
35680;DHT22;21803;53.586;10.040;2022-08-19T09:01:15;28.60;51.30
35680;DHT22;21803;53.586;10.040;2022-08-19T09:03:42;28.50;51.30
35680;DHT22;21803;53.586;10.040;2022-08-19T09:06:18;28.50;51.30
35680;DHT22;21803;53.586;10.040;2022-08-19T09:08:53;28.50;51.30
35680;DHT22;21803;53.586;10.040;2022-08-19T09:14:39;28.50;51.30
35680;DHT22;21803;53.586;10.040;2022-08-19T09:17:11;28.60;51.30
35680;DHT22;21803;53.586;10.040;2022-08-19T09:20:04;28.50;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T09:22:32;28.50;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T09:24:58;28.50;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T09:27:25;28.60;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T09:29:52;28.50;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T09:32:19;28.50;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T09:34:44;28.50;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T09:37:11;28.50;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T09:39:38;28.40;51.10
35680;DHT22;21803;53.586;10.040;2022-08-19T09:42:03;28.50;51.10
35680;DHT22;21803;53.586;10.040;2022-08-19T09:44:30;28.50;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T09:46:55;28.50;51.10
35680;DHT22;21803;53.586;10.040;2022-08-19T09:49:21;28.60;51.10
35680;DHT22;21803;53.586;10.040;2022-08-19T09:51:53;28.50;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T09:54:23;28.60;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T09:56:49;28.50;51.10
35680;DHT22;21803;53.586;10.040;2022-08-19T09:59:15;28.60;51.10
35680;DHT22;21803;53.586;10.040;2022-08-19T10:01:41;28.60;51.10
35680;DHT22;21803;53.586;10.040;2022-08-19T10:04:06;28.50;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T10:06:37;28.50;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T10:09:04;28.60;51.20
35680;DHT22;21803;53.586;10.040;2022-08-19T10:11:31;28.50;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T10:13:57;28.50;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T10:16:23;28.50;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T10:18:50;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:21:28;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:23:59;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:26:27;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:28:54;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:31:22;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:33:49;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T10:36:18;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:38:46;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:41:18;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:43:45;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T10:46:13;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:48:40;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:51:06;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T10:53:51;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T10:56:17;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T10:59:01;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T11:01:29;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T11:03:56;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:06:25;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:08:52;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:11:18;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:13:43;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:16:16;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T11:18:45;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:21:19;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:23:50;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:26:17;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T11:28:44;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:31:15;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:33:41;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T11:36:07;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:38:34;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T11:41:03;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T11:43:28;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:45:55;28.50;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T11:48:21;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:50:51;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:53:19;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:55:46;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T11:58:13;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T12:00:39;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:03:06;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:05:31;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:07:57;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:10:22;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:12:48;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:15:14;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:17:40;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:20:09;28.60;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T12:22:36;28.60;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T12:25:04;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:27:30;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:29:56;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:32:22;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:34:50;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:37:15;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:39:42;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:42:10;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:44:37;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:47:05;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:49:33;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:52:00;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T12:54:26;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T12:56:52;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T12:59:19;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:01:45;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:04:11;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:06:37;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:09:04;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T13:11:30;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:13:58;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:16:25;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:18:53;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:21:25;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T13:23:52;28.70;51.50
35680;DHT22;21803;53.586;10.040;2022-08-19T13:26:18;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:28:44;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:31:34;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:34:29;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:36:56;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:39:21;28.60;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:41:48;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T13:44:16;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T13:46:49;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T13:49:19;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T13:51:45;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T13:54:12;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T13:56:46;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T13:59:12;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T14:01:38;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T14:04:04;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T14:06:31;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T14:08:56;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T14:11:22;28.70;51.00
35680;DHT22;21803;53.586;10.040;2022-08-19T14:13:48;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T14:16:14;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T14:18:40;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T14:21:07;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:23:33;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T14:26:10;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:28:37;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:31:04;28.50;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:33:30;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T14:35:55;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:38:21;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:40:47;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T14:43:14;28.70;50.90
35680;DHT22;21803;53.586;10.040;2022-08-19T14:45:40;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:48:07;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:50:33;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:53:01;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:55:29;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T14:57:55;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T15:00:21;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T15:02:48;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T15:05:14;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T15:07:40;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T15:10:06;28.60;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T15:12:34;28.60;50.80
35680;DHT22;21803;53.586;10.040;2022-08-19T15:15:00;28.60;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T15:17:26;28.60;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T15:19:51;28.60;50.70
35680;DHT22;21803;53.586;10.040;2022-08-19T15:22:17;28.60;50.60
35680;DHT22;21803;53.586;10.040;2022-08-19T15:24:43;28.60;50.60
35680;DHT22;21803;53.586;10.040;2022-08-19T15:27:12;28.60;50.60
35680;DHT22;21803;53.586;10.040;2022-08-19T15:29:38;28.60;50.60