sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28546;DHT22;15749;49.606;8.738;2022-10-16T00:01:18;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:04:07;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:06:55;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:09:43;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:12:30;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:15:19;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:18:06;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:20:54;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:23:42;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:26:31;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:29:20;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:32:08;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:34:56;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:37:43;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:40:31;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:43:34;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:46:26;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:49:18;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:52:07;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:54:56;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T00:57:44;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:00:32;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:03:26;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:06:24;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:09:22;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:12:15;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:15:17;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:18:14;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:21:09;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:24:05;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:27:12;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:30:06;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:33:01;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:35:53;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:38:44;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:41:37;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:44:29;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:47:19;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:50:09;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:52:58;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:55:48;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T01:58:40;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:01:33;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:04:26;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:07:15;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:10:03;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:12:57;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:15:47;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:18:36;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:21:26;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:24:21;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:27:17;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:30:14;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:33:07;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:35:58;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:38:45;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:41:33;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:44:21;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:47:08;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:49:56;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:52:45;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:55:32;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T02:58:20;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:01:08;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:03:55;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:06:42;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:09:31;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:12:19;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:15:07;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:17:57;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:20:45;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:23:32;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:26:21;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:29:09;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:31:56;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:34:44;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:37:31;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:40:19;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:43:08;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:45:55;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:48:43;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:51:30;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:54:18;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:57:05;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T03:59:54;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:02:42;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:05:29;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:08:17;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:11:05;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:13:52;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:16:41;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:19:28;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:22:16;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:25:04;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:27:52;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:30:40;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:33:29;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:36:16;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:39:04;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:41:51;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:44:38;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:47:26;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:50:15;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:53:19;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:56:07;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T04:58:54;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:01:42;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:04:29;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:07:18;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:10:06;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:12:53;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:15:41;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:18:28;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:21:15;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:24:04;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:26:51;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:29:39;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:32:26;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:35:14;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:38:03;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:40:52;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:43:39;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:46:27;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:49:14;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:52:02;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:54:50;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T05:57:39;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:00:26;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:03:13;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:05:42;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:08:11;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:10:41;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:13:13;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:15:42;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:18:11;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:20:40;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:23:09;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:25:38;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:28:07;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:30:38;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:33:07;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:35:36;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:38:05;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:40:34;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:43:03;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:45:32;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:48:02;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:50:31;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:53:00;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:55:30;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T06:57:59;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:00:28;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:02:57;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:05:27;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:07:56;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:10:25;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:12:54;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:15:25;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:17:54;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:20:23;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:22:53;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:25:23;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:27:52;20.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:30:24;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:32:53;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:35:22;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:37:51;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:40:21;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:42:50;21.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:45:19;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:47:48;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:50:17;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:52:46;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:55:15;21.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T07:57:46;21.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:00:15;21.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:02:44;21.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:05:14;21.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:07:44;21.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:10:18;21.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:12:51;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:15:21;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:17:57;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:20:28;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:22:58;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:25:28;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:27:59;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:30:28;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:32:57;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:35:26;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:37:55;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:40:26;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:43:24;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:46:15;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:48:50;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:51:23;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:53:55;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:56:25;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T08:58:58;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:01:38;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:04:33;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:07:17;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:10:04;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:12:48;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:15:28;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:18:05;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:20:45;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:23:22;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:25:55;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:28:25;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:30:55;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:33:28;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:35:59;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:38:30;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:41:01;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:43:36;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:46:22;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:48:56;21.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:51:28;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:54:00;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:56:32;21.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T09:59:10;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:01:45;21.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:04:16;21.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:06:47;21.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:09:20;21.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:11:52;21.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:14:25;21.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:17:11;21.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:19:48;21.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:22:27;22.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:25:12;22.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:31:25;22.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:34:01;22.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:36:37;22.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:39:11;22.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:42:17;22.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:45:11;23.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:47:56;23.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:50:40;23.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:53:30;23.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:56:15;23.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T10:59:16;23.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:01:56;23.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:04:49;23.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:07:28;24.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:10:03;24.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:12:40;24.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:15:14;24.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:17:49;24.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:20:24;24.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:23:00;24.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:25:32;24.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:28:05;24.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:30:43;25.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:33:25;25.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:36:04;25.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:38:43;25.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:41:23;25.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:44:10;25.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:46:51;25.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:49:51;26.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:52:25;26.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:55:05;26.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T11:57:44;26.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T12:00:21;26.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T12:02:59;26.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T12:05:46;26.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T12:08:23;26.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T12:10:54;26.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T12:13:37;27.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T12:16:20;27.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-16T12:19:09;26.90;99.30
28546;DHT22;15749;49.606;8.738;2022-10-16T12:21:40;26.90;98.60
28546;DHT22;15749;49.606;8.738;2022-10-16T12:24:22;26.90;99.10
28546;DHT22;15749;49.606;8.738;2022-10-16T12:27:00;26.80;98.00
28546;DHT22;15749;49.606;8.738;2022-10-16T12:29:34;26.70;98.20
28546;DHT22;15749;49.606;8.738;2022-10-16T12:32:06;26.70;98.40
28546;DHT22;15749;49.606;8.738;2022-10-16T12:35:19;26.60;99.10
28546;DHT22;15749;49.606;8.738;2022-10-16T12:37:50;26.60;98.50
28546;DHT22;15749;49.606;8.738;2022-10-16T12:40:29;26.50;99.00
28546;DHT22;15749;49.606;8.738;2022-10-16T12:43:24;26.40;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T12:46:20;26.40;96.90
28546;DHT22;15749;49.606;8.738;2022-10-16T12:48:51;26.30;97.60
28546;DHT22;15749;49.606;8.738;2022-10-16T12:51:36;26.20;98.10
28546;DHT22;15749;49.606;8.738;2022-10-16T12:54:13;26.20;97.90
28546;DHT22;15749;49.606;8.738;2022-10-16T12:56:53;26.10;97.40
28546;DHT22;15749;49.606;8.738;2022-10-16T12:59:35;26.00;97.30
28546;DHT22;15749;49.606;8.738;2022-10-16T13:02:47;26.00;97.00
28546;DHT22;15749;49.606;8.738;2022-10-16T13:05:34;25.90;97.30
28546;DHT22;15749;49.606;8.738;2022-10-16T13:08:25;25.90;97.40
28546;DHT22;15749;49.606;8.738;2022-10-16T13:11:07;25.80;97.30
28546;DHT22;15749;49.606;8.738;2022-10-16T13:14:04;25.80;97.80
28546;DHT22;15749;49.606;8.738;2022-10-16T13:16:52;25.70;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T13:19:32;25.70;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T13:22:13;25.70;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T13:24:56;25.60;97.30
28546;DHT22;15749;49.606;8.738;2022-10-16T13:27:40;25.60;97.20
28546;DHT22;15749;49.606;8.738;2022-10-16T13:30:16;25.60;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T13:32:50;25.50;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T13:35:25;25.50;97.80
28546;DHT22;15749;49.606;8.738;2022-10-16T13:38:11;25.50;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T13:40:53;25.40;97.40
28546;DHT22;15749;49.606;8.738;2022-10-16T13:43:28;25.40;97.20
28546;DHT22;15749;49.606;8.738;2022-10-16T13:46:03;25.40;97.60
28546;DHT22;15749;49.606;8.738;2022-10-16T13:48:34;25.30;97.80
28546;DHT22;15749;49.606;8.738;2022-10-16T13:51:06;25.30;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T13:53:40;25.30;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T13:56:12;25.20;97.90
28546;DHT22;15749;49.606;8.738;2022-10-16T13:58:43;25.20;97.60
28546;DHT22;15749;49.606;8.738;2022-10-16T14:01:17;25.20;97.90
28546;DHT22;15749;49.606;8.738;2022-10-16T14:03:48;25.20;97.40
28546;DHT22;15749;49.606;8.738;2022-10-16T14:06:19;25.20;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T14:08:56;25.10;97.80
28546;DHT22;15749;49.606;8.738;2022-10-16T14:11:27;25.10;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T14:13:57;25.10;97.90
28546;DHT22;15749;49.606;8.738;2022-10-16T14:16:29;25.00;97.90
28546;DHT22;15749;49.606;8.738;2022-10-16T14:19:03;25.00;97.60
28546;DHT22;15749;49.606;8.738;2022-10-16T14:21:34;25.00;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T14:24:10;25.00;97.90
28546;DHT22;15749;49.606;8.738;2022-10-16T14:26:44;25.00;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T14:29:19;24.90;97.60
28546;DHT22;15749;49.606;8.738;2022-10-16T14:31:55;24.90;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T14:34:30;24.90;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T14:37:05;24.90;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T14:39:35;24.90;98.10
28546;DHT22;15749;49.606;8.738;2022-10-16T14:42:05;24.80;98.10
28546;DHT22;15749;49.606;8.738;2022-10-16T14:44:42;24.80;98.10
28546;DHT22;15749;49.606;8.738;2022-10-16T14:47:16;24.80;98.20
28546;DHT22;15749;49.606;8.738;2022-10-16T14:49:51;24.70;98.10
28546;DHT22;15749;49.606;8.738;2022-10-16T14:52:22;24.70;98.00
28546;DHT22;15749;49.606;8.738;2022-10-16T14:54:51;24.70;98.20
28546;DHT22;15749;49.606;8.738;2022-10-16T14:57:24;24.70;98.20
28546;DHT22;15749;49.606;8.738;2022-10-16T14:59:57;24.70;98.20
28546;DHT22;15749;49.606;8.738;2022-10-16T15:02:29;24.70;98.30
28546;DHT22;15749;49.606;8.738;2022-10-16T15:05:10;24.60;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T15:07:42;24.60;97.80
28546;DHT22;15749;49.606;8.738;2022-10-16T15:10:12;24.60;98.00
28546;DHT22;15749;49.606;8.738;2022-10-16T15:12:41;24.60;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T15:15:27;24.50;97.80
28546;DHT22;15749;49.606;8.738;2022-10-16T15:18:01;24.50;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T15:20:35;24.50;98.40
28546;DHT22;15749;49.606;8.738;2022-10-16T15:23:10;24.40;97.90
28546;DHT22;15749;49.606;8.738;2022-10-16T15:25:44;24.40;98.10
28546;DHT22;15749;49.606;8.738;2022-10-16T15:28:15;24.40;98.20
28546;DHT22;15749;49.606;8.738;2022-10-16T15:30:46;24.40;98.30
28546;DHT22;15749;49.606;8.738;2022-10-16T15:33:18;24.40;98.30
28546;DHT22;15749;49.606;8.738;2022-10-16T15:35:51;24.40;98.20
28546;DHT22;15749;49.606;8.738;2022-10-16T15:38:22;24.40;98.30
28546;DHT22;15749;49.606;8.738;2022-10-16T15:40:51;24.40;98.40
28546;DHT22;15749;49.606;8.738;2022-10-16T15:43:21;24.40;98.40
28546;DHT22;15749;49.606;8.738;2022-10-16T15:45:59;24.40;98.40
28546;DHT22;15749;49.606;8.738;2022-10-16T15:48:30;24.30;97.90
28546;DHT22;15749;49.606;8.738;2022-10-16T15:51:05;24.30;98.20
28546;DHT22;15749;49.606;8.738;2022-10-16T15:53:35;24.30;97.90
28546;DHT22;15749;49.606;8.738;2022-10-16T15:56:05;24.30;98.10
28546;DHT22;15749;49.606;8.738;2022-10-16T15:58:35;24.30;98.00
28546;DHT22;15749;49.606;8.738;2022-10-16T16:01:05;24.30;98.00
28546;DHT22;15749;49.606;8.738;2022-10-16T16:03:38;24.20;97.80
28546;DHT22;15749;49.606;8.738;2022-10-16T16:06:11;24.20;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T16:08:41;24.20;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T16:11:12;24.20;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T16:13:41;24.20;97.60
28546;DHT22;15749;49.606;8.738;2022-10-16T16:16:12;24.20;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T16:18:42;24.10;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T16:21:13;24.10;97.70
28546;DHT22;15749;49.606;8.738;2022-10-16T16:23:42;24.10;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T16:26:13;24.10;97.60
28546;DHT22;15749;49.606;8.738;2022-10-16T16:28:43;24.10;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T16:31:12;24.00;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T16:33:41;24.00;97.50
28546;DHT22;15749;49.606;8.738;2022-10-16T16:36:10;24.00;97.40
28546;DHT22;15749;49.606;8.738;2022-10-16T16:38:44;23.90;97.30
28546;DHT22;15749;49.606;8.738;2022-10-16T16:41:14;24.00;97.00
28546;DHT22;15749;49.606;8.738;2022-10-16T16:43:44;23.90;97.20
28546;DHT22;15749;49.606;8.738;2022-10-16T16:46:15;23.90;97.20
28546;DHT22;15749;49.606;8.738;2022-10-16T16:48:44;23.80;97.30
28546;DHT22;15749;49.606;8.738;2022-10-16T16:51:15;23.80;97.20
28546;DHT22;15749;49.606;8.738;2022-10-16T16:53:50;23.80;97.10