sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2024-01-25T00:01:15;98646.59;;;8.59;68.00
21096;BME280;10706;49.036;12.112;2024-01-25T00:03:41;98652.00;;;8.79;67.11
21096;BME280;10706;49.036;12.112;2024-01-25T00:06:07;98647.06;;;8.76;66.98
21096;BME280;10706;49.036;12.112;2024-01-25T00:08:36;98646.47;;;8.87;67.05
21096;BME280;10706;49.036;12.112;2024-01-25T00:11:02;98650.09;;;8.66;68.19
21096;BME280;10706;49.036;12.112;2024-01-25T00:13:29;98649.53;;;8.71;67.57
21096;BME280;10706;49.036;12.112;2024-01-25T00:15:55;98642.53;;;8.70;68.41
21096;BME280;10706;49.036;12.112;2024-01-25T00:18:20;98650.91;;;8.60;68.77
21096;BME280;10706;49.036;12.112;2024-01-25T00:20:46;98649.25;;;8.59;68.61
21096;BME280;10706;49.036;12.112;2024-01-25T00:23:12;98640.03;;;8.55;69.16
21096;BME280;10706;49.036;12.112;2024-01-25T00:25:38;98637.44;;;8.75;68.57
21096;BME280;10706;49.036;12.112;2024-01-25T00:28:04;98635.53;;;8.55;68.58
21096;BME280;10706;49.036;12.112;2024-01-25T00:30:30;98632.91;;;8.69;68.38
21096;BME280;10706;49.036;12.112;2024-01-25T00:32:57;98638.19;;;8.49;69.97
21096;BME280;10706;49.036;12.112;2024-01-25T00:35:24;98629.38;;;8.55;69.00
21096;BME280;10706;49.036;12.112;2024-01-25T00:37:50;98625.28;;;8.52;69.86
21096;BME280;10706;49.036;12.112;2024-01-25T00:40:17;98637.56;;;8.53;70.25
21096;BME280;10706;49.036;12.112;2024-01-25T00:42:46;98634.28;;;8.51;69.68
21096;BME280;10706;49.036;12.112;2024-01-25T00:45:22;98630.13;;;8.35;69.63
21096;BME280;10706;49.036;12.112;2024-01-25T00:47:50;98625.34;;;8.66;69.02
21096;BME280;10706;49.036;12.112;2024-01-25T00:50:16;98636.38;;;8.63;69.02
21096;BME280;10706;49.036;12.112;2024-01-25T00:52:44;98627.66;;;8.41;70.16
21096;BME280;10706;49.036;12.112;2024-01-25T00:55:10;98622.84;;;8.57;69.39
21096;BME280;10706;49.036;12.112;2024-01-25T00:57:37;98626.84;;;8.40;70.16
21096;BME280;10706;49.036;12.112;2024-01-25T01:00:03;98629.78;;;8.45;69.41
21096;BME280;10706;49.036;12.112;2024-01-25T01:02:32;98629.84;;;8.65;69.33
21096;BME280;10706;49.036;12.112;2024-01-25T01:05:00;98616.88;;;8.49;70.30
21096;BME280;10706;49.036;12.112;2024-01-25T01:07:26;98619.78;;;8.61;69.76
21096;BME280;10706;49.036;12.112;2024-01-25T01:09:52;98614.72;;;8.31;70.03
21096;BME280;10706;49.036;12.112;2024-01-25T01:12:18;98612.22;;;8.64;69.76
21096;BME280;10706;49.036;12.112;2024-01-25T01:14:44;98611.41;;;8.70;70.00
21096;BME280;10706;49.036;12.112;2024-01-25T01:17:10;98617.81;;;8.28;69.86
21096;BME280;10706;49.036;12.112;2024-01-25T01:19:35;98614.63;;;8.46;70.30
21096;BME280;10706;49.036;12.112;2024-01-25T01:22:01;98605.31;;;8.35;69.89
21096;BME280;10706;49.036;12.112;2024-01-25T01:24:27;98612.69;;;8.26;71.46
21096;BME280;10706;49.036;12.112;2024-01-25T01:26:53;98606.94;;;8.29;71.16
21096;BME280;10706;49.036;12.112;2024-01-25T01:29:18;98611.13;;;8.45;70.31
21096;BME280;10706;49.036;12.112;2024-01-25T01:31:44;98600.63;;;8.37;70.61
21096;BME280;10706;49.036;12.112;2024-01-25T01:34:10;98602.63;;;8.22;70.57
21096;BME280;10706;49.036;12.112;2024-01-25T01:36:38;98606.53;;;8.26;70.84
21096;BME280;10706;49.036;12.112;2024-01-25T01:39:04;98605.19;;;8.43;70.77
21096;BME280;10706;49.036;12.112;2024-01-25T01:41:31;98598.63;;;8.39;70.69
21096;BME280;10706;49.036;12.112;2024-01-25T01:43:57;98593.41;;;8.17;71.07
21096;BME280;10706;49.036;12.112;2024-01-25T01:46:36;98588.97;;;8.38;70.19
21096;BME280;10706;49.036;12.112;2024-01-25T01:49:04;98579.75;;;8.34;70.71
21096;BME280;10706;49.036;12.112;2024-01-25T01:51:31;98581.25;;;8.43;69.74
21096;BME280;10706;49.036;12.112;2024-01-25T01:53:57;98582.38;;;8.21;71.55
21096;BME280;10706;49.036;12.112;2024-01-25T01:56:25;98580.91;;;8.11;71.28
21096;BME280;10706;49.036;12.112;2024-01-25T01:58:51;98581.34;;;8.22;70.91
21096;BME280;10706;49.036;12.112;2024-01-25T02:01:18;98589.38;;;8.35;70.54
21096;BME280;10706;49.036;12.112;2024-01-25T02:03:44;98584.03;;;8.28;71.87
21096;BME280;10706;49.036;12.112;2024-01-25T02:06:10;98582.47;;;7.99;73.17
21096;BME280;10706;49.036;12.112;2024-01-25T02:08:36;98590.78;;;8.24;71.72
21096;BME280;10706;49.036;12.112;2024-01-25T02:11:02;98584.03;;;8.28;70.97
21096;BME280;10706;49.036;12.112;2024-01-25T02:13:28;98588.94;;;8.31;71.64
21096;BME280;10706;49.036;12.112;2024-01-25T02:15:54;98592.22;;;8.27;70.57
21096;BME280;10706;49.036;12.112;2024-01-25T02:18:19;98591.59;;;8.25;71.41
21096;BME280;10706;49.036;12.112;2024-01-25T02:20:45;98589.44;;;8.42;70.99
21096;BME280;10706;49.036;12.112;2024-01-25T02:23:11;98596.28;;;8.23;70.89
21096;BME280;10706;49.036;12.112;2024-01-25T02:25:37;98589.94;;;8.24;71.09
21096;BME280;10706;49.036;12.112;2024-01-25T02:28:02;98593.63;;;8.23;71.04
21096;BME280;10706;49.036;12.112;2024-01-25T02:30:28;98590.50;;;8.06;72.63
21096;BME280;10706;49.036;12.112;2024-01-25T02:32:54;98598.84;;;7.96;73.02
21096;BME280;10706;49.036;12.112;2024-01-25T02:35:21;98590.88;;;8.03;72.53
21096;BME280;10706;49.036;12.112;2024-01-25T02:37:46;98595.00;;;8.05;72.69
21096;BME280;10706;49.036;12.112;2024-01-25T02:40:13;98585.75;;;8.01;71.68
21096;BME280;10706;49.036;12.112;2024-01-25T02:42:38;98591.13;;;8.08;71.48
21096;BME280;10706;49.036;12.112;2024-01-25T02:45:05;98610.13;;;8.05;72.46
21096;BME280;10706;49.036;12.112;2024-01-25T02:47:31;98606.63;;;8.04;71.47
21096;BME280;10706;49.036;12.112;2024-01-25T02:49:56;98599.66;;;8.03;72.70
21096;BME280;10706;49.036;12.112;2024-01-25T02:52:22;98607.00;;;7.94;72.35
21096;BME280;10706;49.036;12.112;2024-01-25T02:54:48;98605.06;;;8.16;71.26
21096;BME280;10706;49.036;12.112;2024-01-25T02:57:14;98606.56;;;8.32;70.00
21096;BME280;10706;49.036;12.112;2024-01-25T02:59:40;98601.31;;;8.04;72.01
21096;BME280;10706;49.036;12.112;2024-01-25T03:02:05;98603.75;;;7.99;71.13
21096;BME280;10706;49.036;12.112;2024-01-25T03:04:31;98605.84;;;8.10;70.65
21096;BME280;10706;49.036;12.112;2024-01-25T03:06:57;98600.44;;;7.90;71.76
21096;BME280;10706;49.036;12.112;2024-01-25T03:09:23;98598.34;;;7.86;71.27
21096;BME280;10706;49.036;12.112;2024-01-25T03:11:49;98595.63;;;8.07;70.53
21096;BME280;10706;49.036;12.112;2024-01-25T03:14:15;98590.91;;;8.09;71.34
21096;BME280;10706;49.036;12.112;2024-01-25T03:16:40;98594.50;;;7.88;72.04
21096;BME280;10706;49.036;12.112;2024-01-25T03:19:06;98597.88;;;8.10;71.58
21096;BME280;10706;49.036;12.112;2024-01-25T03:21:32;98603.56;;;8.01;72.13
21096;BME280;10706;49.036;12.112;2024-01-25T03:23:57;98592.78;;;8.15;71.88
21096;BME280;10706;49.036;12.112;2024-01-25T03:26:23;98601.09;;;7.99;71.67
21096;BME280;10706;49.036;12.112;2024-01-25T03:28:49;98601.25;;;7.91;72.00
21096;BME280;10706;49.036;12.112;2024-01-25T03:31:14;98606.53;;;7.84;73.11
21096;BME280;10706;49.036;12.112;2024-01-25T03:33:40;98605.25;;;7.73;72.49
21096;BME280;10706;49.036;12.112;2024-01-25T03:36:06;98604.75;;;7.63;72.84
21096;BME280;10706;49.036;12.112;2024-01-25T03:38:32;98600.88;;;7.66;73.86
21096;BME280;10706;49.036;12.112;2024-01-25T03:40:58;98600.78;;;7.81;72.51
21096;BME280;10706;49.036;12.112;2024-01-25T03:43:27;98595.50;;;7.87;71.94
21096;BME280;10706;49.036;12.112;2024-01-25T03:45:53;98609.72;;;7.73;72.17
21096;BME280;10706;49.036;12.112;2024-01-25T03:48:19;98609.84;;;7.93;71.99
21096;BME280;10706;49.036;12.112;2024-01-25T03:50:45;98612.75;;;7.63;72.05
21096;BME280;10706;49.036;12.112;2024-01-25T03:53:11;98615.47;;;7.70;72.70
21096;BME280;10706;49.036;12.112;2024-01-25T03:55:37;98617.88;;;8.00;72.46
21096;BME280;10706;49.036;12.112;2024-01-25T03:58:03;98620.56;;;7.71;72.29
21096;BME280;10706;49.036;12.112;2024-01-25T04:00:28;98615.88;;;7.73;72.62
21096;BME280;10706;49.036;12.112;2024-01-25T04:02:54;98618.50;;;7.67;72.66
21096;BME280;10706;49.036;12.112;2024-01-25T04:05:20;98621.53;;;7.64;72.59
21096;BME280;10706;49.036;12.112;2024-01-25T04:07:46;98623.25;;;7.78;71.83
21096;BME280;10706;49.036;12.112;2024-01-25T04:10:12;98615.03;;;7.73;72.25
21096;BME280;10706;49.036;12.112;2024-01-25T04:12:37;98620.72;;;7.63;73.19
21096;BME280;10706;49.036;12.112;2024-01-25T04:15:05;98613.94;;;7.89;72.59
21096;BME280;10706;49.036;12.112;2024-01-25T04:17:31;98613.00;;;7.75;71.91
21096;BME280;10706;49.036;12.112;2024-01-25T04:19:57;98610.84;;;7.92;72.57
21096;BME280;10706;49.036;12.112;2024-01-25T04:22:23;98607.69;;;7.75;73.50
21096;BME280;10706;49.036;12.112;2024-01-25T04:24:49;98609.88;;;7.65;72.62
21096;BME280;10706;49.036;12.112;2024-01-25T04:27:15;98613.63;;;7.77;72.36
21096;BME280;10706;49.036;12.112;2024-01-25T04:29:42;98622.81;;;7.74;73.13
21096;BME280;10706;49.036;12.112;2024-01-25T04:32:08;98626.44;;;7.95;71.69
21096;BME280;10706;49.036;12.112;2024-01-25T04:34:35;98625.22;;;7.63;74.27
21096;BME280;10706;49.036;12.112;2024-01-25T04:37:00;98620.28;;;7.59;73.44
21096;BME280;10706;49.036;12.112;2024-01-25T04:39:26;98618.25;;;7.62;74.44
21096;BME280;10706;49.036;12.112;2024-01-25T04:41:52;98620.56;;;7.43;75.12
21096;BME280;10706;49.036;12.112;2024-01-25T04:44:19;98630.03;;;7.52;74.54
21096;BME280;10706;49.036;12.112;2024-01-25T04:46:44;98631.50;;;7.55;74.28
21096;BME280;10706;49.036;12.112;2024-01-25T04:49:10;98630.25;;;7.51;74.15
21096;BME280;10706;49.036;12.112;2024-01-25T04:51:36;98625.78;;;7.58;73.98
21096;BME280;10706;49.036;12.112;2024-01-25T04:54:02;98633.09;;;7.49;75.18
21096;BME280;10706;49.036;12.112;2024-01-25T04:56:28;98624.28;;;7.49;75.48
21096;BME280;10706;49.036;12.112;2024-01-25T04:58:54;98626.13;;;7.48;74.69
21096;BME280;10706;49.036;12.112;2024-01-25T05:01:20;98637.47;;;7.64;75.13
21096;BME280;10706;49.036;12.112;2024-01-25T05:03:45;98638.75;;;7.68;73.95
21096;BME280;10706;49.036;12.112;2024-01-25T05:06:11;98643.66;;;7.71;73.30
21096;BME280;10706;49.036;12.112;2024-01-25T05:08:37;98651.34;;;7.59;73.92
21096;BME280;10706;49.036;12.112;2024-01-25T05:11:03;98652.25;;;7.45;74.00
21096;BME280;10706;49.036;12.112;2024-01-25T05:13:29;98648.69;;;7.59;74.91
21096;BME280;10706;49.036;12.112;2024-01-25T05:15:54;98643.47;;;7.44;74.39
21096;BME280;10706;49.036;12.112;2024-01-25T05:18:20;98642.22;;;7.40;75.35
21096;BME280;10706;49.036;12.112;2024-01-25T05:20:46;98650.81;;;7.42;75.47
21096;BME280;10706;49.036;12.112;2024-01-25T05:23:12;98647.72;;;7.38;75.34
21096;BME280;10706;49.036;12.112;2024-01-25T05:25:38;98650.63;;;7.44;75.35
21096;BME280;10706;49.036;12.112;2024-01-25T05:28:04;98653.22;;;7.37;74.74
21096;BME280;10706;49.036;12.112;2024-01-25T05:30:30;98643.00;;;7.34;75.44
21096;BME280;10706;49.036;12.112;2024-01-25T05:32:56;98648.09;;;7.35;74.51
21096;BME280;10706;49.036;12.112;2024-01-25T05:35:21;98649.50;;;7.31;74.50
21096;BME280;10706;49.036;12.112;2024-01-25T05:37:49;98654.94;;;7.23;74.84
21096;BME280;10706;49.036;12.112;2024-01-25T05:40:15;98660.88;;;7.25;75.48
21096;BME280;10706;49.036;12.112;2024-01-25T05:42:40;98666.44;;;7.09;75.14
21096;BME280;10706;49.036;12.112;2024-01-25T05:45:07;98669.28;;;7.07;75.49
21096;BME280;10706;49.036;12.112;2024-01-25T05:47:33;98656.66;;;7.09;75.18
21096;BME280;10706;49.036;12.112;2024-01-25T05:50:00;98653.94;;;7.03;76.30
21096;BME280;10706;49.036;12.112;2024-01-25T05:52:26;98645.28;;;7.15;74.41
21096;BME280;10706;49.036;12.112;2024-01-25T05:54:52;98657.84;;;7.07;75.52
21096;BME280;10706;49.036;12.112;2024-01-25T05:57:18;98662.41;;;6.91;75.29
21096;BME280;10706;49.036;12.112;2024-01-25T05:59:45;98666.78;;;6.99;75.26
21096;BME280;10706;49.036;12.112;2024-01-25T06:02:10;98672.00;;;6.92;75.48
21096;BME280;10706;49.036;12.112;2024-01-25T06:04:36;98677.38;;;6.99;76.08
21096;BME280;10706;49.036;12.112;2024-01-25T06:07:03;98676.56;;;6.98;75.02
21096;BME280;10706;49.036;12.112;2024-01-25T06:09:29;98671.00;;;6.93;75.24
21096;BME280;10706;49.036;12.112;2024-01-25T06:11:55;98668.72;;;6.90;75.33
21096;BME280;10706;49.036;12.112;2024-01-25T06:14:20;98696.69;;;7.08;75.13
21096;BME280;10706;49.036;12.112;2024-01-25T06:16:47;98692.50;;;7.20;74.68
21096;BME280;10706;49.036;12.112;2024-01-25T06:19:13;98686.94;;;7.36;73.99
21096;BME280;10706;49.036;12.112;2024-01-25T06:21:40;98696.66;;;6.86;75.54
21096;BME280;10706;49.036;12.112;2024-01-25T06:24:06;98699.34;;;7.08;74.35
21096;BME280;10706;49.036;12.112;2024-01-25T06:26:33;98699.44;;;6.99;75.10
21096;BME280;10706;49.036;12.112;2024-01-25T06:28:59;98702.34;;;7.26;74.22
21096;BME280;10706;49.036;12.112;2024-01-25T06:31:28;98700.16;;;7.08;74.59
21096;BME280;10706;49.036;12.112;2024-01-25T06:33:53;98703.41;;;6.89;75.78
21096;BME280;10706;49.036;12.112;2024-01-25T06:36:20;98704.72;;;6.78;75.75
21096;BME280;10706;49.036;12.112;2024-01-25T06:38:55;98697.78;;;6.77;75.29
21096;BME280;10706;49.036;12.112;2024-01-25T06:41:21;98699.97;;;6.73;75.89
21096;BME280;10706;49.036;12.112;2024-01-25T06:43:47;98686.81;;;6.65;76.66
21096;BME280;10706;49.036;12.112;2024-01-25T06:46:13;98701.81;;;6.73;76.32
21096;BME280;10706;49.036;12.112;2024-01-25T06:48:42;98713.06;;;6.75;76.48
21096;BME280;10706;49.036;12.112;2024-01-25T06:51:10;98710.50;;;6.81;75.68
21096;BME280;10706;49.036;12.112;2024-01-25T06:53:36;98709.47;;;6.82;75.71
21096;BME280;10706;49.036;12.112;2024-01-25T06:56:03;98713.84;;;6.90;75.94
21096;BME280;10706;49.036;12.112;2024-01-25T06:58:29;98715.16;;;6.79;76.51
21096;BME280;10706;49.036;12.112;2024-01-25T07:00:58;98723.38;;;6.85;75.75
21096;BME280;10706;49.036;12.112;2024-01-25T07:03:33;98719.31;;;6.67;77.08
21096;BME280;10706;49.036;12.112;2024-01-25T07:05:59;98719.03;;;6.62;76.64
21096;BME280;10706;49.036;12.112;2024-01-25T07:08:26;98716.13;;;6.57;76.88
21096;BME280;10706;49.036;12.112;2024-01-25T07:10:54;98706.31;;;6.72;77.17
21096;BME280;10706;49.036;12.112;2024-01-25T07:13:22;98715.25;;;6.71;76.33
21096;BME280;10706;49.036;12.112;2024-01-25T07:16:19;98715.25;;;6.71;76.50
21096;BME280;10706;49.036;12.112;2024-01-25T07:18:45;98728.00;;;6.61;76.42
21096;BME280;10706;49.036;12.112;2024-01-25T07:21:11;98729.63;;;6.77;75.68
21096;BME280;10706;49.036;12.112;2024-01-25T07:23:37;98730.56;;;7.06;75.21
21096;BME280;10706;49.036;12.112;2024-01-25T07:26:04;98739.53;;;7.05;74.44
21096;BME280;10706;49.036;12.112;2024-01-25T07:28:31;98738.63;;;6.97;75.97
21096;BME280;10706;49.036;12.112;2024-01-25T07:30:57;98753.03;;;6.88;75.93
21096;BME280;10706;49.036;12.112;2024-01-25T07:33:24;98751.13;;;6.82;75.98
21096;BME280;10706;49.036;12.112;2024-01-25T07:35:50;98750.50;;;6.80;75.67
21096;BME280;10706;49.036;12.112;2024-01-25T07:38:16;98755.63;;;7.18;74.48
21096;BME280;10706;49.036;12.112;2024-01-25T07:40:42;98765.88;;;7.21;74.47
21096;BME280;10706;49.036;12.112;2024-01-25T07:43:08;98775.50;;;7.44;73.05
21096;BME280;10706;49.036;12.112;2024-01-25T07:45:34;98782.13;;;7.33;74.61
21096;BME280;10706;49.036;12.112;2024-01-25T07:48:04;98779.34;;;7.84;72.04
21096;BME280;10706;49.036;12.112;2024-01-25T07:50:30;98785.25;;;7.58;72.48
21096;BME280;10706;49.036;12.112;2024-01-25T07:52:56;98784.56;;;7.49;73.45
21096;BME280;10706;49.036;12.112;2024-01-25T07:55:22;98787.94;;;7.43;73.26
21096;BME280;10706;49.036;12.112;2024-01-25T07:57:50;98785.94;;;7.09;74.85
21096;BME280;10706;49.036;12.112;2024-01-25T08:00:16;98801.25;;;7.07;75.15
21096;BME280;10706;49.036;12.112;2024-01-25T08:02:42;98803.25;;;7.41;73.46
21096;BME280;10706;49.036;12.112;2024-01-25T08:05:10;98809.69;;;7.68;72.44
21096;BME280;10706;49.036;12.112;2024-01-25T08:07:37;98810.47;;;7.26;73.64
21096;BME280;10706;49.036;12.112;2024-01-25T08:10:04;98817.34;;;7.20;74.44
21096;BME280;10706;49.036;12.112;2024-01-25T08:12:30;98817.88;;;7.30;73.38
21096;BME280;10706;49.036;12.112;2024-01-25T08:14:56;98822.72;;;7.63;72.55
21096;BME280;10706;49.036;12.112;2024-01-25T08:17:22;98827.97;;;7.56;72.81
21096;BME280;10706;49.036;12.112;2024-01-25T08:19:47;98834.66;;;7.52;73.19
21096;BME280;10706;49.036;12.112;2024-01-25T08:22:13;98839.88;;;7.82;72.21
21096;BME280;10706;49.036;12.112;2024-01-25T08:24:40;98843.06;;;7.56;72.90
21096;BME280;10706;49.036;12.112;2024-01-25T08:27:05;98840.69;;;7.83;71.03
21096;BME280;10706;49.036;12.112;2024-01-25T08:29:33;98849.44;;;7.76;71.81
21096;BME280;10706;49.036;12.112;2024-01-25T08:31:59;98856.59;;;7.76;72.58
21096;BME280;10706;49.036;12.112;2024-01-25T08:34:24;98851.94;;;7.63;71.63
21096;BME280;10706;49.036;12.112;2024-01-25T08:36:50;98873.06;;;7.50;72.43
21096;BME280;10706;49.036;12.112;2024-01-25T08:39:16;98860.38;;;7.30;73.17
21096;BME280;10706;49.036;12.112;2024-01-25T08:41:42;98858.78;;;7.72;72.42
21096;BME280;10706;49.036;12.112;2024-01-25T08:44:08;98855.63;;;7.62;71.83
21096;BME280;10706;49.036;12.112;2024-01-25T08:46:33;98850.88;;;7.57;71.81
21096;BME280;10706;49.036;12.112;2024-01-25T08:48:59;98851.69;;;7.58;72.15
21096;BME280;10706;49.036;12.112;2024-01-25T08:51:25;98858.94;;;7.64;71.66
21096;BME280;10706;49.036;12.112;2024-01-25T08:53:50;98863.59;;;7.62;71.59
21096;BME280;10706;49.036;12.112;2024-01-25T08:56:17;98858.50;;;7.46;71.58
21096;BME280;10706;49.036;12.112;2024-01-25T08:58:45;98857.63;;;7.60;71.40
21096;BME280;10706;49.036;12.112;2024-01-25T09:01:13;98857.13;;;7.71;71.10
21096;BME280;10706;49.036;12.112;2024-01-25T09:03:41;98860.09;;;7.62;71.25
21096;BME280;10706;49.036;12.112;2024-01-25T09:06:09;98859.69;;;7.43;72.80
21096;BME280;10706;49.036;12.112;2024-01-25T09:08:35;98871.97;;;7.44;71.95
21096;BME280;10706;49.036;12.112;2024-01-25T09:11:04;98870.25;;;7.36;71.54
21096;BME280;10706;49.036;12.112;2024-01-25T09:13:30;98868.47;;;7.58;70.75
21096;BME280;10706;49.036;12.112;2024-01-25T09:15:56;98873.41;;;7.62;70.19
21096;BME280;10706;49.036;12.112;2024-01-25T09:18:22;98879.56;;;7.62;71.38
21096;BME280;10706;49.036;12.112;2024-01-25T09:20:48;98876.13;;;7.68;70.93
21096;BME280;10706;49.036;12.112;2024-01-25T09:23:15;98873.53;;;7.75;69.93
21096;BME280;10706;49.036;12.112;2024-01-25T09:25:45;98877.53;;;7.86;69.73
21096;BME280;10706;49.036;12.112;2024-01-25T09:28:11;98889.91;;;8.15;68.85
21096;BME280;10706;49.036;12.112;2024-01-25T09:30:41;98882.34;;;7.75;66.64
21096;BME280;10706;49.036;12.112;2024-01-25T09:33:07;98888.25;;;7.92;66.90
21096;BME280;10706;49.036;12.112;2024-01-25T09:35:33;98894.00;;;7.74;67.88
21096;BME280;10706;49.036;12.112;2024-01-25T09:37:59;98903.72;;;8.04;67.23
21096;BME280;10706;49.036;12.112;2024-01-25T09:40:24;98900.97;;;7.97;68.46
21096;BME280;10706;49.036;12.112;2024-01-25T09:42:57;98895.06;;;7.58;69.28
21096;BME280;10706;49.036;12.112;2024-01-25T09:45:27;98906.19;;;7.69;68.83
21096;BME280;10706;49.036;12.112;2024-01-25T09:47:53;98904.25;;;7.77;68.09
21096;BME280;10706;49.036;12.112;2024-01-25T09:50:19;98909.50;;;7.71;67.97
21096;BME280;10706;49.036;12.112;2024-01-25T09:52:54;98909.22;;;7.66;68.52
21096;BME280;10706;49.036;12.112;2024-01-25T09:55:25;98915.06;;;7.76;68.11
21096;BME280;10706;49.036;12.112;2024-01-25T09:57:54;98916.28;;;7.95;67.76
21096;BME280;10706;49.036;12.112;2024-01-25T10:00:23;98920.50;;;7.68;67.85
21096;BME280;10706;49.036;12.112;2024-01-25T10:02:50;98922.75;;;7.86;67.38
21096;BME280;10706;49.036;12.112;2024-01-25T10:05:17;98929.94;;;8.28;66.83
21096;BME280;10706;49.036;12.112;2024-01-25T10:07:45;98919.78;;;7.95;68.23
21096;BME280;10706;49.036;12.112;2024-01-25T10:10:12;98921.94;;;8.07;66.89
21096;BME280;10706;49.036;12.112;2024-01-25T10:12:42;98921.28;;;7.83;67.51
21096;BME280;10706;49.036;12.112;2024-01-25T10:15:09;98918.22;;;7.65;67.57
21096;BME280;10706;49.036;12.112;2024-01-25T10:17:35;98915.53;;;8.23;66.60
21096;BME280;10706;49.036;12.112;2024-01-25T10:20:01;98922.56;;;7.87;66.40
21096;BME280;10706;49.036;12.112;2024-01-25T10:22:26;98919.03;;;8.02;66.76
21096;BME280;10706;49.036;12.112;2024-01-25T10:24:52;98920.81;;;8.37;66.25
21096;BME280;10706;49.036;12.112;2024-01-25T10:27:21;98922.78;;;8.50;65.20
21096;BME280;10706;49.036;12.112;2024-01-25T10:29:49;98920.09;;;8.29;63.90
21096;BME280;10706;49.036;12.112;2024-01-25T10:32:16;98914.78;;;8.07;64.75
21096;BME280;10706;49.036;12.112;2024-01-25T10:34:43;98912.00;;;8.15;63.13
21096;BME280;10706;49.036;12.112;2024-01-25T10:37:14;98912.69;;;8.03;63.83
21096;BME280;10706;49.036;12.112;2024-01-25T10:39:40;98900.91;;;8.33;63.67
21096;BME280;10706;49.036;12.112;2024-01-25T10:42:07;98901.53;;;8.35;64.86
21096;BME280;10706;49.036;12.112;2024-01-25T10:44:32;98901.28;;;8.09;63.79
21096;BME280;10706;49.036;12.112;2024-01-25T10:46:59;98906.44;;;8.32;64.11
21096;BME280;10706;49.036;12.112;2024-01-25T10:49:25;98895.38;;;8.35;63.91
21096;BME280;10706;49.036;12.112;2024-01-25T10:51:52;98900.13;;;8.18;64.31
21096;BME280;10706;49.036;12.112;2024-01-25T10:54:19;98899.19;;;8.26;63.28
21096;BME280;10706;49.036;12.112;2024-01-25T10:56:48;98900.41;;;8.02;63.29
21096;BME280;10706;49.036;12.112;2024-01-25T10:59:16;98896.34;;;8.49;61.81
21096;BME280;10706;49.036;12.112;2024-01-25T11:01:46;98892.72;;;8.56;62.29
21096;BME280;10706;49.036;12.112;2024-01-25T11:04:18;98889.91;;;8.65;61.97
21096;BME280;10706;49.036;12.112;2024-01-25T11:06:46;98889.53;;;8.68;60.85
21096;BME280;10706;49.036;12.112;2024-01-25T11:09:21;98905.53;;;8.25;61.22
21096;BME280;10706;49.036;12.112;2024-01-25T11:11:50;98896.59;;;8.32;60.93
21096;BME280;10706;49.036;12.112;2024-01-25T11:14:19;98895.47;;;8.42;62.00
21096;BME280;10706;49.036;12.112;2024-01-25T11:16:45;98888.75;;;8.46;60.95
21096;BME280;10706;49.036;12.112;2024-01-25T11:19:20;98890.66;;;8.30;61.36
21096;BME280;10706;49.036;12.112;2024-01-25T11:21:48;98891.16;;;8.69;62.09
21096;BME280;10706;49.036;12.112;2024-01-25T11:24:24;98885.47;;;8.72;61.37
21096;BME280;10706;49.036;12.112;2024-01-25T11:26:54;98896.25;;;8.92;59.29
21096;BME280;10706;49.036;12.112;2024-01-25T11:29:21;98896.44;;;8.62;59.40
21096;BME280;10706;49.036;12.112;2024-01-25T11:31:51;98897.97;;;8.50;60.07
21096;BME280;10706;49.036;12.112;2024-01-25T11:34:38;98885.13;;;8.53;60.00
21096;BME280;10706;49.036;12.112;2024-01-25T11:37:17;98878.44;;;8.64;58.96
21096;BME280;10706;49.036;12.112;2024-01-25T11:39:49;98873.28;;;8.34;59.62
21096;BME280;10706;49.036;12.112;2024-01-25T11:42:17;98882.69;;;8.37;59.50
21096;BME280;10706;49.036;12.112;2024-01-25T11:44:46;98882.53;;;8.67;60.05
21096;BME280;10706;49.036;12.112;2024-01-25T11:47:12;98886.81;;;8.61;59.32
21096;BME280;10706;49.036;12.112;2024-01-25T11:49:39;98885.38;;;8.59;59.59
21096;BME280;10706;49.036;12.112;2024-01-25T11:52:05;98888.47;;;8.62;60.42
21096;BME280;10706;49.036;12.112;2024-01-25T11:54:31;98894.78;;;8.89;58.52
21096;BME280;10706;49.036;12.112;2024-01-25T11:56:56;98886.13;;;8.81;59.64
21096;BME280;10706;49.036;12.112;2024-01-25T11:59:22;98883.16;;;8.69;58.59
21096;BME280;10706;49.036;12.112;2024-01-25T12:01:52;98888.75;;;8.74;59.28
21096;BME280;10706;49.036;12.112;2024-01-25T12:04:18;98884.50;;;8.51;58.59
21096;BME280;10706;49.036;12.112;2024-01-25T12:06:44;98883.94;;;8.91;58.20
21096;BME280;10706;49.036;12.112;2024-01-25T12:09:10;98882.09;;;8.63;57.52
21096;BME280;10706;49.036;12.112;2024-01-25T12:11:37;98886.53;;;8.49;58.90
21096;BME280;10706;49.036;12.112;2024-01-25T12:14:03;98878.44;;;8.64;57.90
21096;BME280;10706;49.036;12.112;2024-01-25T12:16:29;98873.91;;;8.93;56.99
21096;BME280;10706;49.036;12.112;2024-01-25T12:18:55;98874.38;;;9.03;57.15
21096;BME280;10706;49.036;12.112;2024-01-25T12:21:21;98877.41;;;8.93;55.85
21096;BME280;10706;49.036;12.112;2024-01-25T12:23:48;98877.03;;;8.68;57.42
21096;BME280;10706;49.036;12.112;2024-01-25T12:26:15;98869.59;;;8.57;58.07
21096;BME280;10706;49.036;12.112;2024-01-25T12:28:41;98870.50;;;8.71;57.60
21096;BME280;10706;49.036;12.112;2024-01-25T12:31:07;98865.69;;;8.88;56.74
21096;BME280;10706;49.036;12.112;2024-01-25T12:33:34;98865.38;;;8.69;57.46
21096;BME280;10706;49.036;12.112;2024-01-25T12:36:04;98858.22;;;9.11;56.14
21096;BME280;10706;49.036;12.112;2024-01-25T12:38:30;98852.94;;;9.25;54.90
21096;BME280;10706;49.036;12.112;2024-01-25T12:40:59;98860.22;;;9.44;55.21
21096;BME280;10706;49.036;12.112;2024-01-25T12:43:25;98858.56;;;9.43;54.87
21096;BME280;10706;49.036;12.112;2024-01-25T12:45:51;98852.50;;;9.76;53.20
21096;BME280;10706;49.036;12.112;2024-01-25T12:48:17;98854.69;;;9.52;54.05
21096;BME280;10706;49.036;12.112;2024-01-25T12:50:43;98849.16;;;9.54;54.29
21096;BME280;10706;49.036;12.112;2024-01-25T12:53:13;98856.47;;;9.25;54.29
21096;BME280;10706;49.036;12.112;2024-01-25T12:55:40;98854.69;;;9.04;56.06
21096;BME280;10706;49.036;12.112;2024-01-25T12:58:05;98850.78;;;9.00;56.05